createdAt,value
2019-02-06T00:00:54.207Z,13.30
2019-02-06T00:03:22.550Z,14.93
2019-02-06T00:05:50.977Z,14.77
2019-02-06T00:08:19.360Z,14.57
2019-02-06T00:10:47.750Z,14.17
2019-02-06T00:13:16.130Z,17.93
2019-02-06T00:15:44.575Z,18.83
2019-02-06T00:18:13.338Z,14.80
2019-02-06T00:20:41.720Z,15.43
2019-02-06T00:23:10.117Z,16.50
2019-02-06T00:25:38.526Z,14.80
2019-02-06T00:28:07.007Z,15.63
2019-02-06T00:30:35.488Z,14.53
2019-02-06T00:33:04.339Z,17.20
2019-02-06T00:35:32.740Z,13.60
2019-02-06T00:38:01.147Z,16.00
2019-02-06T00:40:29.528Z,14.37
2019-02-06T00:42:57.931Z,19.30
2019-02-06T00:45:26.389Z,17.03
2019-02-06T00:47:54.790Z,16.07
2019-02-06T00:50:23.463Z,16.40
2019-02-06T00:52:51.843Z,14.23
2019-02-06T00:55:20.252Z,17.33
2019-02-06T00:57:48.628Z,14.87
2019-02-06T01:00:21.300Z,14.60
2019-02-06T01:02:51.047Z,15.30
2019-02-06T01:05:19.740Z,18.20
2019-02-06T01:07:48.182Z,16.27
2019-02-06T01:10:18.783Z,16.13
2019-02-06T01:12:47.194Z,16.23
2019-02-06T01:15:15.614Z,15.30
2019-02-06T01:17:44.014Z,18.63
2019-02-06T01:20:17.216Z,16.23
2019-02-06T01:22:45.621Z,16.50
2019-02-06T01:25:16.629Z,17.40
2019-02-06T01:27:45.022Z,16.87
2019-02-06T01:30:16.882Z,18.43
2019-02-06T01:32:45.339Z,19.53
2019-02-06T01:35:14.249Z,16.53
2019-02-06T01:37:42.640Z,17.43
2019-02-06T01:40:13.951Z,20.30
2019-02-06T01:42:42.360Z,17.67
2019-02-06T01:45:13.365Z,15.53
2019-02-06T01:47:41.773Z,16.57
2019-02-06T01:50:12.249Z,17.53
2019-02-06T01:52:40.660Z,16.83
2019-02-06T01:55:10.774Z,19.17
2019-02-06T01:57:39.155Z,16.53
2019-02-06T02:00:23.787Z,20.13
2019-02-06T02:02:52.658Z,19.57
2019-02-06T02:05:22.410Z,19.50
2019-02-06T02:07:50.926Z,18.87
2019-02-06T02:10:20.366Z,23.20
2019-02-06T02:12:48.926Z,18.97
2019-02-06T02:15:18.561Z,20.20
2019-02-06T02:17:47.041Z,19.77
2019-02-06T02:20:23.425Z,21.43
2019-02-06T02:22:51.890Z,21.47
2019-02-06T02:25:20.341Z,23.03
2019-02-06T02:27:48.753Z,21.57
2019-02-06T02:30:21.682Z,19.83
2019-02-06T02:32:50.392Z,18.87
2019-02-06T02:35:18.779Z,20.30
2019-02-06T02:37:47.224Z,21.40
2019-02-06T02:40:15.622Z,22.83
2019-02-06T02:42:44.015Z,21.93
2019-02-06T02:45:16.917Z,21.80
2019-02-06T02:47:45.624Z,22.17
2019-02-06T02:50:14.041Z,24.77
2019-02-06T02:52:42.438Z,22.30
2019-02-06T02:55:14.106Z,23.53
2019-02-06T02:57:42.551Z,21.93
2019-02-06T03:00:22.050Z,23.57
2019-02-06T03:02:55.704Z,23.50
2019-02-06T03:05:25.565Z,22.10
2019-02-06T03:07:53.967Z,25.77
2019-02-06T03:10:22.348Z,25.97
2019-02-06T03:12:50.761Z,23.57
2019-02-06T03:15:19.460Z,26.97
2019-02-06T03:17:47.838Z,26.33
2019-02-06T03:20:16.247Z,24.73
2019-02-06T03:22:44.623Z,24.40
2019-02-06T03:25:14.067Z,24.57
2019-02-06T03:27:42.450Z,22.13
2019-02-06T03:30:18.354Z,24.47
2019-02-06T03:32:46.774Z,28.07
2019-02-06T03:35:15.127Z,22.87
2019-02-06T03:37:43.520Z,26.67
2019-02-06T03:40:18.646Z,27.20
2019-02-06T03:42:47.019Z,25.37
2019-02-06T03:45:15.709Z,27.67
2019-02-06T03:47:44.178Z,25.87
2019-02-06T03:50:18.689Z,25.93
2019-02-06T03:52:47.420Z,31.43
2019-02-06T03:55:15.842Z,34.03
2019-02-06T03:57:44.230Z,40.07
2019-02-06T04:00:16.306Z,37.07
2019-02-06T04:02:44.698Z,37.83
2019-02-06T04:05:13.555Z,41.97
2019-02-06T04:07:41.958Z,38.27
2019-02-06T04:10:18.017Z,38.57
2019-02-06T04:12:46.426Z,42.17
2019-02-06T04:15:15.291Z,44.90
2019-02-06T04:17:43.700Z,46.23
2019-02-06T04:20:13.746Z,42.50
2019-02-06T04:22:42.126Z,44.67
2019-02-06T04:25:11.974Z,43.07
2019-02-06T04:27:40.355Z,43.10
2019-02-06T04:30:17.117Z,46.20
2019-02-06T04:32:45.571Z,49.97
2019-02-06T04:35:15.000Z,49.47
2019-02-06T04:37:43.738Z,48.67
2019-02-06T04:40:21.134Z,46.93
2019-02-06T04:42:49.923Z,48.93
2019-02-06T04:45:19.271Z,51.67
2019-02-06T04:47:47.675Z,47.77
2019-02-06T04:50:17.294Z,45.60
2019-02-06T04:52:45.713Z,46.90
2019-02-06T04:55:17.946Z,53.07
2019-02-06T04:57:46.745Z,51.93
2019-02-06T05:00:26.167Z,48.07
2019-02-06T05:02:54.548Z,44.67
2019-02-06T05:05:22.973Z,42.83
2019-02-06T05:07:51.327Z,46.60
2019-02-06T05:10:19.724Z,46.53
2019-02-06T05:12:48.418Z,55.43
2019-02-06T05:15:17.672Z,46.23
2019-02-06T05:17:46.077Z,38.97
2019-02-06T05:20:32.632Z,46.00
2019-02-06T05:23:01.057Z,50.77
2019-02-06T05:25:29.629Z,51.03
2019-02-06T05:27:57.999Z,48.90
2019-02-06T05:30:26.406Z,45.87
2019-02-06T05:32:54.820Z,48.13
2019-02-06T05:35:23.223Z,54.57
2019-02-06T05:37:51.636Z,57.60
2019-02-06T05:40:19.988Z,52.07
2019-02-06T05:42:48.386Z,59.57
2019-02-06T05:45:16.778Z,57.80
2019-02-06T05:47:45.167Z,59.80
2019-02-06T05:50:17.992Z,59.30
2019-02-06T05:52:47.978Z,61.27
2019-02-06T05:55:17.528Z,59.30
2019-02-06T05:57:46.243Z,62.90
2019-02-06T06:00:22.004Z,62.00
2019-02-06T06:02:50.391Z,66.40
2019-02-06T06:05:18.818Z,57.40
2019-02-06T06:07:47.183Z,57.57
2019-02-06T06:10:17.527Z,63.37
2019-02-06T06:12:46.307Z,60.53
2019-02-06T06:15:16.932Z,55.43
2019-02-06T06:17:45.336Z,62.00
2019-02-06T06:20:18.396Z,57.60
2019-02-06T06:22:46.812Z,56.07
2019-02-06T06:25:16.856Z,64.00
2019-02-06T06:27:45.765Z,60.97
2019-02-06T06:30:16.291Z,53.80
2019-02-06T06:32:44.676Z,54.03
2019-02-06T06:35:13.932Z,50.53
2019-02-06T06:37:42.317Z,55.50
2019-02-06T06:40:19.189Z,54.93
2019-02-06T06:42:48.085Z,56.60
2019-02-06T06:45:19.205Z,59.03
2019-02-06T06:47:47.639Z,55.00
2019-02-06T06:50:18.366Z,56.03
2019-02-06T06:52:46.743Z,55.33
2019-02-06T06:55:16.295Z,51.27
2019-02-06T06:57:44.966Z,48.93
2019-02-06T07:00:27.277Z,43.57
2019-02-06T07:02:55.700Z,44.40
2019-02-06T07:05:24.095Z,50.23
2019-02-06T07:07:52.757Z,47.13
2019-02-06T07:10:21.536Z,43.17
2019-02-06T07:12:49.990Z,43.27
2019-02-06T07:15:29.706Z,43.70
2019-02-06T07:17:58.117Z,41.40
2019-02-06T07:20:26.507Z,36.43
2019-02-06T07:22:54.919Z,35.00
2019-02-06T07:25:23.304Z,35.53
2019-02-06T07:27:51.720Z,37.43
2019-02-06T07:30:22.823Z,35.13
2019-02-06T07:32:51.283Z,37.17
2019-02-06T07:35:39.121Z,35.00
2019-02-06T07:38:07.623Z,36.00
2019-02-06T07:40:36.109Z,35.93
2019-02-06T07:43:04.516Z,39.37
2019-02-06T07:45:32.962Z,41.67
2019-02-06T07:48:01.361Z,45.20
2019-02-06T07:50:32.404Z,44.17
2019-02-06T07:53:00.767Z,47.67
2019-02-06T07:55:29.158Z,48.07
2019-02-06T07:57:57.562Z,45.33
2019-02-06T08:00:25.963Z,47.50
2019-02-06T08:02:55.811Z,48.87
2019-02-06T08:05:24.230Z,48.93
2019-02-06T08:07:53.015Z,46.03
2019-02-06T08:10:30.021Z,43.63
2019-02-06T08:12:58.429Z,47.83
2019-02-06T08:15:26.834Z,43.60
2019-02-06T08:17:55.236Z,40.30
2019-02-06T08:20:24.621Z,43.07
2019-02-06T08:22:53.501Z,39.37
2019-02-06T08:25:23.127Z,44.87
2019-02-06T08:27:51.544Z,42.87
2019-02-06T08:30:28.628Z,43.80
2019-02-06T08:32:56.975Z,43.70
2019-02-06T08:35:25.353Z,41.43
2019-02-06T08:37:53.765Z,38.43
2019-02-06T08:40:27.908Z,40.93
2019-02-06T08:42:56.344Z,36.47
2019-02-06T08:45:24.817Z,39.27
2019-02-06T08:47:53.215Z,39.80
2019-02-06T08:50:22.776Z,40.23
2019-02-06T08:52:51.174Z,43.77
2019-02-06T08:55:21.706Z,42.20
2019-02-06T08:57:50.370Z,42.90
2019-02-06T09:00:27.277Z,46.10
2019-02-06T09:02:55.675Z,49.70
2019-02-06T09:05:24.360Z,50.27
2019-02-06T09:07:52.811Z,49.67
2019-02-06T09:10:23.445Z,56.40
2019-02-06T09:12:52.293Z,49.07
2019-02-06T09:15:20.663Z,50.73
2019-02-06T09:17:49.157Z,49.23
2019-02-06T09:20:25.293Z,51.83
2019-02-06T09:22:53.827Z,53.17
2019-02-06T09:25:23.967Z,51.77
2019-02-06T09:27:52.389Z,51.20
2019-02-06T09:30:25.768Z,45.10
2019-02-06T09:32:54.702Z,48.67
2019-02-06T09:35:23.384Z,49.93
2019-02-06T09:37:51.794Z,46.20
2019-02-06T09:40:22.738Z,45.97
2019-02-06T09:42:51.147Z,43.23
2019-02-06T09:45:19.569Z,41.30
2019-02-06T09:47:48.118Z,42.47
2019-02-06T09:50:28.707Z,33.33
2019-02-06T09:52:57.118Z,37.50
2019-02-06T09:55:25.573Z,33.07
2019-02-06T09:57:53.979Z,35.43
2019-02-06T10:00:25.779Z,32.13
2019-02-06T10:02:54.173Z,31.40
2019-02-06T10:05:22.858Z,37.20
2019-02-06T10:07:51.267Z,29.73
2019-02-06T10:10:26.693Z,32.13
2019-02-06T10:12:55.107Z,36.23
2019-02-06T10:15:28.350Z,30.77
2019-02-06T10:17:57.113Z,37.27
2019-02-06T10:20:31.013Z,36.10
2019-02-06T10:22:59.408Z,33.37
2019-02-06T10:25:27.816Z,32.30
2019-02-06T10:27:56.202Z,30.33
2019-02-06T10:30:32.725Z,25.90
2019-02-06T10:33:01.324Z,26.57
2019-02-06T10:35:29.713Z,31.73
2019-02-06T10:37:58.112Z,27.23
2019-02-06T10:40:26.821Z,23.97
2019-02-06T10:42:55.202Z,25.67
2019-02-06T10:45:23.656Z,24.80
2019-02-06T10:47:52.329Z,30.17
2019-02-06T10:50:30.243Z,23.70
2019-02-06T10:52:58.650Z,28.17
2019-02-06T10:55:27.032Z,28.07
2019-02-06T10:57:55.402Z,29.27
2019-02-06T11:00:30.030Z,30.10
2019-02-06T11:02:58.522Z,26.07
2019-02-06T11:05:26.906Z,30.13
2019-02-06T11:07:55.304Z,27.40
2019-02-06T11:10:25.469Z,30.97
2019-02-06T11:12:53.872Z,28.13
2019-02-06T11:15:22.696Z,28.07
2019-02-06T11:17:51.411Z,26.80
2019-02-06T11:20:25.079Z,29.63
2019-02-06T11:22:53.474Z,30.07
2019-02-06T11:25:21.880Z,31.93
2019-02-06T11:27:50.287Z,28.07
2019-02-06T11:30:21.778Z,30.70
2019-02-06T11:32:50.466Z,28.23
2019-02-06T11:35:18.871Z,26.27
2019-02-06T11:37:47.310Z,27.93
2019-02-06T11:40:17.971Z,28.90
2019-02-06T11:42:46.363Z,27.03
2019-02-06T11:45:31.666Z,29.13
2019-02-06T11:48:00.262Z,29.80
2019-02-06T11:50:30.363Z,27.50
2019-02-06T11:52:58.763Z,32.33
2019-02-06T11:55:31.613Z,29.37
2019-02-06T11:58:00.035Z,28.07
2019-02-06T12:00:42.438Z,30.63
2019-02-06T12:03:10.882Z,31.70
2019-02-06T12:05:39.315Z,27.43
2019-02-06T12:08:07.758Z,27.97
2019-02-06T12:10:36.106Z,29.83
2019-02-06T12:13:04.930Z,28.07
2019-02-06T12:15:33.352Z,26.43
2019-02-06T12:18:01.737Z,25.17
2019-02-06T12:20:30.151Z,29.70
2019-02-06T12:22:58.544Z,26.70
2019-02-06T12:25:26.963Z,24.93
2019-02-06T12:27:56.612Z,23.10
2019-02-06T12:30:34.741Z,25.60
2019-02-06T12:33:03.175Z,25.23
2019-02-06T12:35:31.535Z,27.13
2019-02-06T12:38:00.014Z,27.67
2019-02-06T12:40:28.393Z,25.77
2019-02-06T12:42:56.912Z,28.00
2019-02-06T12:45:25.468Z,29.47
2019-02-06T12:47:54.179Z,27.37
2019-02-06T12:50:23.519Z,27.57
2019-02-06T12:52:51.923Z,25.93
2019-02-06T12:55:29.328Z,25.23
2019-02-06T12:57:57.734Z,28.50
2019-02-06T13:00:28.277Z,26.33
2019-02-06T13:02:59.909Z,27.43
2019-02-06T13:05:27.109Z,23.70
2019-02-06T13:07:55.493Z,27.03
2019-02-06T13:10:33.488Z,24.43
2019-02-06T13:12:54.550Z,25.10
2019-02-06T13:15:22.955Z,27.30
2019-02-06T13:17:51.631Z,24.53
2019-02-06T13:20:26.242Z,23.73
2019-02-06T13:22:54.656Z,23.73
2019-02-06T13:25:23.044Z,23.60
2019-02-06T13:27:51.488Z,19.70
2019-02-06T13:30:24.996Z,21.37
2019-02-06T13:32:53.360Z,21.60
2019-02-06T13:35:21.742Z,21.30
2019-02-06T13:37:50.125Z,22.10
2019-02-06T13:40:26.931Z,23.93
2019-02-06T13:42:55.552Z,23.97
2019-02-06T13:45:32.719Z,25.43
2019-02-06T13:48:01.098Z,26.60
2019-02-06T13:50:29.968Z,26.00
2019-02-06T13:52:58.352Z,23.97
2019-02-06T13:55:26.766Z,23.17
2019-02-06T13:57:55.175Z,19.80
2019-02-06T14:00:26.656Z,24.47
2019-02-06T14:02:55.060Z,20.17
2019-02-06T14:05:25.592Z,16.60
2019-02-06T14:07:55.832Z,18.77
2019-02-06T14:10:26.296Z,20.63
2019-02-06T14:12:54.713Z,19.93
2019-02-06T14:15:32.082Z,17.87
2019-02-06T14:18:00.497Z,18.47
2019-02-06T14:20:28.870Z,16.23
2019-02-06T14:23:06.511Z,18.87
2019-02-06T14:26:02.189Z,16.53
2019-02-06T14:28:59.572Z,17.40
2019-02-06T14:31:39.858Z,16.73
2019-02-06T14:34:11.538Z,14.93
2019-02-06T14:37:10.491Z,16.37
2019-02-06T14:39:47.913Z,13.90
2019-02-06T14:42:22.232Z,13.97
2019-02-06T14:44:56.756Z,12.60
2019-02-06T14:47:52.921Z,13.17
2019-02-06T14:50:33.723Z,14.03
2019-02-06T14:53:17.642Z,12.97
2019-02-06T14:56:07.272Z,15.40
2019-02-06T14:58:58.342Z,16.47
2019-02-06T15:01:31.848Z,16.33
2019-02-06T15:04:08.587Z,15.07
2019-02-06T15:07:05.850Z,17.13
2019-02-06T15:09:52.660Z,15.80
2019-02-06T15:12:39.539Z,18.37
2019-02-06T15:15:20.445Z,19.03
2019-02-06T15:17:58.056Z,20.10
2019-02-06T15:20:35.375Z,17.77
2019-02-06T15:23:32.637Z,23.03
2019-02-06T15:26:00.611Z,19.57
2019-02-06T15:28:49.846Z,18.77
2019-02-06T15:31:29.836Z,20.80
2019-02-06T15:34:10.282Z,20.43
2019-02-06T15:36:57.239Z,20.23
2019-02-06T15:39:50.304Z,23.43
2019-02-06T15:42:24.607Z,25.73
2019-02-06T15:45:17.507Z,26.30
2019-02-06T15:48:01.534Z,23.50
2019-02-06T15:50:48.471Z,26.93
2019-02-06T15:53:28.720Z,21.93
2019-02-06T15:56:09.411Z,29.63
2019-02-06T15:58:47.143Z,26.63
2019-02-06T16:01:37.056Z,26.07
2019-02-06T16:04:31.503Z,65.93
2019-02-06T16:07:09.014Z,50.00
2019-02-06T16:09:52.477Z,37.33
2019-02-06T16:12:26.819Z,32.57
2019-02-06T16:15:07.480Z,35.80
2019-02-06T16:17:39.111Z,38.80
2019-02-06T16:20:30.467Z,34.50
2019-02-06T16:23:25.540Z,29.20
2019-02-06T16:26:13.859Z,30.20
2019-02-06T16:28:54.412Z,24.13
2019-02-06T16:31:31.886Z,24.43
2019-02-06T16:34:09.280Z,25.27
2019-02-06T16:36:58.787Z,25.83
2019-02-06T16:39:30.426Z,24.03
2019-02-06T16:42:02.097Z,24.23
2019-02-06T16:44:33.744Z,24.20
2019-02-06T16:47:23.450Z,23.97
2019-02-06T16:49:57.789Z,29.63
2019-02-06T16:52:35.604Z,25.57
2019-02-06T16:55:33.917Z,23.97
2019-02-06T16:58:20.376Z,23.77
2019-02-06T17:01:12.774Z,27.97
2019-02-06T17:03:49.600Z,26.23
2019-02-06T17:06:25.999Z,27.83
2019-02-06T17:08:57.642Z,25.93
2019-02-06T17:11:35.058Z,28.03
2019-02-06T17:14:26.285Z,29.83
2019-02-06T17:17:03.545Z,31.90
2019-02-06T17:19:50.315Z,27.77
2019-02-06T17:22:36.927Z,28.83
2019-02-06T17:25:30.892Z,30.97
2019-02-06T17:28:09.913Z,25.97
2019-02-06T17:30:50.560Z,26.90
2019-02-06T17:33:45.688Z,26.17
2019-02-06T17:36:38.295Z,22.93
2019-02-06T17:39:24.264Z,26.90
2019-02-06T17:42:00.631Z,22.50
2019-02-06T17:44:47.196Z,22.47
2019-02-06T17:47:39.945Z,28.00
2019-02-06T17:50:20.547Z,27.10
2019-02-06T17:53:01.219Z,27.00
2019-02-06T17:55:29.590Z,27.20
2019-02-06T17:57:57.998Z,26.03
2019-02-06T18:00:41.154Z,26.57
2019-02-06T18:03:12.803Z,25.70
2019-02-06T18:05:42.156Z,26.10
2019-02-06T18:08:10.570Z,29.07
2019-02-06T18:10:38.976Z,26.80
2019-02-06T18:13:07.754Z,25.07
2019-02-06T18:15:36.150Z,26.07
2019-02-06T18:18:05.600Z,24.83
2019-02-06T18:20:34.020Z,24.80
2019-02-06T18:23:02.600Z,28.30
2019-02-06T18:25:31.009Z,57.77
2019-02-06T18:27:59.493Z,25.30
2019-02-06T18:30:28.493Z,27.63
2019-02-06T18:32:59.147Z,26.60
2019-02-06T18:35:27.541Z,25.23
2019-02-06T18:37:55.914Z,30.50
2019-02-06T18:40:25.967Z,25.70
2019-02-06T18:42:54.866Z,21.50
2019-02-06T18:45:24.238Z,24.90
2019-02-06T18:48:00.907Z,26.33
2019-02-06T18:50:33.982Z,26.87
2019-02-06T18:53:02.467Z,27.37
2019-02-06T18:55:30.847Z,23.97
2019-02-06T18:57:59.463Z,30.07
2019-02-06T19:00:36.717Z,36.50
2019-02-06T19:03:11.338Z,34.07
2019-02-06T19:05:39.727Z,37.77
2019-02-06T19:08:08.487Z,41.97
2019-02-06T19:10:36.910Z,41.63
2019-02-06T19:13:05.619Z,39.10
2019-02-06T19:15:34.028Z,38.93
2019-02-06T19:18:02.434Z,39.90
2019-02-06T19:20:30.843Z,31.47
2019-02-06T19:22:59.217Z,36.80
2019-02-06T19:25:27.619Z,34.63
2019-02-06T19:27:56.417Z,36.17
2019-02-06T19:30:27.671Z,36.93
2019-02-06T19:32:56.375Z,37.03
2019-02-06T19:35:24.764Z,39.23
2019-02-06T19:37:53.185Z,36.73
2019-02-06T19:40:21.595Z,37.77
2019-02-06T19:42:59.084Z,34.37
2019-02-06T19:45:20.030Z,36.67
2019-02-06T19:47:48.404Z,36.53
2019-02-06T19:50:38.489Z,35.23
2019-02-06T19:53:06.863Z,33.90
2019-02-06T19:55:35.282Z,36.67
2019-02-06T19:58:03.931Z,35.17
2019-02-06T20:00:33.473Z,34.13
2019-02-06T20:03:02.195Z,34.97
2019-02-06T20:05:30.590Z,37.47
2019-02-06T20:07:58.988Z,33.33
2019-02-06T20:10:48.666Z,34.80
2019-02-06T20:13:17.262Z,31.77
2019-02-06T20:15:45.658Z,34.20
2019-02-06T20:18:14.386Z,35.23
2019-02-06T20:20:42.827Z,39.63
2019-02-06T20:23:11.191Z,34.97
2019-02-06T20:25:39.678Z,37.80
2019-02-06T20:28:08.121Z,36.20
2019-02-06T20:30:36.538Z,33.73
2019-02-06T20:33:05.088Z,35.10
2019-02-06T20:35:33.912Z,40.47
2019-02-06T20:38:02.293Z,35.97
2019-02-06T20:40:32.750Z,38.23
2019-02-06T20:43:01.118Z,36.73
2019-02-06T20:45:29.611Z,35.70
2019-02-06T20:47:58.004Z,33.53
2019-02-06T20:50:28.132Z,33.57
2019-02-06T20:52:56.927Z,32.10
2019-02-06T20:55:25.320Z,32.67
2019-02-06T20:57:53.732Z,33.77
2019-02-06T21:00:27.965Z,33.87
2019-02-06T21:02:56.396Z,32.13
2019-02-06T21:05:24.777Z,32.47
2019-02-06T21:07:53.179Z,38.97
2019-02-06T21:10:32.367Z,40.43
2019-02-06T21:13:00.765Z,39.57
2019-02-06T21:15:29.159Z,43.53
2019-02-06T21:17:57.539Z,42.53
2019-02-06T21:20:26.034Z,43.07
2019-02-06T21:22:54.386Z,47.47
2019-02-06T21:25:26.568Z,43.97
2019-02-06T21:27:54.988Z,44.07
2019-02-06T21:30:43.583Z,48.10
2019-02-06T21:33:11.967Z,46.83
2019-02-06T21:35:40.681Z,46.13
2019-02-06T21:38:09.090Z,48.53
2019-02-06T21:40:37.849Z,55.47
2019-02-06T21:43:06.767Z,48.57
2019-02-06T21:45:35.266Z,49.83
2019-02-06T21:48:03.708Z,48.87
2019-02-06T21:50:32.106Z,47.07
2019-02-06T21:53:00.496Z,45.17
2019-02-06T21:55:28.982Z,42.43
2019-02-06T21:57:57.393Z,40.77
2019-02-06T22:00:31.423Z,38.93
2019-02-06T22:02:59.810Z,32.40
2019-02-06T22:05:28.211Z,34.40
2019-02-06T22:07:56.591Z,30.70
2019-02-06T22:10:24.987Z,31.80
2019-02-06T22:12:53.370Z,35.37
2019-02-06T22:15:24.574Z,34.20
2019-02-06T22:17:52.955Z,31.90
2019-02-06T22:20:21.358Z,33.10
2019-02-06T22:22:49.759Z,29.43
2019-02-06T22:25:18.145Z,30.60
2019-02-06T22:27:46.638Z,28.20
2019-02-06T22:30:17.254Z,31.20
2019-02-06T22:32:45.678Z,32.87
2019-02-06T22:35:14.460Z,32.03
2019-02-06T22:37:43.166Z,31.30
2019-02-06T22:40:16.530Z,30.43
2019-02-06T22:42:44.905Z,33.63
2019-02-06T22:45:21.159Z,32.47
2019-02-06T22:47:49.643Z,33.27
2019-02-06T22:50:23.064Z,35.03
2019-02-06T22:52:51.443Z,36.93
2019-02-06T22:55:19.855Z,36.83
2019-02-06T22:57:48.222Z,33.13
2019-02-06T23:00:48.460Z,30.93
2019-02-06T23:03:20.199Z,31.17
2019-02-06T23:05:48.606Z,32.07
2019-02-06T23:08:17.010Z,30.47
2019-02-06T23:10:45.398Z,29.23
2019-02-06T23:13:14.886Z,29.03
2019-02-06T23:15:43.322Z,28.83
2019-02-06T23:18:11.688Z,25.10
2019-02-06T23:20:40.069Z,26.47
2019-02-06T23:23:08.481Z,25.67
2019-02-06T23:25:36.887Z,25.93
2019-02-06T23:28:05.264Z,23.77
2019-02-06T23:30:33.683Z,25.87
2019-02-06T23:33:02.061Z,23.07
2019-02-06T23:35:30.467Z,28.20
2019-02-06T23:37:58.845Z,25.17
2019-02-06T23:40:27.256Z,24.07
2019-02-06T23:42:55.673Z,22.50
2019-02-06T23:45:24.368Z,23.50
2019-02-06T23:47:52.797Z,20.97
2019-02-06T23:50:21.203Z,22.97
2019-02-06T23:52:49.607Z,26.50
2019-02-06T23:55:18.004Z,24.07
2019-02-06T23:57:46.374Z,25.17
