createdAt,value
2019-03-17T00:02:26.199Z,1.20
2019-03-17T00:04:54.580Z,1.30
2019-03-17T00:07:22.961Z,1.10
2019-03-17T00:09:51.352Z,1.00
2019-03-17T00:12:19.724Z,1.50
2019-03-17T00:14:48.108Z,1.00
2019-03-17T00:17:16.496Z,1.73
2019-03-17T00:19:44.875Z,1.07
2019-03-17T00:22:13.260Z,1.27
2019-03-17T00:24:41.666Z,1.40
2019-03-17T00:27:10.046Z,1.37
2019-03-17T00:29:38.420Z,1.20
2019-03-17T00:32:06.808Z,0.90
2019-03-17T00:34:44.066Z,1.27
2019-03-17T00:37:05.295Z,1.27
2019-03-17T00:39:33.676Z,1.40
2019-03-17T00:42:02.058Z,1.63
2019-03-17T00:44:30.452Z,1.30
2019-03-17T00:46:58.828Z,1.13
2019-03-17T00:49:27.206Z,1.80
2019-03-17T00:51:55.585Z,1.00
2019-03-17T00:54:23.967Z,1.20
2019-03-17T00:56:52.362Z,1.27
2019-03-17T00:59:20.965Z,1.30
2019-03-17T01:01:49.355Z,1.27
2019-03-17T01:04:17.752Z,1.47
2019-03-17T01:06:46.149Z,1.07
2019-03-17T01:09:14.588Z,1.40
2019-03-17T01:12:02.329Z,1.60
2019-03-17T01:14:30.700Z,2.13
2019-03-17T01:16:59.075Z,1.80
2019-03-17T01:19:27.471Z,0.83
2019-03-17T01:21:55.856Z,1.23
2019-03-17T01:24:24.235Z,1.60
2019-03-17T01:26:52.628Z,1.20
2019-03-17T01:29:21.008Z,1.10
2019-03-17T01:31:49.379Z,1.40
2019-03-17T01:34:17.776Z,1.80
2019-03-17T01:36:46.148Z,1.50
2019-03-17T01:39:14.531Z,1.40
2019-03-17T01:41:42.921Z,2.17
2019-03-17T01:44:11.308Z,1.33
2019-03-17T01:46:39.679Z,1.73
2019-03-17T01:49:08.072Z,1.23
2019-03-17T01:51:36.527Z,1.40
2019-03-17T01:54:04.912Z,1.40
2019-03-17T01:56:33.299Z,1.80
2019-03-17T01:59:01.680Z,1.80
2019-03-17T02:01:30.060Z,1.07
2019-03-17T02:03:58.453Z,1.37
2019-03-17T02:06:26.823Z,1.60
2019-03-17T02:08:55.213Z,1.73
2019-03-17T02:11:23.602Z,1.70
2019-03-17T02:13:51.979Z,1.63
2019-03-17T02:16:20.364Z,1.73
2019-03-17T02:18:48.752Z,1.23
2019-03-17T02:21:17.136Z,1.00
2019-03-17T02:23:45.528Z,1.97
2019-03-17T02:26:13.924Z,1.40
2019-03-17T02:28:42.300Z,1.27
2019-03-17T02:31:10.672Z,2.20
2019-03-17T02:33:39.095Z,1.20
2019-03-17T02:36:07.532Z,1.50
2019-03-17T02:38:35.905Z,1.60
2019-03-17T02:41:04.364Z,2.73
2019-03-17T02:43:32.747Z,1.40
2019-03-17T02:46:02.980Z,1.27
2019-03-17T02:48:31.244Z,1.70
2019-03-17T02:50:59.643Z,1.53
2019-03-17T02:53:28.028Z,1.60
2019-03-17T02:55:56.411Z,1.80
2019-03-17T02:58:24.794Z,1.80
2019-03-17T03:00:53.176Z,2.00
2019-03-17T03:03:21.557Z,1.90
2019-03-17T03:05:55.315Z,2.40
2019-03-17T03:08:20.052Z,1.70
2019-03-17T03:10:48.428Z,2.57
2019-03-17T03:13:16.812Z,2.30
2019-03-17T03:15:45.196Z,1.40
2019-03-17T03:18:13.591Z,2.40
2019-03-17T03:20:41.981Z,2.23
2019-03-17T03:23:10.355Z,2.33
2019-03-17T03:25:38.743Z,1.40
2019-03-17T03:28:07.119Z,1.80
2019-03-17T03:30:35.512Z,2.10
2019-03-17T03:33:03.960Z,1.20
2019-03-17T03:35:32.358Z,1.50
2019-03-17T03:38:00.736Z,1.47
2019-03-17T03:40:29.116Z,1.77
2019-03-17T03:42:57.488Z,1.93
2019-03-17T03:45:25.854Z,2.53
2019-03-17T03:47:54.241Z,1.80
2019-03-17T03:50:22.663Z,2.23
2019-03-17T03:53:10.421Z,1.83
2019-03-17T03:55:41.928Z,2.00
2019-03-17T03:58:08.957Z,2.33
2019-03-17T04:00:37.360Z,1.47
2019-03-17T04:03:05.972Z,1.67
2019-03-17T04:05:34.368Z,1.83
2019-03-17T04:08:02.745Z,2.60
2019-03-17T04:10:31.123Z,1.73
2019-03-17T04:12:59.514Z,1.37
2019-03-17T04:15:27.900Z,1.63
2019-03-17T04:17:56.289Z,2.40
2019-03-17T04:20:24.659Z,1.97
2019-03-17T04:22:53.052Z,1.47
2019-03-17T04:25:21.427Z,2.27
2019-03-17T04:27:49.811Z,1.53
2019-03-17T04:30:18.188Z,1.83
2019-03-17T04:32:46.559Z,2.00
2019-03-17T04:35:14.955Z,1.80
2019-03-17T04:37:43.324Z,1.87
2019-03-17T04:40:11.775Z,1.70
2019-03-17T04:42:40.160Z,2.13
2019-03-17T04:45:09.468Z,2.37
2019-03-17T04:47:37.856Z,2.07
2019-03-17T04:50:08.475Z,2.00
2019-03-17T04:52:36.858Z,1.30
2019-03-17T04:55:06.476Z,1.67
2019-03-17T04:57:34.855Z,2.50
2019-03-17T05:00:04.377Z,2.50
2019-03-17T05:02:32.753Z,1.80
2019-03-17T05:05:01.121Z,1.90
2019-03-17T05:07:29.503Z,1.73
2019-03-17T05:09:57.879Z,1.90
2019-03-17T05:12:26.243Z,2.63
2019-03-17T05:14:54.632Z,2.03
2019-03-17T05:17:23.027Z,2.30
2019-03-17T05:19:51.395Z,2.87
2019-03-17T05:22:19.768Z,2.13
2019-03-17T05:24:48.149Z,1.83
2019-03-17T05:27:16.523Z,2.73
2019-03-17T05:29:44.904Z,2.23
2019-03-17T05:32:13.281Z,2.93
2019-03-17T05:34:41.659Z,1.47
2019-03-17T05:37:10.037Z,2.07
2019-03-17T05:39:38.424Z,1.77
2019-03-17T05:42:06.795Z,2.70
2019-03-17T05:44:35.163Z,2.50
2019-03-17T05:47:03.554Z,2.23
2019-03-17T05:49:31.928Z,1.90
2019-03-17T05:52:00.299Z,2.03
2019-03-17T05:54:28.688Z,2.17
2019-03-17T05:56:57.059Z,2.23
2019-03-17T05:59:25.436Z,1.90
2019-03-17T06:01:53.806Z,1.97
2019-03-17T06:04:22.189Z,1.83
2019-03-17T06:06:50.566Z,1.70
2019-03-17T06:09:18.943Z,1.63
2019-03-17T06:11:47.315Z,1.80
2019-03-17T06:14:15.705Z,2.07
2019-03-17T06:16:44.076Z,2.30
2019-03-17T06:19:12.445Z,1.90
2019-03-17T06:21:40.824Z,2.07
2019-03-17T06:24:09.197Z,1.93
2019-03-17T06:26:37.580Z,2.07
2019-03-17T06:29:05.948Z,1.80
2019-03-17T06:31:34.335Z,1.47
2019-03-17T06:34:02.704Z,1.50
2019-03-17T06:36:31.079Z,1.90
2019-03-17T06:38:59.465Z,2.33
2019-03-17T06:41:27.823Z,1.80
2019-03-17T06:43:56.220Z,2.60
2019-03-17T06:46:24.595Z,1.90
2019-03-17T06:48:52.970Z,2.30
2019-03-17T06:51:21.355Z,1.87
2019-03-17T06:53:56.284Z,1.70
2019-03-17T06:56:20.118Z,1.37
2019-03-17T06:58:48.494Z,1.00
2019-03-17T07:01:16.868Z,1.20
2019-03-17T07:03:45.247Z,1.40
2019-03-17T07:06:13.620Z,0.90
2019-03-17T07:08:41.995Z,0.90
2019-03-17T07:11:11.184Z,1.20
2019-03-17T07:13:39.730Z,0.87
2019-03-17T07:16:08.111Z,0.90
2019-03-17T07:18:36.487Z,0.80
2019-03-17T07:21:04.863Z,0.87
2019-03-17T07:23:34.432Z,1.07
2019-03-17T07:26:02.887Z,0.60
2019-03-17T07:28:31.538Z,0.83
2019-03-17T07:30:59.920Z,1.07
2019-03-17T07:33:28.295Z,0.80
2019-03-17T07:35:56.684Z,0.80
2019-03-17T07:38:25.071Z,0.63
2019-03-17T07:40:53.441Z,0.50
2019-03-17T07:43:21.820Z,0.60
2019-03-17T07:45:50.209Z,0.67
2019-03-17T07:48:18.580Z,0.60
2019-03-17T07:50:46.947Z,0.50
2019-03-17T07:53:15.327Z,0.60
2019-03-17T07:55:43.724Z,0.60
2019-03-17T07:58:12.098Z,0.67
2019-03-17T08:00:40.475Z,0.60
2019-03-17T08:03:08.843Z,0.83
2019-03-17T08:05:37.215Z,1.03
2019-03-17T08:08:09.625Z,0.60
2019-03-17T08:10:35.699Z,1.57
2019-03-17T08:13:04.083Z,0.60
2019-03-17T08:15:32.469Z,0.60
2019-03-17T08:18:00.852Z,0.73
2019-03-17T08:20:29.223Z,0.90
2019-03-17T08:22:57.613Z,0.80
2019-03-17T08:25:25.988Z,0.70
2019-03-17T08:27:54.357Z,0.80
2019-03-17T08:30:22.813Z,0.50
2019-03-17T08:32:51.183Z,1.00
2019-03-17T08:35:19.561Z,0.70
2019-03-17T08:37:47.939Z,0.70
2019-03-17T08:40:17.360Z,0.80
2019-03-17T08:42:45.737Z,0.80
2019-03-17T08:45:14.661Z,0.83
2019-03-17T08:47:43.030Z,1.10
2019-03-17T08:50:13.039Z,0.60
2019-03-17T08:52:41.485Z,0.60
2019-03-17T08:55:10.904Z,0.90
2019-03-17T08:57:39.276Z,0.80
2019-03-17T09:00:15.454Z,1.10
2019-03-17T09:02:43.822Z,0.90
2019-03-17T09:05:12.191Z,0.80
2019-03-17T09:07:40.581Z,0.60
2019-03-17T09:10:14.030Z,1.00
2019-03-17T09:12:42.419Z,0.77
2019-03-17T09:15:10.925Z,0.87
2019-03-17T09:17:39.303Z,1.30
2019-03-17T09:20:13.219Z,1.20
2019-03-17T09:22:41.578Z,1.03
2019-03-17T09:25:12.963Z,1.57
2019-03-17T09:27:41.423Z,0.90
2019-03-17T09:30:14.915Z,0.60
2019-03-17T09:32:43.295Z,0.67
2019-03-17T09:35:11.760Z,0.90
2019-03-17T09:37:40.137Z,0.70
2019-03-17T09:40:16.884Z,0.77
2019-03-17T09:42:45.257Z,0.80
2019-03-17T09:45:14.568Z,0.60
2019-03-17T09:47:42.944Z,0.70
2019-03-17T09:50:15.194Z,0.70
2019-03-17T09:52:43.577Z,0.80
2019-03-17T09:55:12.102Z,0.93
2019-03-17T09:57:40.493Z,0.70
2019-03-17T10:00:12.016Z,0.67
2019-03-17T10:02:40.406Z,0.83
2019-03-17T10:05:09.824Z,0.60
2019-03-17T10:07:38.201Z,1.00
2019-03-17T10:10:37.800Z,0.97
2019-03-17T10:13:06.201Z,0.80
2019-03-17T10:15:34.568Z,0.77
2019-03-17T10:18:02.952Z,0.70
2019-03-17T10:20:31.340Z,1.07
2019-03-17T10:22:59.716Z,0.50
2019-03-17T10:25:28.092Z,0.50
2019-03-17T10:27:56.487Z,0.30
2019-03-17T10:30:24.856Z,0.67
2019-03-17T10:32:53.236Z,0.80
2019-03-17T10:35:21.635Z,0.70
2019-03-17T10:38:09.347Z,0.63
2019-03-17T10:40:37.731Z,0.70
2019-03-17T10:43:06.112Z,0.90
2019-03-17T10:45:34.507Z,0.70
2019-03-17T10:48:02.884Z,0.70
2019-03-17T10:50:31.312Z,0.90
2019-03-17T10:52:59.719Z,0.60
2019-03-17T10:55:28.087Z,0.87
2019-03-17T10:57:56.644Z,0.90
2019-03-17T11:00:25.028Z,0.80
2019-03-17T11:02:53.401Z,0.70
2019-03-17T11:05:21.792Z,0.93
2019-03-17T11:07:50.176Z,0.80
2019-03-17T11:10:18.645Z,0.87
2019-03-17T11:12:47.006Z,0.70
2019-03-17T11:15:19.079Z,0.80
2019-03-17T11:17:47.463Z,0.80
2019-03-17T11:20:16.180Z,0.60
2019-03-17T11:22:44.569Z,0.60
2019-03-17T11:25:19.876Z,0.60
2019-03-17T11:27:48.251Z,0.80
2019-03-17T11:30:17.675Z,0.60
2019-03-17T11:32:46.052Z,0.50
2019-03-17T11:35:14.504Z,0.50
2019-03-17T11:37:42.895Z,0.50
2019-03-17T11:40:30.608Z,0.60
2019-03-17T11:42:58.997Z,0.60
2019-03-17T11:45:27.372Z,0.53
2019-03-17T11:47:55.765Z,0.97
2019-03-17T11:50:24.138Z,0.90
2019-03-17T11:52:52.647Z,0.80
2019-03-17T11:55:21.042Z,0.80
2019-03-17T11:57:49.414Z,0.60
2019-03-17T12:00:22.462Z,0.67
2019-03-17T12:02:50.915Z,0.40
2019-03-17T12:05:19.299Z,0.80
2019-03-17T12:07:47.690Z,0.80
2019-03-17T12:10:20.429Z,0.70
2019-03-17T12:12:48.808Z,0.80
2019-03-17T12:15:19.200Z,0.70
2019-03-17T12:17:47.697Z,0.70
2019-03-17T12:20:16.220Z,0.63
2019-03-17T12:22:44.664Z,0.80
2019-03-17T12:25:14.687Z,0.90
2019-03-17T12:27:43.084Z,0.70
2019-03-17T12:30:14.539Z,0.63
2019-03-17T12:32:42.930Z,0.70
2019-03-17T12:35:11.308Z,0.70
2019-03-17T12:37:39.753Z,0.60
2019-03-17T12:40:08.223Z,0.60
2019-03-17T12:42:36.592Z,0.70
2019-03-17T12:45:07.015Z,0.70
2019-03-17T12:47:37.396Z,0.90
2019-03-17T12:50:16.776Z,0.60
2019-03-17T12:52:45.155Z,0.60
2019-03-17T12:55:13.524Z,0.60
2019-03-17T12:57:41.915Z,0.70
2019-03-17T13:00:17.404Z,0.67
2019-03-17T13:02:45.778Z,0.60
2019-03-17T13:05:14.315Z,0.93
2019-03-17T13:07:42.695Z,0.60
2019-03-17T13:10:16.033Z,0.77
2019-03-17T13:12:43.889Z,0.60
2019-03-17T13:15:12.711Z,0.60
2019-03-17T13:17:41.156Z,0.63
2019-03-17T13:20:17.651Z,0.63
2019-03-17T13:22:46.027Z,0.40
2019-03-17T13:25:14.421Z,0.60
2019-03-17T13:27:42.811Z,0.40
2019-03-17T13:30:13.909Z,0.50
2019-03-17T13:32:42.287Z,0.50
2019-03-17T13:35:11.032Z,0.60
2019-03-17T13:37:39.498Z,0.40
2019-03-17T13:40:13.275Z,0.60
2019-03-17T13:42:41.661Z,0.80
2019-03-17T13:45:11.885Z,0.80
2019-03-17T13:47:40.271Z,0.57
2019-03-17T13:50:11.690Z,0.63
2019-03-17T13:52:40.081Z,0.80
2019-03-17T13:55:08.523Z,0.70
2019-03-17T13:57:36.920Z,0.67
2019-03-17T14:00:08.379Z,0.83
2019-03-17T14:02:36.772Z,0.73
2019-03-17T14:05:05.587Z,0.80
2019-03-17T14:07:33.971Z,0.70
2019-03-17T14:10:13.111Z,0.80
2019-03-17T14:12:32.461Z,1.33
2019-03-17T14:15:00.840Z,0.70
2019-03-17T14:17:29.223Z,0.60
2019-03-17T14:19:57.605Z,1.00
2019-03-17T14:22:26.008Z,0.60
2019-03-17T14:24:54.377Z,0.70
2019-03-17T14:27:22.755Z,0.70
2019-03-17T14:29:51.124Z,0.67
2019-03-17T14:32:19.515Z,0.60
2019-03-17T14:34:48.217Z,0.70
2019-03-17T14:37:16.591Z,0.70
2019-03-17T14:39:44.973Z,0.83
2019-03-17T14:42:13.352Z,0.60
2019-03-17T14:44:41.735Z,0.70
2019-03-17T14:47:10.146Z,0.50
2019-03-17T14:49:38.511Z,0.60
2019-03-17T14:52:07.132Z,0.80
2019-03-17T14:54:35.511Z,0.90
2019-03-17T14:57:03.894Z,0.70
2019-03-17T14:59:32.272Z,0.63
2019-03-17T15:02:00.651Z,0.70
2019-03-17T15:04:29.028Z,0.63
2019-03-17T15:06:57.403Z,0.50
2019-03-17T15:09:25.780Z,0.87
2019-03-17T15:11:54.148Z,0.80
2019-03-17T15:14:22.540Z,0.80
2019-03-17T15:16:50.920Z,0.80
2019-03-17T15:19:19.299Z,0.60
2019-03-17T15:21:47.687Z,0.80
2019-03-17T15:24:16.079Z,0.87
2019-03-17T15:26:44.452Z,0.60
2019-03-17T15:29:12.828Z,0.97
2019-03-17T15:31:41.216Z,0.60
2019-03-17T15:34:09.600Z,0.60
2019-03-17T15:36:37.993Z,0.70
2019-03-17T15:39:06.815Z,0.67
2019-03-17T15:41:35.196Z,0.73
2019-03-17T15:44:03.579Z,0.70
2019-03-17T15:46:31.955Z,1.00
2019-03-17T15:49:00.331Z,0.63
2019-03-17T15:51:28.723Z,0.60
2019-03-17T15:53:57.097Z,0.63
2019-03-17T15:56:25.473Z,0.70
2019-03-17T15:58:53.844Z,0.90
2019-03-17T16:01:22.228Z,1.00
2019-03-17T16:03:50.605Z,0.63
2019-03-17T16:06:19.321Z,0.60
2019-03-17T16:08:47.703Z,0.73
2019-03-17T16:11:16.076Z,0.80
2019-03-17T16:13:44.460Z,0.90
2019-03-17T16:16:12.831Z,1.40
2019-03-17T16:18:41.547Z,0.77
2019-03-17T16:21:09.914Z,1.20
2019-03-17T16:23:38.291Z,0.73
2019-03-17T16:26:06.950Z,0.90
2019-03-17T16:28:35.325Z,0.60
2019-03-17T16:31:03.707Z,0.80
2019-03-17T16:33:32.088Z,0.60
2019-03-17T16:36:00.472Z,0.50
2019-03-17T16:38:28.860Z,0.70
2019-03-17T16:40:57.227Z,0.60
2019-03-17T16:43:25.604Z,0.60
2019-03-17T16:45:53.992Z,0.60
2019-03-17T16:48:22.364Z,0.60
2019-03-17T16:50:50.737Z,0.70
2019-03-17T16:53:19.124Z,0.60
2019-03-17T16:55:47.505Z,0.70
2019-03-17T16:58:15.879Z,0.63
2019-03-17T17:00:44.278Z,0.70
2019-03-17T17:03:12.643Z,0.63
2019-03-17T17:05:41.017Z,0.60
2019-03-17T17:08:09.471Z,1.00
2019-03-17T17:10:38.950Z,0.80
2019-03-17T17:13:07.612Z,0.97
2019-03-17T17:15:36.060Z,0.83
2019-03-17T17:18:04.421Z,0.80
2019-03-17T17:20:39.903Z,0.75
2019-03-17T17:23:08.267Z,0.80
2019-03-17T17:25:36.649Z,0.70
2019-03-17T17:28:05.098Z,0.80
2019-03-17T17:30:33.459Z,0.83
2019-03-17T17:33:01.835Z,0.93
2019-03-17T17:35:30.205Z,0.80
2019-03-17T17:37:58.571Z,0.90
2019-03-17T17:40:27.691Z,0.90
2019-03-17T17:42:56.055Z,0.70
2019-03-17T17:45:25.365Z,0.90
2019-03-17T17:47:53.753Z,0.87
2019-03-17T17:50:41.460Z,1.30
2019-03-17T17:53:09.841Z,0.90
2019-03-17T17:55:38.216Z,1.60
2019-03-17T17:58:06.588Z,0.70
2019-03-17T18:00:39.461Z,1.23
2019-03-17T18:03:07.832Z,0.80
2019-03-17T18:05:36.212Z,1.30
2019-03-17T18:08:04.647Z,0.73
2019-03-17T18:10:33.034Z,1.20
2019-03-17T18:13:01.403Z,1.00
2019-03-17T18:15:31.424Z,0.93
2019-03-17T18:17:59.811Z,0.90
2019-03-17T18:20:28.181Z,1.23
2019-03-17T18:22:56.872Z,1.30
2019-03-17T18:25:25.256Z,0.90
2019-03-17T18:27:53.624Z,0.77
2019-03-17T18:30:25.341Z,1.20
2019-03-17T18:32:53.709Z,1.03
2019-03-17T18:35:22.084Z,1.00
2019-03-17T18:37:51.218Z,1.20
2019-03-17T18:40:22.088Z,1.10
2019-03-17T18:42:50.454Z,0.80
2019-03-17T18:45:20.829Z,0.70
2019-03-17T18:47:49.203Z,1.00
2019-03-17T18:50:20.566Z,1.20
2019-03-17T18:52:47.813Z,0.90
2019-03-17T18:55:16.519Z,0.90
2019-03-17T18:57:44.911Z,0.90
2019-03-17T19:00:20.054Z,1.00
2019-03-17T19:02:48.506Z,0.90
2019-03-17T19:05:19.942Z,0.60
2019-03-17T19:08:06.748Z,0.80
2019-03-17T19:10:35.112Z,0.67
2019-03-17T19:13:04.057Z,0.90
2019-03-17T19:15:32.645Z,0.57
2019-03-17T19:18:01.016Z,0.70
2019-03-17T19:20:29.387Z,1.17
2019-03-17T19:22:57.767Z,0.90
2019-03-17T19:25:26.418Z,0.70
2019-03-17T19:27:54.779Z,0.70
2019-03-17T19:30:23.599Z,0.90
2019-03-17T19:32:52.036Z,1.00
2019-03-17T19:35:20.472Z,0.87
2019-03-17T19:37:48.851Z,0.70
2019-03-17T19:40:19.340Z,0.80
2019-03-17T19:42:57.880Z,0.67
2019-03-17T19:45:17.832Z,0.80
2019-03-17T19:47:46.201Z,0.73
2019-03-17T19:50:16.024Z,1.07
2019-03-17T19:52:44.395Z,0.80
2019-03-17T19:55:13.157Z,0.70
2019-03-17T19:57:41.533Z,0.60
2019-03-17T20:00:15.772Z,0.80
2019-03-17T20:02:47.114Z,0.60
2019-03-17T20:05:14.689Z,0.70
2019-03-17T20:07:43.328Z,1.00
2019-03-17T20:10:17.314Z,0.67
2019-03-17T20:12:45.691Z,0.87
2019-03-17T20:15:14.147Z,0.90
2019-03-17T20:17:42.519Z,0.80
2019-03-17T20:20:13.146Z,1.60
2019-03-17T20:22:42.257Z,0.80
2019-03-17T20:25:10.703Z,0.50
2019-03-17T20:27:39.082Z,0.90
2019-03-17T20:30:18.266Z,0.70
2019-03-17T20:32:46.642Z,1.10
2019-03-17T20:35:15.036Z,0.67
2019-03-17T20:37:43.411Z,0.80
2019-03-17T20:40:17.033Z,1.00
2019-03-17T20:42:45.680Z,0.80
2019-03-17T20:45:20.214Z,0.83
2019-03-17T20:47:47.432Z,0.80
2019-03-17T20:50:16.849Z,0.60
2019-03-17T20:52:45.228Z,0.80
2019-03-17T20:55:13.601Z,1.40
2019-03-17T20:57:41.976Z,0.73
2019-03-17T21:00:18.335Z,0.90
2019-03-17T21:02:46.707Z,1.00
2019-03-17T21:05:15.231Z,0.87
2019-03-17T21:07:43.611Z,0.87
2019-03-17T21:10:13.253Z,1.00
2019-03-17T21:12:41.621Z,1.77
2019-03-17T21:15:14.777Z,1.30
2019-03-17T21:17:43.164Z,1.57
2019-03-17T21:20:16.993Z,1.27
2019-03-17T21:22:45.467Z,1.20
2019-03-17T21:25:14.086Z,1.17
2019-03-17T21:27:42.467Z,1.50
2019-03-17T21:30:13.851Z,0.90
2019-03-17T21:32:42.233Z,0.93
2019-03-17T21:35:10.603Z,0.83
2019-03-17T21:37:38.993Z,0.80
2019-03-17T21:40:26.722Z,1.23
2019-03-17T21:42:55.167Z,0.80
2019-03-17T21:45:23.519Z,1.23
2019-03-17T21:47:51.892Z,0.80
2019-03-17T21:50:21.011Z,0.80
2019-03-17T21:52:49.393Z,0.90
2019-03-17T21:55:17.771Z,1.20
2019-03-17T21:57:46.390Z,1.00
2019-03-17T22:00:18.396Z,1.73
2019-03-17T22:02:46.767Z,1.63
2019-03-17T22:05:15.141Z,1.23
2019-03-17T22:07:50.193Z,1.50
2019-03-17T22:10:21.291Z,1.00
2019-03-17T22:12:49.680Z,1.80
2019-03-17T22:15:18.518Z,0.90
2019-03-17T22:17:46.948Z,1.57
2019-03-17T22:20:15.788Z,1.70
2019-03-17T22:22:44.208Z,1.33
2019-03-17T22:25:13.724Z,1.27
2019-03-17T22:27:42.175Z,2.03
2019-03-17T22:30:20.536Z,1.90
2019-03-17T22:32:48.908Z,1.30
2019-03-17T22:35:17.284Z,1.30
2019-03-17T22:37:46.485Z,1.10
2019-03-17T22:40:27.020Z,2.00
2019-03-17T22:42:55.387Z,0.90
2019-03-17T22:45:23.764Z,1.77
2019-03-17T22:47:52.155Z,1.63
2019-03-17T22:50:20.549Z,2.07
2019-03-17T22:52:48.929Z,1.20
2019-03-17T22:55:17.301Z,1.67
2019-03-17T22:57:45.668Z,2.10
2019-03-17T23:00:19.493Z,2.20
2019-03-17T23:02:47.864Z,1.80
2019-03-17T23:05:16.248Z,1.60
2019-03-17T23:07:44.691Z,2.50
2019-03-17T23:10:13.542Z,1.70
2019-03-17T23:12:41.932Z,2.47
2019-03-17T23:15:12.340Z,2.77
2019-03-17T23:17:40.720Z,1.83
2019-03-17T23:20:11.132Z,2.17
2019-03-17T23:22:39.517Z,1.73
2019-03-17T23:25:10.120Z,3.33
2019-03-17T23:27:38.565Z,3.10
2019-03-17T23:30:18.728Z,2.70
2019-03-17T23:32:49.237Z,2.60
2019-03-17T23:35:18.239Z,3.07
2019-03-17T23:37:46.616Z,2.53
2019-03-17T23:40:16.651Z,3.50
2019-03-17T23:42:45.099Z,3.63
2019-03-17T23:45:13.715Z,1.87
2019-03-17T23:47:42.164Z,2.30
2019-03-17T23:50:12.667Z,3.07
2019-03-17T23:52:41.045Z,3.00
2019-03-17T23:55:15.276Z,2.00
2019-03-17T23:57:43.659Z,1.60
