createdAt,value
2023-06-23T00:01:55.475Z,51.83
2023-06-23T00:06:52.082Z,52.32
2023-06-23T00:11:48.670Z,52.23
2023-06-23T00:16:45.888Z,53.72
2023-06-23T00:21:45.389Z,55.77
2023-06-23T00:26:42.107Z,55.00
2023-06-23T00:31:38.900Z,54.59
2023-06-23T00:36:39.723Z,53.95
2023-06-23T00:41:36.692Z,54.89
2023-06-23T00:46:33.533Z,54.07
2023-06-23T00:51:31.119Z,53.75
2023-06-23T00:56:28.660Z,54.09
2023-06-23T01:01:26.112Z,53.52
2023-06-23T01:06:26.145Z,53.42
2023-06-23T01:11:24.902Z,53.89
2023-06-23T01:16:25.935Z,54.04
2023-06-23T01:21:33.210Z,53.79
2023-06-23T01:26:36.909Z,53.56
2023-06-23T01:31:38.054Z,53.49
2023-06-23T01:36:38.472Z,55.28
2023-06-23T01:41:41.301Z,55.71
2023-06-23T01:46:40.535Z,55.86
2023-06-23T01:51:42.058Z,55.29
2023-06-23T01:56:40.382Z,54.55
2023-06-23T02:01:43.391Z,54.00
2023-06-23T02:06:40.966Z,54.66
2023-06-23T02:11:38.036Z,54.38
2023-06-23T02:16:35.470Z,54.28
2023-06-23T02:21:35.808Z,54.88
2023-06-23T02:26:34.029Z,55.19
2023-06-23T02:31:31.040Z,56.71
2023-06-23T02:36:30.747Z,56.15
2023-06-23T02:41:31.948Z,56.28
2023-06-23T02:46:34.969Z,56.27
2023-06-23T02:51:33.957Z,56.19
2023-06-23T02:56:31.694Z,56.91
2023-06-23T03:01:29.389Z,57.91
2023-06-23T03:06:25.991Z,59.38
2023-06-23T03:11:22.572Z,60.13
2023-06-23T03:16:23.345Z,60.41
2023-06-23T03:21:22.882Z,61.97
2023-06-23T03:26:20.547Z,61.88
2023-06-23T03:31:18.568Z,62.29
2023-06-23T03:36:18.008Z,63.01
2023-06-23T03:41:15.423Z,63.20
2023-06-23T03:46:16.253Z,63.18
2023-06-23T03:51:14.689Z,63.18
2023-06-23T03:56:12.919Z,64.29
2023-06-23T04:01:25.260Z,64.19
2023-06-23T04:06:23.441Z,64.98
2023-06-23T04:11:21.343Z,64.07
2023-06-23T04:16:18.597Z,63.95
2023-06-23T04:21:16.892Z,63.71
2023-06-23T04:26:13.995Z,64.04
2023-06-23T04:31:12.079Z,63.55
2023-06-23T04:36:12.059Z,63.45
2023-06-23T04:41:14.049Z,61.89
2023-06-23T04:46:15.946Z,63.12
2023-06-23T04:51:15.034Z,62.08
2023-06-23T04:56:15.968Z,62.24
2023-06-23T05:01:14.471Z,61.04
2023-06-23T05:06:13.698Z,61.76
2023-06-23T05:11:11.539Z,62.43
2023-06-23T05:16:11.315Z,61.47
2023-06-23T05:21:09.222Z,61.22
2023-06-23T05:26:09.901Z,60.36
2023-06-23T05:31:06.871Z,60.85
2023-06-23T05:36:05.351Z,61.51
2023-06-23T05:41:04.232Z,60.86
2023-06-23T05:46:04.532Z,60.53
2023-06-23T05:51:02.849Z,60.08
2023-06-23T05:56:01.692Z,59.04
2023-06-23T06:01:01.015Z,59.15
2023-06-23T06:06:02.748Z,58.17
2023-06-23T06:11:01.205Z,58.98
2023-06-23T06:15:58.562Z,59.94
2023-06-23T06:20:57.689Z,59.60
2023-06-23T06:25:56.117Z,57.85
2023-06-23T06:30:54.656Z,57.47
2023-06-23T06:35:52.484Z,56.81
2023-06-23T06:40:54.282Z,56.25
2023-06-23T06:45:51.574Z,55.64
2023-06-23T06:50:48.770Z,55.07
2023-06-23T06:55:46.781Z,55.16
2023-06-23T07:00:47.426Z,55.30
2023-06-23T07:05:44.476Z,54.73
2023-06-23T07:10:41.346Z,54.04
2023-06-23T07:15:38.055Z,53.75
2023-06-23T07:20:35.858Z,53.39
2023-06-23T07:25:32.797Z,53.50
2023-06-23T07:30:29.724Z,52.04
2023-06-23T07:35:26.486Z,52.27
2023-06-23T07:40:23.973Z,51.35
2023-06-23T07:45:21.477Z,50.61
2023-06-23T07:50:18.406Z,50.51
2023-06-23T07:55:18.926Z,49.29
2023-06-23T08:00:22.033Z,48.33
2023-06-23T08:05:18.817Z,48.76
2023-06-23T08:10:16.028Z,48.93
2023-06-23T08:15:19.127Z,48.02
2023-06-23T08:33:00.650Z,41.79
2023-06-23T08:37:57.670Z,36.63
2023-06-23T08:42:54.711Z,38.92
2023-06-23T08:47:54.729Z,40.63
2023-06-23T08:52:52.315Z,40.95
2023-06-23T08:57:51.255Z,39.49
2023-06-23T09:02:49.549Z,39.98
2023-06-23T09:07:46.549Z,39.76
2023-06-23T09:12:54.038Z,39.80
2023-06-23T09:17:50.844Z,39.84
2023-06-23T09:22:48.007Z,38.82
2023-06-23T09:27:45.483Z,38.10
2023-06-23T09:32:44.568Z,38.37
2023-06-23T09:37:54.912Z,38.59
2023-06-23T09:42:56.701Z,37.78
2023-06-23T09:47:53.498Z,37.67
2023-06-23T09:53:00.423Z,37.73
2023-06-23T09:57:57.808Z,37.85
2023-06-23T10:02:58.194Z,37.41
2023-06-23T10:08:06.254Z,36.41
2023-06-23T10:13:06.322Z,36.92
2023-06-23T10:18:03.189Z,37.19
2023-06-23T10:23:00.637Z,37.23
2023-06-23T10:28:00.758Z,36.77
2023-06-23T10:32:59.028Z,35.60
2023-06-23T10:38:00.861Z,36.86
2023-06-23T10:42:59.753Z,36.82
2023-06-23T10:47:56.805Z,36.39
2023-06-23T10:52:58.755Z,36.75
2023-06-23T10:58:15.912Z,35.44
2023-06-23T11:03:28.380Z,36.33
2023-06-23T11:08:33.093Z,36.86
2023-06-23T11:13:37.745Z,37.38
2023-06-23T11:18:48.489Z,36.90
2023-06-23T11:24:04.008Z,36.19
2023-06-23T11:29:01.664Z,36.42
2023-06-23T11:34:13.149Z,36.10
2023-06-23T11:39:12.818Z,36.78
2023-06-23T11:44:17.103Z,36.20
2023-06-23T11:49:30.373Z,36.71
2023-06-23T11:54:31.697Z,35.67
2023-06-23T11:59:37.811Z,35.77
2023-06-23T12:04:37.420Z,36.09
2023-06-23T12:09:34.526Z,35.90
2023-06-23T12:14:31.957Z,35.86
2023-06-23T12:19:38.294Z,34.62
2023-06-23T12:24:35.353Z,34.35
2023-06-23T12:29:32.388Z,35.20
2023-06-23T12:34:34.237Z,35.23
2023-06-23T12:39:31.028Z,35.05
2023-06-23T12:44:31.582Z,35.57
2023-06-23T12:49:29.063Z,34.98
2023-06-23T12:54:27.161Z,35.25
2023-06-23T12:59:24.121Z,35.81
2023-06-23T13:04:21.259Z,34.91
2023-06-23T13:09:18.442Z,34.40
2023-06-23T13:14:16.025Z,34.77
2023-06-23T13:19:13.421Z,34.49
2023-06-23T13:24:12.450Z,34.83
2023-06-23T13:29:09.576Z,34.07
2023-06-23T13:34:08.053Z,34.14
2023-06-23T13:39:05.132Z,34.48
2023-06-23T13:44:01.981Z,33.86
2023-06-23T13:49:47.431Z,34.35
2023-06-23T13:54:45.076Z,34.49
2023-06-23T13:59:42.362Z,33.28
2023-06-23T14:04:39.303Z,33.08
2023-06-23T14:09:36.042Z,32.92
2023-06-23T14:14:33.602Z,33.13
2023-06-23T14:19:33.085Z,33.25
2023-06-23T14:24:29.938Z,33.62
2023-06-23T14:29:27.792Z,33.67
2023-06-23T14:34:25.656Z,34.03
2023-06-23T14:39:22.333Z,33.51
2023-06-23T14:44:19.378Z,33.31
2023-06-23T14:49:16.170Z,33.90
2023-06-23T14:54:13.663Z,33.91
2023-06-23T14:59:10.347Z,34.01
2023-06-23T15:04:10.133Z,33.71
2023-06-23T15:09:06.949Z,33.58
2023-06-23T15:14:04.342Z,33.84
2023-06-23T15:19:01.216Z,34.64
2023-06-23T15:23:58.167Z,34.62
2023-06-23T15:28:55.016Z,32.35
2023-06-23T15:33:52.484Z,32.95
2023-06-23T15:38:52.015Z,32.76
2023-06-23T15:43:51.966Z,32.57
2023-06-23T15:48:48.723Z,32.90
2023-06-23T15:53:46.100Z,33.42
2023-06-23T15:58:42.799Z,31.98
2023-06-23T16:03:39.791Z,32.01
2023-06-23T16:08:39.940Z,32.38
2023-06-23T16:13:37.824Z,32.46
2023-06-23T16:18:34.756Z,32.31
2023-06-23T16:23:31.600Z,32.96
2023-06-23T16:28:28.362Z,32.26
2023-06-23T16:33:25.797Z,32.98
2023-06-23T16:38:22.549Z,32.56
2023-06-23T16:43:20.996Z,32.40
2023-06-23T16:48:17.817Z,32.86
2023-06-23T16:53:21.059Z,33.05
2023-06-23T16:58:17.928Z,33.16
2023-06-23T17:03:14.844Z,34.06
2023-06-23T17:08:15.667Z,33.82
2023-06-23T17:13:13.052Z,33.76
2023-06-23T17:18:09.797Z,34.33
2023-06-23T17:23:06.440Z,34.82
2023-06-23T17:28:03.621Z,35.03
2023-06-23T17:33:01.763Z,36.16
2023-06-23T17:37:58.941Z,35.69
2023-06-23T17:42:58.020Z,36.54
2023-06-23T17:47:56.714Z,36.73
2023-06-23T17:52:54.368Z,37.42
2023-06-23T17:57:51.279Z,37.03
2023-06-23T18:02:48.548Z,37.23
2023-06-23T18:07:48.170Z,37.26
2023-06-23T18:12:45.552Z,37.58
2023-06-23T18:17:42.369Z,37.02
2023-06-23T18:22:39.113Z,37.06
2023-06-23T18:27:36.870Z,36.50
2023-06-23T18:32:44.151Z,37.56
2023-06-23T18:37:41.606Z,37.75
2023-06-23T18:42:39.013Z,37.75
2023-06-23T18:47:35.820Z,37.11
2023-06-23T18:52:33.418Z,37.08
2023-06-23T18:57:31.995Z,36.33
2023-06-23T19:02:28.610Z,36.31
2023-06-23T19:07:25.426Z,36.55
2023-06-23T19:12:22.845Z,36.89
2023-06-23T19:17:19.566Z,36.78
2023-06-23T19:22:19.525Z,36.82
2023-06-23T19:27:16.255Z,36.98
2023-06-23T19:32:13.641Z,36.76
2023-06-23T19:37:10.411Z,36.44
2023-06-23T19:42:10.278Z,37.09
2023-06-23T19:47:07.146Z,37.53
2023-06-23T19:52:05.162Z,37.40
2023-06-23T19:57:01.896Z,38.00
2023-06-23T20:01:58.714Z,38.34
2023-06-23T20:06:55.601Z,38.78
2023-06-23T20:11:56.108Z,39.07
2023-06-23T20:16:54.713Z,39.58
2023-06-23T20:21:52.143Z,40.42
2023-06-23T20:26:48.785Z,40.64
2023-06-23T20:31:46.159Z,41.12
2023-06-23T20:36:45.214Z,41.09
2023-06-23T20:41:43.391Z,41.57
2023-06-23T20:46:43.201Z,41.97
2023-06-23T20:51:41.782Z,43.01
2023-06-23T20:56:38.456Z,44.09
2023-06-23T21:01:35.195Z,44.83
2023-06-23T21:06:32.464Z,45.43
2023-06-23T21:11:29.806Z,45.70
2023-06-23T21:16:26.909Z,45.76
2023-06-23T21:21:41.501Z,45.85
2023-06-23T21:26:38.847Z,45.82
2023-06-23T21:31:35.552Z,46.38
2023-06-23T21:36:32.272Z,46.61
2023-06-23T21:41:28.907Z,46.58
2023-06-23T21:46:26.369Z,46.66
2023-06-23T21:51:23.100Z,47.39
2023-06-23T21:56:19.703Z,47.85
2023-06-23T22:01:16.510Z,48.28
2023-06-23T22:06:16.759Z,48.44
2023-06-23T22:11:13.291Z,48.38
2023-06-23T22:16:09.894Z,48.75
2023-06-23T22:21:06.643Z,48.79
2023-06-23T22:26:03.899Z,48.91
2023-06-23T22:31:00.526Z,48.62
2023-06-23T22:35:57.180Z,47.69
2023-06-23T22:40:53.755Z,47.76
2023-06-23T22:45:52.533Z,47.88
2023-06-23T22:50:49.195Z,47.51
2023-06-23T22:55:45.841Z,47.33
2023-06-23T23:00:42.439Z,47.19
2023-06-23T23:05:39.788Z,46.78
2023-06-23T23:10:37.988Z,45.67
2023-06-23T23:15:34.758Z,45.43
2023-06-23T23:20:31.342Z,45.52
2023-06-23T23:25:28.986Z,45.05
2023-06-23T23:30:25.635Z,45.72
2023-06-23T23:35:22.226Z,45.87
2023-06-23T23:40:18.978Z,45.41
2023-06-23T23:45:19.203Z,46.51
2023-06-23T23:50:16.328Z,46.19
2023-06-23T23:55:12.908Z,46.73
