createdAt,value
2022-08-29T00:00:30.455Z,100.00
2022-08-29T00:03:02.277Z,100.00
2022-08-29T00:05:40.027Z,100.00
2022-08-29T00:08:11.794Z,100.00
2022-08-29T00:10:42.757Z,100.00
2022-08-29T00:13:14.192Z,100.00
2022-08-29T00:15:45.499Z,100.00
2022-08-29T00:18:16.904Z,100.00
2022-08-29T00:20:47.622Z,100.00
2022-08-29T00:23:17.429Z,100.00
2022-08-29T00:25:47.153Z,100.00
2022-08-29T00:28:17.309Z,100.00
2022-08-29T00:30:47.410Z,100.00
2022-08-29T00:33:17.445Z,100.00
2022-08-29T00:35:48.391Z,100.00
2022-08-29T00:38:19.903Z,100.00
2022-08-29T00:40:55.460Z,100.00
2022-08-29T00:43:28.994Z,100.00
2022-08-29T00:45:58.644Z,100.00
2022-08-29T00:48:28.702Z,100.00
2022-08-29T00:51:04.466Z,100.00
2022-08-29T00:53:39.853Z,100.00
2022-08-29T00:56:12.863Z,100.00
2022-08-29T00:58:50.507Z,100.00
2022-08-29T01:01:21.311Z,100.00
2022-08-29T01:03:51.625Z,100.00
2022-08-29T01:06:22.520Z,100.00
2022-08-29T01:08:57.596Z,100.00
2022-08-29T01:11:44.719Z,100.00
2022-08-29T01:14:14.565Z,100.00
2022-08-29T01:16:45.003Z,100.00
2022-08-29T01:19:42.619Z,100.00
2022-08-29T01:22:39.991Z,100.00
2022-08-29T01:25:15.196Z,100.00
2022-08-29T01:27:49.234Z,100.00
2022-08-29T01:30:18.925Z,100.00
2022-08-29T01:32:49.094Z,100.00
2022-08-29T01:35:18.809Z,100.00
2022-08-29T01:37:48.967Z,100.00
2022-08-29T01:40:18.836Z,100.00
2022-08-29T01:42:48.577Z,100.00
2022-08-29T01:45:18.278Z,100.00
2022-08-29T01:47:47.990Z,100.00
2022-08-29T01:50:18.606Z,100.00
2022-08-29T01:52:48.326Z,100.00
2022-08-29T01:55:18.080Z,100.00
2022-08-29T01:57:48.835Z,100.00
2022-08-29T02:00:21.282Z,100.00
2022-08-29T02:02:51.158Z,100.00
2022-08-29T02:05:23.750Z,100.00
2022-08-29T02:07:53.666Z,100.00
2022-08-29T02:10:23.510Z,100.00
2022-08-29T02:12:55.357Z,100.00
2022-08-29T02:15:25.266Z,100.00
2022-08-29T02:17:55.075Z,100.00
2022-08-29T02:20:24.807Z,100.00
2022-08-29T02:22:54.466Z,100.00
2022-08-29T02:25:36.541Z,100.00
2022-08-29T02:28:06.780Z,100.00
2022-08-29T02:30:37.251Z,100.00
2022-08-29T02:33:07.513Z,100.00
2022-08-29T02:35:42.774Z,100.00
2022-08-29T02:38:13.506Z,100.00
2022-08-29T02:40:43.844Z,100.00
2022-08-29T02:43:15.578Z,100.00
2022-08-29T02:45:46.189Z,100.00
2022-08-29T02:48:16.788Z,100.00
2022-08-29T02:50:51.642Z,100.00
2022-08-29T02:53:23.036Z,100.00
2022-08-29T02:55:54.070Z,100.00
2022-08-29T02:58:25.689Z,100.00
2022-08-29T03:00:56.811Z,100.00
2022-08-29T03:03:27.319Z,100.00
2022-08-29T03:05:57.901Z,100.00
2022-08-29T03:08:27.894Z,100.00
2022-08-29T03:10:57.707Z,100.00
2022-08-29T03:13:27.418Z,100.00
2022-08-29T03:15:57.170Z,100.00
2022-08-29T03:18:26.922Z,100.00
2022-08-29T03:20:56.574Z,100.00
2022-08-29T03:23:26.279Z,100.00
2022-08-29T03:25:56.210Z,100.00
2022-08-29T03:28:25.930Z,100.00
2022-08-29T03:30:55.727Z,100.00
2022-08-29T03:33:25.630Z,100.00
2022-08-29T03:35:55.518Z,100.00
2022-08-29T03:38:25.672Z,100.00
2022-08-29T03:40:55.678Z,100.00
2022-08-29T03:43:27.988Z,100.00
2022-08-29T03:45:57.734Z,100.00
2022-08-29T03:48:27.733Z,100.00
2022-08-29T03:50:57.426Z,100.00
2022-08-29T03:53:27.134Z,100.00
2022-08-29T03:55:56.893Z,100.00
2022-08-29T03:58:26.800Z,100.00
2022-08-29T04:00:56.603Z,100.00
2022-08-29T04:03:31.514Z,100.00
2022-08-29T04:06:01.986Z,100.00
2022-08-29T04:08:31.735Z,100.00
2022-08-29T04:11:01.477Z,100.00
2022-08-29T04:13:31.159Z,100.00
2022-08-29T04:16:00.866Z,100.00
2022-08-29T04:18:30.801Z,100.00
2022-08-29T04:21:05.476Z,100.00
2022-08-29T04:23:37.037Z,100.00
2022-08-29T04:26:27.163Z,100.00
2022-08-29T04:28:57.085Z,100.00
2022-08-29T04:31:26.825Z,100.00
2022-08-29T04:33:56.799Z,100.00
2022-08-29T04:36:26.547Z,100.00
2022-08-29T04:38:56.271Z,100.00
2022-08-29T04:41:26.005Z,100.00
2022-08-29T04:43:55.933Z,100.00
2022-08-29T04:46:26.190Z,100.00
2022-08-29T04:48:59.514Z,100.00
2022-08-29T04:51:34.560Z,100.00
2022-08-29T04:54:06.732Z,100.00
2022-08-29T04:56:38.310Z,100.00
2022-08-29T04:59:12.856Z,100.00
2022-08-29T05:01:42.672Z,100.00
2022-08-29T05:04:14.591Z,100.00
2022-08-29T05:06:44.609Z,100.00
2022-08-29T05:09:14.322Z,100.00
2022-08-29T05:11:44.085Z,100.00
2022-08-29T05:14:13.952Z,100.00
2022-08-29T05:16:43.966Z,100.00
2022-08-29T05:19:16.017Z,100.00
2022-08-29T05:21:46.358Z,100.00
2022-08-29T05:24:19.219Z,100.00
2022-08-29T05:26:48.925Z,100.00
2022-08-29T05:29:20.448Z,100.00
2022-08-29T05:31:50.346Z,100.00
2022-08-29T05:34:34.268Z,100.00
2022-08-29T05:37:07.390Z,100.00
2022-08-29T05:39:38.479Z,100.00
2022-08-29T05:42:10.073Z,100.00
2022-08-29T05:44:40.619Z,100.00
2022-08-29T05:47:12.843Z,100.00
2022-08-29T05:49:44.963Z,100.00
2022-08-29T05:52:18.062Z,100.00
2022-08-29T05:54:48.200Z,100.00
2022-08-29T05:57:20.699Z,100.00
2022-08-29T05:59:55.558Z,100.00
2022-08-29T06:02:26.549Z,100.00
2022-08-29T06:04:57.267Z,100.00
2022-08-29T06:07:27.012Z,100.00
2022-08-29T06:09:56.845Z,100.00
2022-08-29T06:12:33.743Z,100.00
2022-08-29T06:15:03.485Z,100.00
2022-08-29T06:17:33.217Z,100.00
2022-08-29T06:20:02.917Z,100.00
2022-08-29T06:22:35.117Z,100.00
2022-08-29T06:25:28.353Z,100.00
2022-08-29T06:27:59.382Z,100.00
2022-08-29T06:30:29.121Z,100.00
2022-08-29T06:32:59.723Z,100.00
2022-08-29T06:35:29.763Z,100.00
2022-08-29T06:37:59.658Z,100.00
2022-08-29T06:40:29.363Z,100.00
2022-08-29T06:42:59.138Z,100.00
2022-08-29T06:45:28.922Z,100.00
2022-08-29T06:47:58.774Z,100.00
2022-08-29T06:50:28.547Z,100.00
2022-08-29T06:53:09.290Z,100.00
2022-08-29T06:55:48.006Z,100.00
2022-08-29T06:58:18.084Z,100.00
2022-08-29T07:00:49.818Z,100.00
2022-08-29T07:03:19.749Z,100.00
2022-08-29T07:05:55.258Z,100.00
2022-08-29T07:08:25.006Z,100.00
2022-08-29T07:10:54.966Z,100.00
2022-08-29T07:13:24.691Z,100.00
2022-08-29T07:15:55.187Z,100.00
2022-08-29T07:18:25.016Z,100.00
2022-08-29T07:20:55.233Z,100.00
2022-08-29T07:23:25.498Z,100.00
2022-08-29T07:25:55.381Z,100.00
2022-08-29T07:28:25.111Z,100.00
2022-08-29T07:30:55.582Z,100.00
2022-08-29T07:33:25.403Z,100.00
2022-08-29T07:35:55.397Z,100.00
2022-08-29T07:38:25.386Z,100.00
2022-08-29T07:41:03.406Z,100.00
2022-08-29T07:43:33.647Z,100.00
2022-08-29T07:46:12.158Z,100.00
2022-08-29T07:48:42.538Z,100.00
2022-08-29T07:51:15.365Z,100.00
2022-08-29T07:53:46.785Z,100.00
2022-08-29T07:56:19.830Z,100.00
2022-08-29T07:58:49.635Z,100.00
2022-08-29T08:01:21.124Z,100.00
2022-08-29T08:03:52.143Z,100.00
2022-08-29T08:06:27.287Z,100.00
2022-08-29T08:08:58.081Z,100.00
2022-08-29T08:11:29.617Z,100.00
2022-08-29T08:14:00.415Z,100.00
2022-08-29T08:16:31.362Z,100.00
2022-08-29T08:19:01.495Z,100.00
2022-08-29T08:21:31.230Z,100.00
2022-08-29T08:24:00.907Z,100.00
2022-08-29T08:26:31.231Z,100.00
2022-08-29T08:29:00.870Z,100.00
2022-08-29T08:31:30.779Z,100.00
2022-08-29T08:34:00.635Z,100.00
2022-08-29T08:36:40.226Z,100.00
2022-08-29T08:39:10.634Z,100.00
2022-08-29T08:41:52.503Z,100.00
2022-08-29T08:44:24.999Z,100.00
2022-08-29T08:46:59.510Z,100.00
2022-08-29T08:49:40.167Z,100.00
2022-08-29T08:52:17.587Z,99.33
2022-08-29T08:55:01.915Z,99.97
2022-08-29T08:57:40.065Z,98.48
2022-08-29T09:00:13.197Z,99.36
2022-08-29T09:03:04.785Z,98.84
2022-08-29T09:05:49.189Z,99.17
2022-08-29T09:08:28.226Z,98.42
2022-08-29T09:11:20.399Z,98.71
2022-08-29T09:14:18.362Z,98.38
2022-08-29T09:16:53.928Z,98.50
2022-08-29T09:19:23.987Z,98.62
2022-08-29T09:22:02.426Z,97.33
2022-08-29T09:24:41.857Z,96.10
2022-08-29T09:27:20.914Z,96.74
2022-08-29T09:29:53.488Z,96.19
2022-08-29T09:32:23.245Z,93.49
2022-08-29T09:35:09.476Z,94.82
2022-08-29T09:37:39.879Z,93.82
2022-08-29T09:40:19.041Z,94.98
2022-08-29T09:43:04.278Z,93.05
2022-08-29T09:45:34.040Z,92.53
2022-08-29T09:48:21.567Z,93.13
2022-08-29T09:50:51.335Z,93.98
2022-08-29T09:53:26.733Z,92.22
2022-08-29T09:55:56.799Z,92.02
2022-08-29T09:58:26.421Z,93.26
2022-08-29T10:01:28.745Z,91.54
2022-08-29T10:04:05.942Z,91.19
2022-08-29T10:06:45.111Z,91.76
2022-08-29T10:09:37.370Z,91.48
2022-08-29T10:12:22.322Z,89.56
2022-08-29T10:14:57.459Z,88.71
2022-08-29T10:17:55.877Z,85.12
2022-08-29T10:20:49.957Z,87.99
2022-08-29T10:23:36.428Z,89.82
2022-08-29T10:26:14.518Z,87.79
2022-08-29T10:29:12.524Z,89.32
2022-08-29T10:31:53.766Z,87.54
2022-08-29T10:34:35.245Z,86.99
2022-08-29T10:37:12.380Z,82.14
2022-08-29T10:40:00.539Z,80.80
2022-08-29T10:42:34.539Z,84.57
2022-08-29T10:45:30.835Z,86.14
2022-08-29T10:48:14.427Z,86.55
2022-08-29T10:51:08.944Z,84.84
2022-08-29T10:53:50.214Z,84.57
2022-08-29T10:56:30.418Z,83.46
2022-08-29T10:59:23.394Z,82.97
2022-08-29T11:02:00.274Z,84.95
2022-08-29T11:04:38.999Z,85.20
2022-08-29T11:07:37.743Z,84.41
2022-08-29T11:10:15.367Z,82.25
2022-08-29T11:12:52.951Z,81.54
2022-08-29T11:15:48.368Z,82.27
2022-08-29T11:18:22.539Z,83.51
2022-08-29T11:20:59.022Z,78.45
2022-08-29T11:23:42.779Z,81.63
2022-08-29T11:26:43.638Z,81.46
2022-08-29T11:29:38.558Z,75.39
2022-08-29T11:32:19.561Z,79.46
2022-08-29T11:35:11.409Z,80.61
2022-08-29T11:37:53.106Z,80.98
2022-08-29T11:43:28.439Z,78.31
2022-08-29T11:46:03.056Z,81.29
2022-08-29T11:48:55.819Z,76.63
2022-08-29T11:51:37.836Z,79.85
2022-08-29T11:54:26.402Z,75.65
2022-08-29T11:57:05.054Z,74.38
2022-08-29T11:59:49.824Z,74.52
2022-08-29T12:02:31.951Z,76.97
2022-08-29T12:05:01.539Z,76.82
2022-08-29T12:07:52.486Z,75.92
2022-08-29T12:10:25.029Z,74.46
2022-08-29T12:13:06.763Z,73.15
2022-08-29T12:15:36.342Z,71.33
2022-08-29T12:18:25.930Z,74.33
2022-08-29T12:20:56.998Z,76.11
2022-08-29T12:23:36.419Z,74.18
2022-08-29T12:26:23.826Z,71.52
2022-08-29T12:29:02.406Z,75.75
2022-08-29T12:32:18.180Z,74.31
2022-08-29T12:34:57.326Z,71.70
2022-08-29T12:37:36.786Z,73.34
2022-08-29T12:40:37.061Z,72.65
2022-08-29T12:43:41.537Z,71.13
2022-08-29T12:46:49.299Z,71.91
2022-08-29T12:49:24.442Z,71.09
2022-08-29T12:52:01.208Z,68.41
2022-08-29T12:54:41.539Z,65.94
2022-08-29T12:57:25.386Z,67.85
2022-08-29T12:59:56.903Z,67.64
2022-08-29T13:02:26.552Z,62.75
2022-08-29T13:04:56.470Z,66.70
2022-08-29T13:07:27.582Z,69.10
2022-08-29T13:10:03.651Z,69.64
2022-08-29T13:12:36.775Z,64.18
2022-08-29T13:15:19.886Z,67.94
2022-08-29T13:17:51.907Z,68.45
2022-08-29T13:20:52.842Z,69.68
2022-08-29T13:23:25.687Z,69.57
2022-08-29T13:26:09.203Z,69.12
2022-08-29T13:28:38.885Z,66.17
2022-08-29T13:31:14.764Z,65.72
2022-08-29T13:34:04.470Z,68.70
2022-08-29T13:36:42.443Z,67.42
2022-08-29T13:39:25.302Z,61.88
2022-08-29T13:42:04.510Z,65.30
2022-08-29T13:44:40.179Z,64.16
2022-08-29T13:47:19.255Z,63.52
2022-08-29T13:49:49.423Z,58.92
2022-08-29T13:52:20.796Z,57.76
2022-08-29T13:54:50.699Z,59.58
2022-08-29T13:57:23.994Z,57.54
2022-08-29T13:59:53.919Z,58.11
2022-08-29T14:02:25.216Z,60.23
2022-08-29T14:04:55.211Z,55.45
2022-08-29T14:07:32.531Z,56.63
2022-08-29T14:10:02.285Z,57.41
2022-08-29T14:12:33.756Z,59.29
2022-08-29T14:15:10.062Z,55.14
2022-08-29T14:17:43.107Z,55.33
2022-08-29T14:20:13.983Z,56.65
2022-08-29T14:22:44.100Z,58.00
2022-08-29T14:25:15.376Z,55.72
2022-08-29T14:27:47.496Z,56.72
2022-08-29T14:30:20.829Z,55.46
2022-08-29T14:32:50.601Z,54.57
2022-08-29T14:35:26.731Z,58.14
2022-08-29T14:38:02.073Z,55.22
2022-08-29T14:40:33.582Z,52.79
2022-08-29T14:43:05.308Z,58.69
2022-08-29T14:45:35.826Z,59.14
2022-08-29T14:48:06.544Z,56.64
2022-08-29T14:50:36.909Z,53.13
2022-08-29T14:53:06.730Z,54.93
2022-08-29T14:55:36.479Z,50.49
2022-08-29T14:58:07.075Z,55.01
2022-08-29T15:00:36.841Z,54.33
2022-08-29T15:03:06.951Z,55.15
2022-08-29T15:05:37.190Z,53.86
2022-08-29T15:08:07.088Z,53.38
2022-08-29T15:10:37.246Z,56.14
2022-08-29T15:13:07.500Z,55.31
2022-08-29T15:15:37.551Z,54.42
2022-08-29T15:18:08.301Z,55.10
2022-08-29T15:20:40.149Z,54.82
2022-08-29T15:23:13.195Z,53.92
2022-08-29T15:25:45.094Z,55.23
2022-08-29T15:28:21.804Z,54.06
2022-08-29T15:30:51.653Z,53.88
2022-08-29T15:33:21.406Z,53.40
2022-08-29T15:35:51.515Z,55.11
2022-08-29T15:38:21.566Z,51.99
2022-08-29T15:40:51.312Z,51.21
2022-08-29T15:43:20.981Z,51.03
2022-08-29T15:45:50.796Z,52.14
2022-08-29T15:48:20.582Z,52.24
2022-08-29T15:50:50.980Z,50.04
2022-08-29T15:53:20.744Z,53.06
2022-08-29T15:55:50.529Z,49.35
2022-08-29T15:58:20.419Z,51.84
2022-08-29T16:00:50.158Z,49.40
2022-08-29T16:03:19.844Z,50.18
2022-08-29T16:05:49.734Z,51.25
2022-08-29T16:08:19.826Z,49.48
2022-08-29T16:10:52.295Z,45.56
2022-08-29T16:13:22.058Z,41.60
2022-08-29T16:15:51.911Z,43.09
2022-08-29T16:18:21.667Z,44.84
2022-08-29T16:20:51.530Z,46.90
2022-08-29T16:23:26.791Z,50.61
2022-08-29T16:25:56.743Z,52.48
2022-08-29T16:28:28.904Z,53.08
2022-08-29T16:30:58.727Z,55.81
2022-08-29T16:33:28.552Z,57.65
2022-08-29T16:35:58.507Z,58.02
2022-08-29T16:38:28.716Z,58.37
2022-08-29T16:40:58.592Z,59.34
2022-08-29T16:43:28.243Z,60.02
2022-08-29T16:45:58.131Z,60.83
2022-08-29T16:48:28.233Z,61.54
2022-08-29T16:50:57.934Z,63.02
2022-08-29T16:53:27.621Z,63.53
2022-08-29T16:55:57.362Z,65.29
2022-08-29T16:58:39.738Z,65.68
2022-08-29T17:01:09.867Z,66.17
2022-08-29T17:03:39.620Z,66.54
2022-08-29T17:06:09.518Z,66.64
2022-08-29T17:08:37.490Z,66.36
2022-08-29T17:11:04.619Z,66.36
2022-08-29T17:13:31.991Z,67.80
2022-08-29T17:16:05.874Z,68.16
2022-08-29T17:18:36.670Z,70.25
2022-08-29T17:21:06.706Z,69.90
2022-08-29T17:23:38.588Z,70.00
2022-08-29T17:26:11.894Z,69.70
2022-08-29T17:28:42.842Z,70.66
2022-08-29T17:31:12.687Z,71.01
2022-08-29T17:33:42.998Z,71.14
2022-08-29T17:36:13.915Z,72.63
2022-08-29T17:38:46.727Z,72.34
2022-08-29T17:41:22.044Z,73.49
2022-08-29T17:43:53.008Z,73.65
2022-08-29T17:46:24.007Z,73.10
2022-08-29T17:48:54.212Z,74.17
2022-08-29T17:51:24.317Z,74.04
2022-08-29T17:53:54.945Z,73.90
2022-08-29T17:56:32.796Z,74.99
2022-08-29T17:59:05.517Z,75.33
2022-08-29T18:01:36.987Z,75.47
2022-08-29T18:04:07.003Z,76.51
2022-08-29T18:06:37.251Z,76.32
2022-08-29T18:09:08.362Z,75.19
2022-08-29T18:11:47.135Z,76.06
2022-08-29T18:14:16.961Z,78.28
2022-08-29T18:16:46.989Z,76.33
2022-08-29T18:19:17.453Z,76.95
2022-08-29T18:21:47.867Z,77.44
2022-08-29T18:24:17.695Z,77.73
2022-08-29T18:26:49.666Z,77.49
2022-08-29T18:29:19.580Z,77.42
2022-08-29T18:31:49.392Z,77.14
