createdAt,value
2022-12-19T00:00:08.485Z,43.85
2022-12-19T00:02:39.278Z,44.30
2022-12-19T00:05:06.861Z,46.88
2022-12-19T00:07:33.738Z,44.92
2022-12-19T00:10:00.913Z,50.75
2022-12-19T00:12:27.871Z,44.22
2022-12-19T00:14:54.689Z,44.28
2022-12-19T00:17:22.053Z,46.08
2022-12-19T00:19:49.196Z,42.97
2022-12-19T00:22:15.962Z,46.67
2022-12-19T00:24:42.796Z,49.25
2022-12-19T00:27:09.823Z,46.80
2022-12-19T00:29:36.797Z,48.13
2022-12-19T00:32:04.410Z,48.00
2022-12-19T00:34:31.279Z,51.63
2022-12-19T00:36:58.029Z,50.17
2022-12-19T00:39:24.868Z,49.65
2022-12-19T00:41:51.711Z,53.97
2022-12-19T00:44:18.562Z,48.97
2022-12-19T00:46:52.944Z,53.60
2022-12-19T00:49:20.940Z,56.70
2022-12-19T00:51:47.780Z,59.65
2022-12-19T00:54:15.058Z,58.17
2022-12-19T00:56:42.015Z,51.80
2022-12-19T00:59:10.862Z,50.58
2022-12-19T01:01:41.333Z,52.15
2022-12-19T01:04:28.283Z,53.42
2022-12-19T01:06:58.876Z,55.85
2022-12-19T01:09:29.339Z,53.58
2022-12-19T01:12:15.047Z,41.47
2022-12-19T01:14:41.893Z,50.58
2022-12-19T01:17:08.728Z,53.60
2022-12-19T01:19:41.916Z,46.60
2022-12-19T01:22:15.010Z,44.42
2022-12-19T01:24:42.175Z,48.53
2022-12-19T01:27:09.352Z,49.20
2022-12-19T01:29:37.646Z,48.75
2022-12-19T01:32:19.484Z,50.03
2022-12-19T01:34:46.669Z,50.08
2022-12-19T01:37:13.581Z,48.10
2022-12-19T01:39:40.468Z,50.45
2022-12-19T01:42:16.229Z,50.72
2022-12-19T01:45:12.117Z,51.13
2022-12-19T01:47:54.963Z,45.47
2022-12-19T01:50:36.147Z,46.08
2022-12-19T01:53:04.033Z,46.80
2022-12-19T01:55:31.359Z,43.55
2022-12-19T01:58:00.478Z,49.67
2022-12-19T02:00:27.450Z,52.92
2022-12-19T02:03:07.931Z,48.75
2022-12-19T02:05:38.714Z,50.13
2022-12-19T02:08:06.200Z,49.05
2022-12-19T02:10:33.036Z,47.67
2022-12-19T02:12:59.963Z,48.05
2022-12-19T02:15:34.587Z,48.90
2022-12-19T02:18:17.106Z,52.10
2022-12-19T02:21:15.492Z,48.60
2022-12-19T02:24:11.181Z,50.60
2022-12-19T02:26:51.935Z,54.67
2022-12-19T02:29:49.848Z,49.35
2022-12-19T02:32:28.986Z,48.33
2022-12-19T02:35:05.190Z,48.75
2022-12-19T02:37:38.565Z,49.17
2022-12-19T02:40:19.943Z,58.20
2022-12-19T02:42:51.926Z,53.35
2022-12-19T02:45:22.027Z,56.08
2022-12-19T02:47:57.597Z,55.90
2022-12-19T02:50:26.584Z,59.53
2022-12-19T02:52:53.447Z,50.60
2022-12-19T03:20:01.667Z,56.30
2022-12-19T03:22:28.625Z,61.40
2022-12-19T03:24:55.572Z,62.83
2022-12-19T03:27:28.964Z,63.20
2022-12-19T03:30:03.641Z,62.17
2022-12-19T03:32:32.399Z,48.47
2022-12-19T03:35:08.418Z,58.22
2022-12-19T03:37:40.829Z,54.85
2022-12-19T03:40:15.888Z,58.35
2022-12-19T03:43:03.451Z,55.13
2022-12-19T03:46:20.164Z,50.88
2022-12-19T03:48:49.983Z,54.42
2022-12-19T03:51:22.594Z,58.50
2022-12-19T03:54:15.719Z,59.58
2022-12-19T03:56:49.540Z,64.60
2022-12-19T03:59:32.292Z,63.97
2022-12-19T04:02:00.360Z,66.85
2022-12-19T04:04:28.393Z,60.60
2022-12-19T04:06:56.636Z,58.05
2022-12-19T04:09:24.536Z,55.45
2022-12-19T04:12:07.474Z,57.30
2022-12-19T04:14:38.168Z,59.53
2022-12-19T04:17:29.018Z,59.33
2022-12-19T04:20:05.014Z,56.63
2022-12-19T04:22:56.186Z,57.83
2022-12-19T04:25:30.455Z,61.65
2022-12-19T04:28:06.357Z,49.80
2022-12-19T04:30:36.803Z,59.15
2022-12-19T04:33:04.858Z,51.30
2022-12-19T04:35:32.199Z,50.65
2022-12-19T04:37:59.195Z,59.05
2022-12-19T04:40:26.283Z,55.70
2022-12-19T04:42:53.349Z,50.40
2022-12-19T04:45:20.258Z,49.05
2022-12-19T04:47:47.378Z,55.90
2022-12-19T04:50:14.354Z,59.60
2022-12-19T04:52:41.302Z,58.67
2022-12-19T04:55:08.880Z,58.00
2022-12-19T04:57:35.834Z,58.88
2022-12-19T05:00:05.131Z,56.30
2022-12-19T05:02:32.495Z,53.60
2022-12-19T05:04:59.655Z,54.20
2022-12-19T05:07:26.434Z,51.13
2022-12-19T05:09:53.177Z,52.13
2022-12-19T05:12:20.009Z,62.17
2022-12-19T05:14:46.824Z,56.10
2022-12-19T05:17:13.884Z,56.45
2022-12-19T05:19:40.919Z,51.38
2022-12-19T05:22:07.819Z,54.75
2022-12-19T05:24:34.719Z,48.50
2022-12-19T05:27:01.631Z,49.13
2022-12-19T05:29:29.214Z,52.80
2022-12-19T05:31:56.477Z,55.47
2022-12-19T05:34:24.861Z,62.45
2022-12-19T05:36:51.763Z,55.38
2022-12-19T05:39:18.945Z,50.28
2022-12-19T05:41:48.934Z,50.03
2022-12-19T05:44:16.263Z,55.38
2022-12-19T05:54:56.787Z,54.75
2022-12-19T05:57:24.276Z,48.20
2022-12-19T05:59:51.329Z,57.35
2022-12-19T06:02:18.253Z,52.15
2022-12-19T06:04:45.135Z,49.83
2022-12-19T06:07:13.474Z,54.15
2022-12-19T06:09:43.335Z,51.45
2022-12-19T06:12:11.179Z,47.20
2022-12-19T06:14:38.079Z,49.95
2022-12-19T06:17:04.966Z,52.00
2022-12-19T06:19:32.045Z,54.17
2022-12-19T06:21:59.230Z,53.63
2022-12-19T06:24:26.511Z,56.15
2022-12-19T06:26:58.156Z,53.95
2022-12-19T06:29:25.116Z,51.42
2022-12-19T06:31:52.158Z,48.38
2022-12-19T06:34:46.926Z,57.28
2022-12-19T06:37:08.246Z,52.13
2022-12-19T06:39:35.481Z,52.63
2022-12-19T06:42:20.902Z,52.40
2022-12-19T06:44:47.771Z,47.00
2022-12-19T06:47:14.617Z,45.45
2022-12-19T06:49:41.569Z,56.13
2022-12-19T06:52:09.361Z,51.28
2022-12-19T08:56:35.601Z,48.00
2022-12-19T08:59:02.518Z,55.13
2022-12-19T09:01:29.848Z,50.85
2022-12-19T09:05:48.957Z,59.42
2022-12-19T09:06:47.450Z,52.58
2022-12-19T09:09:14.381Z,52.03
2022-12-19T09:11:47.543Z,60.95
2022-12-19T09:14:15.697Z,52.45
2022-12-19T09:16:48.527Z,61.50
2022-12-19T09:19:16.582Z,58.20
2022-12-19T09:21:43.857Z,58.70
2022-12-19T09:24:11.250Z,53.42
2022-12-19T09:26:42.297Z,51.00
2022-12-19T09:29:19.600Z,57.53
2022-12-19T09:31:50.020Z,55.67
2022-12-19T09:34:37.833Z,54.97
2022-12-19T09:37:15.158Z,51.22
2022-12-19T09:39:43.501Z,53.67
2022-12-19T09:42:23.671Z,55.92
2022-12-19T09:45:31.191Z,52.78
2022-12-19T09:48:00.612Z,58.83
2022-12-19T09:50:30.668Z,48.15
2022-12-19T09:53:09.259Z,51.97
2022-12-19T10:13:22.633Z,53.45
2022-12-19T10:16:03.522Z,46.10
2022-12-19T10:18:45.549Z,54.63
2022-12-19T10:22:15.586Z,56.65
2022-12-19T10:24:55.276Z,58.97
2022-12-19T10:28:20.979Z,50.53
2022-12-19T10:31:12.486Z,52.47
2022-12-19T10:33:47.568Z,47.20
2022-12-19T10:36:15.713Z,54.10
2022-12-19T10:38:57.965Z,51.85
2022-12-19T10:41:28.368Z,61.30
2022-12-19T10:44:02.589Z,52.60
2022-12-19T10:47:01.732Z,56.50
2022-12-19T10:49:31.456Z,56.10
2022-12-19T10:52:04.991Z,51.63
2022-12-19T10:54:39.457Z,52.47
2022-12-19T10:57:18.742Z,52.83
2022-12-19T11:00:11.751Z,51.35
2022-12-19T11:02:38.779Z,51.88
2022-12-19T11:05:21.361Z,51.40
2022-12-19T11:08:20.708Z,48.60
2022-12-19T11:12:28.601Z,50.22
2022-12-19T11:18:09.797Z,51.40
2022-12-19T11:22:15.082Z,58.47
2022-12-19T11:29:25.474Z,55.13
2022-12-19T11:29:42.454Z,55.40
2022-12-19T11:30:09.926Z,52.28
2022-12-19T11:30:39.551Z,56.20
2022-12-19T11:34:06.625Z,53.40
2022-12-19T11:37:07.023Z,48.90
2022-12-19T11:39:40.629Z,57.60
2022-12-19T11:42:25.146Z,47.15
2022-12-19T11:45:20.650Z,54.10
2022-12-19T11:48:03.356Z,50.22
2022-12-19T11:50:39.060Z,52.53
2022-12-19T11:53:19.444Z,51.00
2022-12-19T11:56:16.401Z,48.63
2022-12-19T11:59:02.353Z,47.40
2022-12-19T12:01:43.692Z,47.55
2022-12-19T12:04:25.496Z,52.03
2022-12-19T12:06:55.017Z,50.13
2022-12-19T12:14:34.341Z,50.13
2022-12-19T12:21:15.843Z,54.05
2022-12-19T12:26:23.098Z,53.20
2022-12-19T12:28:29.835Z,51.92
2022-12-19T12:31:01.689Z,54.50
2022-12-19T12:32:02.264Z,50.70
2022-12-19T12:32:03.521Z,51.67
2022-12-19T12:35:52.285Z,55.53
2022-12-19T12:40:54.040Z,53.97
2022-12-19T12:43:38.650Z,55.90
2022-12-19T12:46:12.215Z,55.72
2022-12-19T12:49:11.025Z,55.67
2022-12-19T12:51:38.595Z,51.40
2022-12-19T12:54:10.267Z,47.15
2022-12-19T12:56:38.362Z,51.05
2022-12-19T12:59:22.090Z,58.33
2022-12-19T13:01:58.971Z,51.90
2022-12-19T13:04:28.408Z,55.53
2022-12-19T13:07:16.027Z,57.97
2022-12-19T13:09:43.861Z,49.33
2022-12-19T13:12:46.532Z,50.55
2022-12-19T13:15:22.416Z,57.00
2022-12-19T13:17:49.412Z,55.60
2022-12-19T13:20:27.575Z,56.08
2022-12-19T13:22:58.146Z,59.05
2022-12-19T13:25:33.877Z,57.97
2022-12-19T13:28:03.748Z,52.93
2022-12-19T13:30:45.954Z,49.63
2022-12-19T13:33:20.387Z,53.05
2022-12-19T13:38:16.021Z,55.45
2022-12-19T13:39:59.970Z,58.53
2022-12-19T13:41:59.924Z,53.47
2022-12-19T13:44:30.109Z,58.45
2022-12-19T13:46:57.034Z,52.83
2022-12-19T13:49:34.601Z,52.63
2022-12-19T13:52:03.533Z,56.63
2022-12-19T13:54:51.683Z,54.22
2022-12-19T13:57:31.240Z,56.63
2022-12-19T14:00:02.039Z,56.33
2022-12-19T14:02:45.087Z,57.45
2022-12-19T14:05:34.023Z,55.95
2022-12-19T14:08:20.388Z,54.35
2022-12-19T14:11:38.765Z,52.45
2022-12-19T14:14:15.109Z,55.28
2022-12-19T14:16:45.967Z,55.58
2022-12-19T14:19:22.420Z,56.95
2022-12-19T14:22:05.276Z,59.63
2022-12-19T14:24:36.259Z,57.75
2022-12-19T14:28:18.784Z,53.25
2022-12-19T14:30:28.005Z,57.75
2022-12-19T14:33:40.997Z,53.97
2022-12-19T14:36:11.336Z,50.60
2022-12-19T14:39:23.220Z,52.28
2022-12-19T14:41:46.971Z,64.53
2022-12-19T14:53:08.627Z,64.95
2022-12-19T14:54:08.901Z,62.40
2022-12-19T14:54:13.937Z,58.47
2022-12-19T14:54:37.068Z,55.22
2022-12-19T14:56:31.073Z,54.90
2022-12-19T14:59:00.607Z,66.97
2022-12-19T15:01:34.157Z,73.03
2022-12-19T15:04:47.968Z,62.70
2022-12-19T15:07:06.900Z,69.45
2022-12-19T15:11:11.024Z,61.30
2022-12-19T15:14:49.589Z,63.15
2022-12-19T15:15:59.641Z,59.50
2022-12-19T15:18:33.219Z,62.17
2022-12-19T15:26:02.670Z,63.75
2022-12-19T15:28:24.772Z,60.28
2022-12-19T15:31:06.901Z,67.57
2022-12-19T15:33:33.935Z,64.40
2022-12-19T15:36:01.276Z,57.78
2022-12-19T15:38:28.531Z,63.72
2022-12-19T15:40:55.595Z,66.93
2022-12-19T15:44:01.804Z,66.97
2022-12-19T15:46:12.396Z,86.38
2022-12-19T15:48:47.943Z,73.13
2022-12-19T15:51:17.162Z,63.72
2022-12-19T15:53:44.629Z,69.22
2022-12-19T15:56:35.422Z,68.13
2022-12-19T15:59:03.909Z,67.05
2022-12-19T16:01:33.242Z,60.22
2022-12-19T16:04:01.484Z,62.75
2022-12-19T16:06:29.501Z,64.10
2022-12-19T16:08:56.680Z,65.03
2022-12-19T16:11:24.887Z,65.05
2022-12-19T16:13:55.616Z,62.00
2022-12-19T16:16:23.446Z,67.35
2022-12-19T16:18:50.590Z,64.85
2022-12-19T16:21:31.460Z,63.83
2022-12-19T16:24:01.513Z,62.17
2022-12-19T16:26:33.496Z,61.58
2022-12-19T16:29:01.410Z,57.83
2022-12-19T16:31:29.022Z,62.40
2022-12-19T16:33:56.179Z,65.43
2022-12-19T16:36:23.555Z,60.30
2022-12-19T16:38:50.686Z,63.17
2022-12-19T16:41:25.642Z,63.63
2022-12-19T16:43:53.184Z,57.92
2022-12-19T16:46:23.615Z,64.65
2022-12-19T16:48:51.272Z,61.20
2022-12-19T16:51:21.735Z,62.58
2022-12-19T16:53:50.722Z,67.00
2022-12-19T16:56:34.072Z,116.10
2022-12-19T16:59:06.423Z,76.32
2022-12-19T17:01:34.566Z,67.22
2022-12-19T17:04:01.466Z,69.47
2022-12-19T17:06:28.530Z,66.05
2022-12-19T17:08:55.628Z,61.78
2022-12-19T17:11:25.225Z,65.57
2022-12-19T17:14:00.648Z,64.80
2022-12-19T17:16:29.085Z,69.78
2022-12-19T17:18:58.451Z,68.57
2022-12-19T17:21:25.613Z,67.18
2022-12-19T17:23:53.160Z,59.28
2022-12-19T17:26:20.217Z,63.75
2022-12-19T17:28:50.561Z,65.72
2022-12-19T17:31:27.541Z,61.60
2022-12-19T17:33:56.454Z,60.90
2022-12-19T17:36:32.717Z,62.97
2022-12-19T17:39:02.329Z,63.50
2022-12-19T17:41:29.406Z,64.25
2022-12-19T17:43:56.478Z,58.90
2022-12-19T17:46:24.631Z,65.00
2022-12-19T17:48:53.309Z,66.78
2022-12-19T17:51:23.654Z,64.72
2022-12-19T17:53:51.446Z,65.20
2022-12-19T17:56:21.554Z,61.55
2022-12-19T17:58:51.471Z,65.20
2022-12-19T18:01:23.253Z,66.47
2022-12-19T18:03:52.832Z,60.17
2022-12-19T18:06:20.625Z,65.30
2022-12-19T18:08:48.155Z,65.65
2022-12-19T18:11:24.539Z,62.42
2022-12-19T18:13:52.410Z,58.80
2022-12-19T18:16:24.520Z,61.05
2022-12-19T18:18:51.702Z,64.88
2022-12-19T18:21:22.166Z,61.38
2022-12-19T18:23:49.508Z,64.15
2022-12-19T18:26:17.156Z,61.20
2022-12-19T18:28:44.367Z,61.00
2022-12-19T18:31:18.005Z,59.17
2022-12-19T18:33:47.835Z,67.47
2022-12-19T18:36:27.914Z,66.18
2022-12-19T18:38:56.799Z,65.47
2022-12-19T18:41:24.854Z,71.18
2022-12-19T18:43:52.308Z,67.38
2022-12-19T18:46:27.091Z,66.20
2022-12-19T18:48:54.521Z,63.63
2022-12-19T18:51:23.476Z,62.03
2022-12-19T18:53:51.191Z,62.25
2022-12-19T18:56:18.309Z,64.63
2022-12-19T18:58:45.530Z,59.80
2022-12-19T19:01:20.530Z,67.07
2022-12-19T19:03:59.371Z,63.88
2022-12-19T19:06:34.264Z,61.33
2022-12-19T19:09:06.363Z,62.95
2022-12-19T19:11:33.459Z,60.90
2022-12-19T19:14:00.418Z,65.30
2022-12-19T19:16:27.978Z,60.83
2022-12-19T19:18:56.847Z,63.15
2022-12-19T19:21:27.186Z,62.50
2022-12-19T19:24:16.094Z,63.85
2022-12-19T19:26:42.991Z,68.63
2022-12-19T19:29:10.036Z,65.05
2022-12-19T19:31:40.020Z,67.95
2022-12-19T19:34:15.402Z,70.03
2022-12-19T19:36:47.252Z,64.47
2022-12-19T19:39:14.418Z,69.32
2022-12-19T19:41:41.489Z,62.97
2022-12-19T19:44:08.447Z,60.65
2022-12-19T19:46:37.119Z,64.65
2022-12-19T19:49:04.335Z,68.25
2022-12-19T19:51:31.380Z,66.78
2022-12-19T19:53:58.741Z,66.70
2022-12-19T19:56:25.650Z,65.65
2022-12-19T19:58:52.804Z,65.38
2022-12-19T20:01:19.811Z,61.25
2022-12-19T20:03:48.636Z,63.00
2022-12-19T20:06:16.135Z,63.05
2022-12-19T20:08:43.139Z,60.05
2022-12-19T20:11:10.746Z,63.40
2022-12-19T20:13:38.304Z,64.80
2022-12-19T20:16:16.266Z,69.00
2022-12-19T20:18:48.816Z,69.75
2022-12-19T20:21:15.768Z,66.45
2022-12-19T20:23:43.630Z,61.95
2022-12-19T20:26:11.676Z,63.00
2022-12-19T20:28:47.425Z,75.70
2022-12-19T20:31:16.460Z,64.35
2022-12-19T20:33:43.527Z,66.05
