createdAt,value
2018-11-04T00:01:30.443Z,23.57
2018-11-04T00:04:00.458Z,23.73
2018-11-04T00:06:30.084Z,22.67
2018-11-04T00:09:02.131Z,24.77
2018-11-04T00:11:31.643Z,27.00
2018-11-04T00:14:00.816Z,26.87
2018-11-04T00:16:29.827Z,25.50
2018-11-04T00:18:59.728Z,26.63
2018-11-04T00:21:28.307Z,22.33
2018-11-04T00:23:58.746Z,25.07
2018-11-04T00:26:29.000Z,24.23
2018-11-04T00:28:58.128Z,21.90
2018-11-04T00:31:27.215Z,21.23
2018-11-04T00:33:56.764Z,21.50
2018-11-04T00:36:25.316Z,26.30
2018-11-04T00:38:54.904Z,24.83
2018-11-04T00:41:24.405Z,23.70
2018-11-04T00:43:54.933Z,24.13
2018-11-04T00:46:24.955Z,25.00
2018-11-04T00:48:54.516Z,25.70
2018-11-04T00:51:23.611Z,23.40
2018-11-04T00:53:53.295Z,26.93
2018-11-04T00:56:21.943Z,26.80
2018-11-04T00:58:51.761Z,25.87
2018-11-04T01:01:20.956Z,30.63
2018-11-04T01:03:53.860Z,24.53
2018-11-04T01:06:23.215Z,22.03
2018-11-04T01:08:53.034Z,23.10
2018-11-04T01:11:22.319Z,23.00
2018-11-04T01:13:51.600Z,27.10
2018-11-04T01:16:21.179Z,27.37
2018-11-04T01:18:50.628Z,22.30
2018-11-04T01:21:19.340Z,24.57
2018-11-04T01:23:49.887Z,25.43
2018-11-04T01:26:18.849Z,24.50
2018-11-04T01:28:50.212Z,24.20
2018-11-04T01:31:20.532Z,27.80
2018-11-04T01:33:50.095Z,25.10
2018-11-04T01:36:20.267Z,27.53
2018-11-04T01:38:49.437Z,27.23
2018-11-04T01:41:19.983Z,27.47
2018-11-04T01:43:49.567Z,24.00
2018-11-04T01:46:20.064Z,26.97
2018-11-04T01:48:50.485Z,30.97
2018-11-04T01:51:20.744Z,26.67
2018-11-04T01:53:51.651Z,29.30
2018-11-04T01:56:21.186Z,25.80
2018-11-04T01:58:50.840Z,21.27
2018-11-04T02:01:21.829Z,25.10
2018-11-04T02:03:52.399Z,22.00
2018-11-04T02:06:23.848Z,24.63
2018-11-04T02:08:53.191Z,27.07
2018-11-04T02:11:27.243Z,27.87
2018-11-04T02:13:56.563Z,30.50
2018-11-04T02:16:26.671Z,25.10
2018-11-04T02:18:56.668Z,24.47
2018-11-04T02:21:26.901Z,25.50
2018-11-04T02:23:57.332Z,26.67
2018-11-04T02:26:27.476Z,27.90
2018-11-04T02:28:56.910Z,24.97
2018-11-04T02:31:25.987Z,26.93
2018-11-04T02:33:56.144Z,27.00
2018-11-04T02:36:25.893Z,27.23
2018-11-04T02:38:55.176Z,25.50
2018-11-04T02:41:24.159Z,23.03
2018-11-04T02:43:53.358Z,25.43
2018-11-04T02:46:22.454Z,26.70
2018-11-04T02:48:51.992Z,24.33
2018-11-04T02:51:23.946Z,25.70
2018-11-04T02:53:53.849Z,23.47
2018-11-04T02:56:22.573Z,21.07
2018-11-04T02:58:51.908Z,22.17
2018-11-04T03:01:23.763Z,25.80
2018-11-04T03:03:54.076Z,26.80
2018-11-04T03:06:23.328Z,23.70
2018-11-04T03:08:52.919Z,21.47
2018-11-04T03:11:21.412Z,21.13
2018-11-04T03:13:50.785Z,24.63
2018-11-04T03:16:20.497Z,25.97
2018-11-04T03:18:50.577Z,22.70
2018-11-04T03:21:21.656Z,23.93
2018-11-04T03:23:51.809Z,25.10
2018-11-04T03:26:22.252Z,23.63
2018-11-04T03:28:50.824Z,25.80
2018-11-04T03:31:20.160Z,30.83
2018-11-04T03:33:50.560Z,28.23
2018-11-04T03:36:21.096Z,30.57
2018-11-04T03:38:51.283Z,26.10
2018-11-04T03:41:20.223Z,28.67
2018-11-04T03:43:50.704Z,22.57
2018-11-04T03:46:20.587Z,25.13
2018-11-04T03:48:50.331Z,25.23
2018-11-04T03:51:19.893Z,27.27
2018-11-04T03:53:49.519Z,25.70
2018-11-04T03:56:19.623Z,29.67
2018-11-04T03:58:50.058Z,35.23
2018-11-04T04:01:19.355Z,30.77
2018-11-04T04:03:49.306Z,32.37
2018-11-04T04:06:20.002Z,34.80
2018-11-04T04:08:51.009Z,32.80
2018-11-04T04:11:21.947Z,32.07
2018-11-04T04:13:51.153Z,31.83
2018-11-04T04:16:21.179Z,35.83
2018-11-04T04:18:51.160Z,34.80
2018-11-04T04:21:23.115Z,36.23
2018-11-04T04:23:52.675Z,36.70
2018-11-04T04:26:21.427Z,38.70
2018-11-04T04:28:50.902Z,35.50
2018-11-04T04:31:20.481Z,38.23
2018-11-04T04:33:49.389Z,35.17
2018-11-04T04:36:20.477Z,32.53
2018-11-04T04:38:50.680Z,36.67
2018-11-04T04:41:19.827Z,39.30
2018-11-04T04:43:49.296Z,32.40
2018-11-04T04:46:20.665Z,36.37
2018-11-04T04:48:49.716Z,35.40
2018-11-04T04:51:20.031Z,35.47
2018-11-04T04:53:49.406Z,34.63
2018-11-04T04:56:17.991Z,37.03
2018-11-04T04:58:47.783Z,34.20
2018-11-04T05:01:16.390Z,40.30
2018-11-04T05:03:46.200Z,34.57
2018-11-04T05:06:18.131Z,35.13
2018-11-04T05:08:49.306Z,38.13
2018-11-04T05:11:18.834Z,37.67
2018-11-04T05:13:47.632Z,38.23
2018-11-04T05:16:17.345Z,33.70
2018-11-04T05:18:47.836Z,38.63
2018-11-04T05:21:21.928Z,31.57
2018-11-04T05:23:51.407Z,39.70
2018-11-04T05:26:21.667Z,34.27
2018-11-04T05:28:53.264Z,31.83
2018-11-04T05:31:22.336Z,35.90
2018-11-04T05:33:51.790Z,34.03
2018-11-04T05:36:21.589Z,38.90
2018-11-04T05:38:50.478Z,38.47
2018-11-04T05:41:19.570Z,32.93
2018-11-04T05:43:49.050Z,38.90
2018-11-04T05:46:18.675Z,36.67
2018-11-04T05:48:47.195Z,41.50
2018-11-04T05:51:15.880Z,41.43
2018-11-04T05:53:48.213Z,37.47
2018-11-04T05:56:16.961Z,37.67
2018-11-04T05:58:46.022Z,36.40
2018-11-04T06:01:14.969Z,38.40
2018-11-04T06:03:43.809Z,43.87
2018-11-04T06:06:16.004Z,39.30
2018-11-04T06:08:44.676Z,35.60
2018-11-04T06:11:16.017Z,39.00
2018-11-04T06:13:46.300Z,42.47
2018-11-04T06:16:15.418Z,32.47
2018-11-04T06:18:45.469Z,45.33
2018-11-04T06:21:15.280Z,36.00
2018-11-04T06:23:46.290Z,36.97
2018-11-04T06:26:17.091Z,35.53
2018-11-04T06:28:46.928Z,38.60
2018-11-04T06:31:16.203Z,34.00
2018-11-04T06:33:45.507Z,29.37
2018-11-04T06:36:15.079Z,34.70
2018-11-04T06:38:46.964Z,39.80
2018-11-04T06:41:16.202Z,40.40
2018-11-04T06:43:47.162Z,36.87
2018-11-04T06:46:16.979Z,42.17
2018-11-04T06:48:45.760Z,37.20
2018-11-04T06:51:15.762Z,36.90
2018-11-04T06:53:45.284Z,40.97
2018-11-04T06:56:14.383Z,43.10
2018-11-04T06:58:43.848Z,35.37
2018-11-04T07:01:15.889Z,35.00
2018-11-04T07:03:56.008Z,35.10
2018-11-04T07:06:24.919Z,39.50
2018-11-04T07:08:54.327Z,40.60
2018-11-04T07:11:23.281Z,42.50
2018-11-04T07:13:53.761Z,35.77
2018-11-04T07:16:22.776Z,35.40
2018-11-04T07:18:53.450Z,40.50
2018-11-04T07:21:22.938Z,46.27
2018-11-04T07:23:51.468Z,42.10
2018-11-04T07:26:21.469Z,33.03
2018-11-04T07:28:50.548Z,37.73
2018-11-04T07:31:21.230Z,37.60
2018-11-04T07:33:50.327Z,38.37
2018-11-04T07:36:20.318Z,41.80
2018-11-04T07:38:49.533Z,41.50
2018-11-04T07:41:20.836Z,38.83
2018-11-04T07:43:52.119Z,39.00
2018-11-04T07:46:21.244Z,42.80
2018-11-04T07:48:51.274Z,41.83
2018-11-04T07:51:20.367Z,36.70
2018-11-04T07:53:49.721Z,42.90
2018-11-04T07:56:20.044Z,39.60
2018-11-04T07:58:48.796Z,43.80
2018-11-04T08:01:19.628Z,39.07
2018-11-04T08:03:51.102Z,44.30
2018-11-04T08:06:22.993Z,41.30
2018-11-04T08:08:52.527Z,37.70
2018-11-04T08:11:22.780Z,41.27
2018-11-04T08:13:51.870Z,37.07
2018-11-04T08:16:26.848Z,32.60
2018-11-04T08:18:56.355Z,35.20
2018-11-04T08:21:26.927Z,43.97
2018-11-04T08:23:57.439Z,34.83
2018-11-04T08:26:27.519Z,37.00
2018-11-04T08:28:59.381Z,43.10
2018-11-04T08:31:28.529Z,40.03
2018-11-04T08:33:58.706Z,31.00
2018-11-04T08:36:28.446Z,50.93
2018-11-04T08:38:58.455Z,39.37
2018-11-04T08:41:30.031Z,36.93
2018-11-04T08:43:58.635Z,40.80
2018-11-04T08:46:28.494Z,38.83
2018-11-04T08:48:59.008Z,39.60
2018-11-04T08:51:27.853Z,39.20
2018-11-04T08:53:58.182Z,43.53
2018-11-04T08:56:26.908Z,36.70
2018-11-04T08:58:56.042Z,36.07
2018-11-04T09:01:26.006Z,39.60
2018-11-04T09:03:55.143Z,34.27
2018-11-04T09:06:24.562Z,37.57
2018-11-04T09:08:54.548Z,29.57
2018-11-04T09:11:24.059Z,34.07
2018-11-04T09:13:54.859Z,34.07
2018-11-04T09:16:24.826Z,36.90
2018-11-04T09:18:55.214Z,33.00
2018-11-04T09:21:25.475Z,39.60
2018-11-04T09:23:55.683Z,41.40
2018-11-04T09:26:24.576Z,41.07
2018-11-04T09:28:53.975Z,35.77
2018-11-04T09:31:24.597Z,34.87
2018-11-04T09:33:53.164Z,36.20
2018-11-04T09:36:22.914Z,36.33
2018-11-04T09:38:52.358Z,33.00
2018-11-04T09:41:23.020Z,34.47
2018-11-04T09:43:52.980Z,42.33
2018-11-04T09:46:22.108Z,29.23
2018-11-04T09:48:52.880Z,32.57
2018-11-04T09:51:24.113Z,33.53
2018-11-04T09:53:53.582Z,33.20
2018-11-04T09:56:22.913Z,30.17
2018-11-04T09:58:54.581Z,28.40
2018-11-04T10:01:23.508Z,34.57
2018-11-04T10:03:53.295Z,34.23
2018-11-04T10:06:22.921Z,34.90
2018-11-04T10:08:52.440Z,38.43
2018-11-04T10:11:23.130Z,27.87
2018-11-04T10:13:54.182Z,31.00
2018-11-04T10:16:24.896Z,39.37
2018-11-04T10:18:55.557Z,29.43
2018-11-04T10:21:25.142Z,32.27
2018-11-04T10:24:00.793Z,32.43
2018-11-04T10:26:30.495Z,30.00
2018-11-04T10:29:00.063Z,31.47
2018-11-04T10:31:30.441Z,30.37
2018-11-04T10:34:02.044Z,31.97
2018-11-04T10:36:31.649Z,35.60
2018-11-04T10:39:00.784Z,33.63
2018-11-04T10:41:31.257Z,26.33
2018-11-04T10:44:01.258Z,34.67
2018-11-04T10:46:30.451Z,28.77
2018-11-04T10:48:59.636Z,30.87
2018-11-04T10:51:29.512Z,31.07
2018-11-04T10:53:58.094Z,33.57
2018-11-04T10:56:28.226Z,28.17
2018-11-04T10:58:56.964Z,33.23
2018-11-04T11:01:28.841Z,33.30
2018-11-04T11:03:57.897Z,30.30
2018-11-04T11:06:27.444Z,29.60
2018-11-04T11:08:57.054Z,31.97
2018-11-04T11:11:27.916Z,31.47
2018-11-04T11:13:58.152Z,34.07
2018-11-04T11:16:28.263Z,33.67
2018-11-04T11:18:58.227Z,26.90
2018-11-04T11:21:27.229Z,27.50
2018-11-04T11:23:55.896Z,25.83
2018-11-04T11:26:25.940Z,29.33
2018-11-04T11:28:55.665Z,29.50
2018-11-04T11:31:28.000Z,31.53
2018-11-04T11:33:57.049Z,25.90
2018-11-04T11:36:26.203Z,25.83
2018-11-04T11:38:55.825Z,31.07
2018-11-04T11:41:26.190Z,43.40
2018-11-04T11:43:55.952Z,25.60
2018-11-04T11:46:26.832Z,23.20
2018-11-04T11:48:57.557Z,26.50
2018-11-04T11:51:27.105Z,27.13
2018-11-04T11:53:56.044Z,24.40
2018-11-04T11:56:26.331Z,24.00
2018-11-04T11:58:56.971Z,25.40
2018-11-04T12:01:26.167Z,28.60
2018-11-04T12:03:57.342Z,27.90
2018-11-04T12:06:27.472Z,29.00
2018-11-04T12:08:57.771Z,27.27
2018-11-04T12:11:26.500Z,27.13
2018-11-04T12:13:57.056Z,26.90
2018-11-04T12:16:28.505Z,29.17
2018-11-04T12:18:57.527Z,30.03
2018-11-04T12:21:26.832Z,28.23
2018-11-04T12:23:57.714Z,30.57
2018-11-04T12:26:26.522Z,28.23
2018-11-04T12:28:56.447Z,32.63
2018-11-04T12:31:25.872Z,37.00
2018-11-04T12:33:56.562Z,23.70
2018-11-04T12:36:25.960Z,34.17
2018-11-04T12:38:56.302Z,24.03
2018-11-04T12:41:25.655Z,26.83
2018-11-04T12:43:56.296Z,24.87
2018-11-04T12:46:25.535Z,23.73
2018-11-04T12:48:57.421Z,25.30
2018-11-04T12:51:26.615Z,27.80
2018-11-04T12:53:58.067Z,26.80
2018-11-04T12:56:27.727Z,27.43
2018-11-04T12:58:57.833Z,25.13
2018-11-04T13:01:29.521Z,27.60
2018-11-04T13:03:59.543Z,24.67
2018-11-04T13:06:28.665Z,29.80
2018-11-04T13:08:59.359Z,24.90
2018-11-04T13:11:28.435Z,24.23
2018-11-04T13:13:58.169Z,25.83
2018-11-04T13:16:27.053Z,24.10
2018-11-04T13:18:56.517Z,22.40
2018-11-04T13:21:25.458Z,24.50
2018-11-04T13:23:54.440Z,27.00
2018-11-04T13:26:24.249Z,28.07
2018-11-04T13:29:02.433Z,28.63
2018-11-04T13:31:32.390Z,29.47
2018-11-04T13:34:01.420Z,25.50
2018-11-04T13:36:31.232Z,31.40
2018-11-04T13:39:01.071Z,27.53
2018-11-04T13:41:36.861Z,23.77
2018-11-04T13:44:06.592Z,29.13
2018-11-04T13:46:35.869Z,27.43
2018-11-04T13:49:07.794Z,28.07
2018-11-04T13:51:38.983Z,25.87
2018-11-04T13:54:23.197Z,25.13
2018-11-04T13:56:52.576Z,26.23
2018-11-04T13:59:22.928Z,28.07
2018-11-04T14:01:52.344Z,25.40
2018-11-04T14:04:23.696Z,29.30
2018-11-04T14:06:54.127Z,32.33
2018-11-04T14:09:24.208Z,28.37
2018-11-04T14:11:53.829Z,30.90
2018-11-04T14:14:23.353Z,29.60
2018-11-04T14:16:54.464Z,26.43
2018-11-04T14:19:23.466Z,26.90
2018-11-04T14:22:08.130Z,24.83
2018-11-04T14:24:38.507Z,26.27
2018-11-04T14:27:08.589Z,24.77
2018-11-04T14:29:38.661Z,32.50
2018-11-04T14:32:07.981Z,28.57
2018-11-04T14:34:38.356Z,27.67
2018-11-04T14:37:09.128Z,27.00
2018-11-04T14:39:38.443Z,30.10
2018-11-04T14:42:07.230Z,27.37
2018-11-04T14:44:36.965Z,32.00
2018-11-04T14:47:06.224Z,27.97
2018-11-04T14:49:37.249Z,25.00
2018-11-04T14:52:05.863Z,25.57
2018-11-04T14:54:39.566Z,26.97
2018-11-04T14:57:10.108Z,29.53
2018-11-04T14:59:38.988Z,28.43
2018-11-04T15:02:08.525Z,26.57
2018-11-04T15:04:38.992Z,25.90
2018-11-04T15:07:08.145Z,26.67
2018-11-04T15:09:37.168Z,21.37
2018-11-04T15:12:06.455Z,27.67
2018-11-04T15:14:35.586Z,26.17
2018-11-04T15:17:05.853Z,25.00
2018-11-04T15:19:34.704Z,27.43
2018-11-04T15:22:03.679Z,23.97
2018-11-04T15:24:35.015Z,21.53
2018-11-04T15:27:07.607Z,23.93
2018-11-04T15:29:38.135Z,26.17
2018-11-04T15:32:07.346Z,24.57
2018-11-04T15:34:39.167Z,27.37
2018-11-04T15:37:08.922Z,23.60
2018-11-04T15:39:37.452Z,27.43
2018-11-04T15:42:06.580Z,21.73
2018-11-04T15:44:36.543Z,22.43
2018-11-04T15:47:05.811Z,28.83
2018-11-04T15:49:35.136Z,28.30
2018-11-04T15:52:03.718Z,27.10
2018-11-04T15:54:33.487Z,27.90
2018-11-04T15:57:07.358Z,23.50
2018-11-04T15:59:35.886Z,21.30
2018-11-04T16:02:07.125Z,27.37
2018-11-04T16:04:44.549Z,27.43
2018-11-04T16:07:07.677Z,23.93
2018-11-04T16:09:38.264Z,23.43
2018-11-04T16:12:09.282Z,22.07
2018-11-04T16:14:39.914Z,21.93
2018-11-04T16:17:09.716Z,19.40
2018-11-04T16:19:38.397Z,22.73
2018-11-04T16:22:09.123Z,20.67
2018-11-04T16:24:37.684Z,22.77
2018-11-04T16:27:08.121Z,24.27
2018-11-04T16:29:39.803Z,20.27
2018-11-04T16:32:09.958Z,18.07
2018-11-04T16:34:40.179Z,23.13
2018-11-04T16:37:09.924Z,28.00
2018-11-04T16:39:38.923Z,18.50
2018-11-04T16:42:09.367Z,21.93
2018-11-04T16:44:38.124Z,18.60
2018-11-04T16:47:08.212Z,17.93
2018-11-04T16:49:38.012Z,20.30
2018-11-04T16:52:08.557Z,18.80
2018-11-04T16:54:37.466Z,17.13
2018-11-04T16:57:10.219Z,20.97
2018-11-04T16:59:39.592Z,17.10
2018-11-04T17:02:10.669Z,18.50
2018-11-04T17:04:40.063Z,23.77
2018-11-04T17:07:10.120Z,23.73
2018-11-04T17:09:40.545Z,22.00
2018-11-04T17:12:11.792Z,19.27
2018-11-04T17:14:41.495Z,18.37
2018-11-04T17:17:10.259Z,18.90
2018-11-04T17:19:40.769Z,21.70
2018-11-04T17:22:09.816Z,19.63
2018-11-04T17:24:39.524Z,20.97
2018-11-04T17:27:09.986Z,24.20
2018-11-04T17:29:38.562Z,20.43
2018-11-04T17:32:08.832Z,22.20
2018-11-04T17:34:37.724Z,24.80
2018-11-04T17:37:08.332Z,24.07
2018-11-04T17:39:36.971Z,22.37
2018-11-04T17:42:07.379Z,21.20
2018-11-04T17:44:37.474Z,26.23
2018-11-04T17:47:09.443Z,23.73
2018-11-04T17:49:39.893Z,28.47
2018-11-04T17:52:10.043Z,24.50
2018-11-04T17:54:38.610Z,23.30
2018-11-04T17:57:09.914Z,28.90
2018-11-04T17:59:38.632Z,31.40
2018-11-04T18:02:07.992Z,25.87
2018-11-04T18:04:37.483Z,27.10
2018-11-04T18:10:12.210Z,25.70
2018-11-04T18:12:41.800Z,26.90
2018-11-04T18:15:14.203Z,29.77
2018-11-04T18:17:43.184Z,22.80
2018-11-04T18:20:16.025Z,30.00
2018-11-04T18:22:44.832Z,31.90
2018-11-04T18:25:14.657Z,30.30
2018-11-04T18:27:43.700Z,31.00
2018-11-04T18:30:14.769Z,31.33
2018-11-04T18:32:44.123Z,25.27
2018-11-04T18:35:13.472Z,32.83
2018-11-04T18:37:43.097Z,32.10
2018-11-04T18:40:14.779Z,26.53
2018-11-04T18:42:45.291Z,28.87
2018-11-04T18:45:15.354Z,27.93
2018-11-04T18:47:44.563Z,27.93
2018-11-04T18:50:15.188Z,32.90
2018-11-04T18:52:45.397Z,33.10
2018-11-04T18:55:15.070Z,26.93
2018-11-04T18:57:45.236Z,28.40
2018-11-04T19:00:18.079Z,28.73
2018-11-04T19:02:47.801Z,25.10
2018-11-04T19:05:17.413Z,22.23
2018-11-04T19:07:46.925Z,22.63
2018-11-04T19:10:17.439Z,30.57
2018-11-04T19:12:46.769Z,35.37
2018-11-04T19:15:17.611Z,29.97
2018-11-04T19:17:46.828Z,22.20
2018-11-04T19:20:16.337Z,26.60
2018-11-04T19:22:45.896Z,29.40
2018-11-04T19:25:16.354Z,24.33
2018-11-04T19:27:44.886Z,29.67
2018-11-04T19:30:15.168Z,26.87
2018-11-04T19:32:46.295Z,23.73
2018-11-04T19:35:16.981Z,30.17
2018-11-04T19:37:46.358Z,28.20
2018-11-04T19:40:16.087Z,25.70
2018-11-04T19:42:46.496Z,26.53
2018-11-04T19:45:15.865Z,19.57
2018-11-04T19:47:44.871Z,24.40
2018-11-04T19:50:15.343Z,28.40
2018-11-04T19:52:45.455Z,21.27
2018-11-04T19:55:15.024Z,23.80
2018-11-04T19:57:44.945Z,24.83
2018-11-04T20:00:15.424Z,24.83
2018-11-04T20:02:43.937Z,22.70
2018-11-04T20:05:13.879Z,22.50
2018-11-04T20:07:44.380Z,19.93
2018-11-04T20:10:17.919Z,19.67
2018-11-04T20:12:52.984Z,22.70
2018-11-04T20:15:23.054Z,23.33
2018-11-04T20:17:53.188Z,27.63
2018-11-04T20:20:26.927Z,24.77
2018-11-04T20:22:55.703Z,19.97
2018-11-04T20:25:29.429Z,18.80
2018-11-04T20:27:58.582Z,20.13
2018-11-04T20:30:27.612Z,21.67
2018-11-04T20:33:04.040Z,18.83
2018-11-04T20:35:33.800Z,22.97
2018-11-04T20:38:04.795Z,24.50
2018-11-04T20:40:38.619Z,22.10
2018-11-04T20:43:08.256Z,23.10
2018-11-04T20:45:37.772Z,22.93
2018-11-04T20:48:13.512Z,18.30
2018-11-04T20:50:51.364Z,22.90
2018-11-04T20:53:20.619Z,20.13
2018-11-04T20:55:55.456Z,21.53
2018-11-04T20:58:24.178Z,22.90
2018-11-04T21:00:55.259Z,16.27
2018-11-04T21:03:24.095Z,22.87
2018-11-04T21:05:53.250Z,20.00
2018-11-04T21:08:22.620Z,18.63
2018-11-04T21:10:51.437Z,20.37
2018-11-04T21:13:20.385Z,25.63
2018-11-04T21:15:49.701Z,22.40
2018-11-04T21:18:19.121Z,17.90
2018-11-04T21:20:48.693Z,19.60
2018-11-04T21:23:19.292Z,20.27
2018-11-04T21:25:48.918Z,20.60
2018-11-04T21:28:18.189Z,24.07
2018-11-04T21:30:48.472Z,16.00
2018-11-04T21:33:18.708Z,23.23
2018-11-04T21:35:48.194Z,18.17
2018-11-04T21:38:18.847Z,16.70
2018-11-04T21:40:48.069Z,20.00
2018-11-04T21:43:18.334Z,23.27
2018-11-04T21:45:48.265Z,22.20
2018-11-04T21:48:18.235Z,19.33
2018-11-04T21:50:51.375Z,21.73
2018-11-04T21:53:22.482Z,22.00
2018-11-04T21:55:51.035Z,20.87
2018-11-04T21:58:20.051Z,21.17
2018-11-04T22:00:49.566Z,22.40
2018-11-04T22:03:19.884Z,18.60
2018-11-04T22:05:48.964Z,21.80
2018-11-04T22:08:19.974Z,25.80
2018-11-04T22:10:50.460Z,22.87
2018-11-04T22:13:20.921Z,16.17
2018-11-04T22:15:50.463Z,24.07
2018-11-04T22:18:20.564Z,23.50
2018-11-04T22:20:49.265Z,20.20
2018-11-04T22:23:18.075Z,21.33
2018-11-04T22:25:48.070Z,24.90
2018-11-04T22:28:17.699Z,23.80
2018-11-04T22:30:47.761Z,21.63
2018-11-04T22:33:16.597Z,19.40
2018-11-04T22:35:45.442Z,23.70
2018-11-04T22:38:15.457Z,21.10
2018-11-04T22:40:46.451Z,21.13
2018-11-04T22:43:16.095Z,22.73
2018-11-04T22:45:45.904Z,19.53
2018-11-04T22:48:20.426Z,26.13
2018-11-04T22:50:50.789Z,25.10
2018-11-04T22:53:19.787Z,21.67
2018-11-04T22:55:49.086Z,17.80
2018-11-04T22:58:19.004Z,25.87
2018-11-04T23:00:53.017Z,17.03
2018-11-04T23:03:22.552Z,18.97
2018-11-04T23:05:52.246Z,23.00
2018-11-04T23:08:22.000Z,21.60
2018-11-04T23:10:52.236Z,20.93
2018-11-04T23:13:21.097Z,19.37
2018-11-04T23:15:50.420Z,31.20
2018-11-04T23:18:19.771Z,22.87
2018-11-04T23:20:54.011Z,19.50
2018-11-04T23:23:22.544Z,21.60
2018-11-04T23:25:52.596Z,19.93
2018-11-04T23:28:23.246Z,23.30
2018-11-04T23:30:52.378Z,23.90
2018-11-04T23:33:22.458Z,18.70
2018-11-04T23:35:52.965Z,23.70
2018-11-04T23:38:22.926Z,22.30
2018-11-04T23:40:53.314Z,18.70
2018-11-04T23:43:22.680Z,25.63
2018-11-04T23:45:53.263Z,20.60
2018-11-04T23:48:22.640Z,19.53
2018-11-04T23:50:51.189Z,22.20
2018-11-04T23:53:21.698Z,19.40
2018-11-04T23:55:50.533Z,18.60
2018-11-04T23:58:19.533Z,18.20
