createdAt,value
2022-11-03T00:00:23.111Z,4.88
2022-11-03T00:02:50.205Z,5.24
2022-11-03T00:05:17.433Z,5.02
2022-11-03T00:07:44.492Z,4.97
2022-11-03T00:10:11.534Z,4.98
2022-11-03T00:12:38.574Z,5.35
2022-11-03T00:15:06.452Z,5.28
2022-11-03T00:17:34.974Z,5.00
2022-11-03T00:20:02.492Z,4.95
2022-11-03T00:22:29.555Z,5.16
2022-11-03T00:24:56.534Z,5.18
2022-11-03T00:27:23.553Z,5.08
2022-11-03T00:29:50.593Z,4.90
2022-11-03T00:32:17.613Z,4.91
2022-11-03T00:34:46.116Z,4.83
2022-11-03T00:37:13.154Z,5.24
2022-11-03T00:39:40.177Z,4.48
2022-11-03T00:42:07.236Z,4.55
2022-11-03T00:44:34.274Z,4.60
2022-11-03T00:47:01.273Z,4.41
2022-11-03T00:49:28.312Z,4.21
2022-11-03T00:51:56.814Z,4.93
2022-11-03T00:54:23.893Z,4.54
2022-11-03T00:56:50.974Z,4.55
2022-11-03T00:59:18.034Z,4.51
2022-11-03T01:01:47.464Z,4.86
2022-11-03T01:04:16.674Z,4.71
2022-11-03T01:06:45.713Z,4.86
2022-11-03T01:09:14.414Z,4.95
2022-11-03T01:11:41.435Z,4.81
2022-11-03T01:14:09.473Z,4.65
2022-11-03T01:16:36.473Z,5.04
2022-11-03T01:19:04.196Z,4.78
2022-11-03T01:21:31.313Z,4.99
2022-11-03T01:24:00.528Z,3.49
2022-11-03T01:26:29.793Z,2.45
2022-11-03T01:28:59.519Z,2.86
2022-11-03T01:31:28.094Z,2.98
2022-11-03T01:33:56.552Z,2.92
2022-11-03T01:36:24.519Z,3.47
2022-11-03T01:38:51.809Z,3.13
2022-11-03T01:41:21.093Z,3.24
2022-11-03T01:44:11.724Z,3.24
2022-11-03T01:46:46.594Z,3.26
2022-11-03T01:49:19.853Z,3.38
2022-11-03T01:51:52.120Z,3.78
2022-11-03T01:54:26.434Z,3.51
2022-11-03T01:56:55.817Z,3.60
2022-11-03T01:59:26.352Z,3.61
2022-11-03T02:01:53.643Z,3.32
2022-11-03T02:04:26.634Z,3.74
2022-11-03T02:07:00.136Z,3.41
2022-11-03T02:09:27.754Z,3.60
2022-11-03T02:11:55.473Z,3.47
2022-11-03T02:14:24.469Z,3.86
2022-11-03T02:16:58.593Z,3.73
2022-11-03T02:19:34.574Z,3.75
2022-11-03T02:22:25.104Z,3.68
2022-11-03T02:24:59.855Z,3.76
2022-11-03T02:27:28.894Z,4.05
2022-11-03T02:29:56.065Z,3.66
2022-11-03T02:32:25.873Z,3.74
2022-11-03T02:35:02.473Z,3.86
2022-11-03T02:37:35.776Z,4.16
2022-11-03T02:40:09.018Z,4.68
2022-11-03T02:42:42.514Z,4.44
2022-11-03T02:45:17.319Z,3.95
2022-11-03T02:47:46.855Z,4.14
2022-11-03T02:50:13.955Z,4.28
2022-11-03T02:52:43.392Z,4.24
2022-11-03T02:55:20.876Z,3.97
2022-11-03T02:57:57.094Z,4.10
2022-11-03T03:00:24.894Z,4.08
2022-11-03T03:02:59.733Z,4.10
2022-11-03T03:05:34.317Z,3.70
2022-11-03T03:08:06.453Z,3.83
2022-11-03T03:10:41.086Z,3.90
2022-11-03T03:13:13.935Z,3.90
2022-11-03T03:15:47.701Z,4.03
2022-11-03T03:18:24.505Z,4.13
2022-11-03T03:20:57.013Z,4.22
2022-11-03T03:23:30.193Z,3.92
2022-11-03T03:26:05.154Z,4.23
2022-11-03T03:28:40.453Z,4.17
2022-11-03T03:31:12.174Z,4.10
2022-11-03T03:33:43.530Z,4.29
2022-11-03T03:36:18.454Z,4.01
2022-11-03T03:38:52.204Z,4.06
2022-11-03T03:41:22.160Z,4.44
2022-11-03T03:43:55.412Z,4.23
2022-11-03T03:46:28.793Z,4.22
2022-11-03T03:48:56.430Z,3.88
2022-11-03T03:51:27.993Z,4.39
2022-11-03T03:53:55.045Z,4.25
2022-11-03T03:56:30.536Z,4.16
2022-11-03T03:58:59.113Z,4.14
2022-11-03T04:01:26.252Z,4.38
2022-11-03T04:03:53.416Z,4.32
2022-11-03T04:06:20.435Z,4.74
2022-11-03T04:08:47.453Z,4.29
2022-11-03T04:11:14.533Z,4.51
2022-11-03T04:13:41.574Z,4.32
2022-11-03T04:16:10.366Z,4.95
2022-11-03T04:18:37.438Z,4.90
2022-11-03T04:21:05.752Z,4.94
2022-11-03T04:23:32.815Z,4.61
2022-11-03T04:26:00.095Z,4.71
2022-11-03T04:28:27.244Z,5.57
2022-11-03T04:30:58.886Z,6.77
2022-11-03T04:33:30.143Z,5.76
2022-11-03T04:35:59.445Z,5.50
2022-11-03T04:38:27.814Z,5.70
2022-11-03T04:40:57.216Z,5.48
2022-11-03T04:43:32.333Z,5.19
2022-11-03T04:45:59.514Z,5.22
2022-11-03T04:48:29.996Z,5.63
2022-11-03T04:51:00.986Z,5.45
2022-11-03T04:53:32.995Z,5.91
2022-11-03T04:56:05.948Z,5.90
2022-11-03T04:58:35.874Z,6.12
2022-11-03T05:01:04.898Z,5.84
2022-11-03T05:03:36.592Z,6.33
2022-11-03T05:06:14.036Z,6.28
2022-11-03T05:08:42.956Z,6.37
2022-11-03T05:11:19.494Z,5.92
2022-11-03T05:13:47.573Z,5.69
2022-11-03T05:16:14.735Z,6.20
2022-11-03T05:18:46.293Z,6.47
2022-11-03T05:21:18.062Z,9.77
2022-11-03T05:23:50.194Z,19.14
2022-11-03T05:26:22.874Z,8.90
2022-11-03T05:28:55.594Z,7.31
2022-11-03T05:31:25.999Z,8.72
2022-11-03T05:33:57.896Z,8.37
2022-11-03T05:36:29.394Z,8.66
2022-11-03T05:39:01.293Z,7.64
2022-11-03T05:41:30.783Z,7.23
2022-11-03T05:44:01.475Z,7.25
2022-11-03T05:46:32.195Z,6.95
2022-11-03T05:49:02.959Z,7.72
2022-11-03T05:51:37.533Z,7.37
2022-11-03T05:54:19.474Z,7.29
2022-11-03T05:56:48.255Z,7.08
2022-11-03T05:59:23.054Z,7.06
2022-11-03T06:01:52.090Z,6.82
2022-11-03T06:04:26.813Z,6.66
2022-11-03T06:06:58.997Z,6.25
2022-11-03T06:09:27.395Z,6.67
2022-11-03T06:11:58.835Z,6.32
2022-11-03T06:14:28.293Z,6.10
2022-11-03T06:16:59.874Z,5.95
2022-11-03T06:19:31.675Z,6.00
2022-11-03T06:22:06.254Z,5.80
2022-11-03T06:24:34.802Z,5.94
2022-11-03T06:27:02.955Z,5.90
2022-11-03T06:29:33.581Z,5.95
2022-11-03T06:32:01.993Z,5.94
2022-11-03T06:34:41.175Z,5.95
2022-11-03T06:37:19.814Z,6.00
2022-11-03T06:39:48.595Z,6.39
2022-11-03T06:42:20.302Z,6.08
2022-11-03T06:44:50.495Z,6.26
2022-11-03T06:47:23.155Z,6.46
2022-11-03T06:49:54.634Z,6.23
2022-11-03T06:52:28.916Z,6.02
2022-11-03T06:55:02.156Z,5.85
2022-11-03T06:57:35.456Z,6.02
2022-11-03T07:00:28.627Z,6.06
2022-11-03T07:03:00.996Z,6.36
2022-11-03T07:05:32.076Z,6.18
2022-11-03T07:08:03.174Z,6.22
2022-11-03T07:10:33.335Z,6.72
2022-11-03T07:13:07.383Z,7.17
2022-11-03T07:15:37.317Z,6.97
2022-11-03T07:18:13.154Z,6.74
2022-11-03T07:20:41.695Z,5.40
2022-11-03T07:23:16.805Z,5.07
2022-11-03T07:25:48.295Z,5.36
2022-11-03T07:28:16.234Z,6.46
2022-11-03T07:30:43.717Z,6.23
2022-11-03T07:33:16.535Z,6.03
2022-11-03T07:36:14.788Z,5.85
2022-11-03T07:38:33.736Z,5.87
2022-11-03T07:41:01.100Z,5.64
2022-11-03T07:43:33.481Z,5.74
2022-11-03T07:46:03.257Z,5.56
2022-11-03T07:48:39.676Z,6.13
2022-11-03T07:51:20.380Z,5.58
2022-11-03T07:53:50.495Z,5.82
2022-11-03T07:56:21.557Z,5.74
2022-11-03T07:58:52.494Z,5.90
2022-11-03T08:01:28.014Z,5.60
2022-11-03T08:04:00.275Z,5.23
2022-11-03T08:06:28.810Z,5.28
2022-11-03T08:08:55.874Z,5.52
2022-11-03T08:11:26.129Z,5.57
2022-11-03T08:13:56.434Z,5.33
2022-11-03T08:16:23.509Z,4.92
2022-11-03T08:18:50.534Z,5.31
2022-11-03T08:21:17.602Z,4.72
2022-11-03T08:23:47.535Z,5.41
2022-11-03T08:26:15.504Z,4.77
2022-11-03T08:28:43.159Z,5.09
2022-11-03T08:31:12.976Z,4.87
2022-11-03T08:33:41.237Z,4.63
2022-11-03T08:36:09.156Z,5.13
2022-11-03T08:38:36.378Z,5.13
2022-11-03T08:41:05.314Z,5.41
2022-11-03T08:43:32.385Z,5.17
2022-11-03T08:46:09.701Z,5.13
2022-11-03T08:48:40.586Z,5.40
2022-11-03T08:51:08.035Z,4.66
2022-11-03T08:53:35.088Z,4.35
2022-11-03T08:56:02.179Z,4.95
2022-11-03T08:58:30.679Z,4.86
2022-11-03T09:00:57.836Z,4.92
2022-11-03T09:03:25.132Z,4.62
2022-11-03T09:05:52.380Z,4.95
2022-11-03T09:11:06.975Z,4.57
2022-11-03T09:13:35.495Z,4.50
2022-11-03T09:16:02.777Z,4.53
2022-11-03T09:18:29.877Z,4.67
2022-11-03T09:20:57.000Z,4.35
2022-11-03T09:23:23.996Z,4.32
2022-11-03T09:25:51.197Z,4.20
2022-11-03T09:28:18.309Z,4.08
2022-11-03T09:30:48.042Z,3.96
2022-11-03T09:33:15.143Z,4.41
2022-11-03T09:35:42.197Z,3.63
2022-11-03T09:38:09.505Z,3.71
2022-11-03T09:40:36.908Z,3.58
2022-11-03T09:43:04.451Z,3.79
2022-11-03T09:45:32.398Z,4.16
2022-11-03T09:48:02.037Z,4.07
2022-11-03T09:50:29.383Z,4.57
2022-11-03T09:52:56.944Z,4.69
2022-11-03T09:55:26.578Z,4.39
2022-11-03T09:57:58.676Z,4.36
2022-11-03T10:00:25.777Z,4.32
2022-11-03T10:02:54.865Z,4.75
2022-11-03T10:05:26.617Z,4.46
2022-11-03T10:08:00.817Z,4.41
2022-11-03T10:10:28.196Z,4.20
2022-11-03T10:12:56.417Z,4.16
2022-11-03T10:15:26.857Z,4.20
2022-11-03T10:17:55.516Z,4.29
2022-11-03T10:20:24.096Z,4.01
2022-11-03T10:22:54.801Z,3.81
2022-11-03T10:25:36.337Z,3.85
2022-11-03T10:28:19.638Z,4.27
2022-11-03T10:31:11.169Z,4.55
2022-11-03T10:33:41.735Z,4.82
2022-11-03T10:36:25.245Z,5.86
2022-11-03T10:38:52.690Z,5.46
2022-11-03T10:41:21.661Z,5.45
2022-11-03T10:44:01.957Z,5.33
2022-11-03T10:46:49.791Z,5.45
2022-11-03T10:49:18.778Z,5.38
2022-11-03T10:51:50.336Z,6.14
2022-11-03T10:54:20.200Z,6.07
2022-11-03T10:56:48.676Z,6.50
2022-11-03T10:59:19.305Z,6.40
2022-11-03T11:01:47.201Z,6.11
2022-11-03T11:04:17.153Z,6.28
2022-11-03T11:06:45.515Z,5.67
2022-11-03T11:09:20.674Z,5.88
2022-11-03T11:12:04.457Z,5.85
2022-11-03T11:14:39.209Z,5.69
2022-11-03T11:17:41.335Z,6.29
2022-11-03T11:20:30.361Z,5.98
2022-11-03T11:23:47.718Z,5.11
2022-11-03T11:26:32.069Z,5.33
2022-11-03T11:29:35.186Z,4.46
2022-11-03T11:32:50.783Z,4.40
2022-11-03T11:36:04.923Z,4.19
2022-11-03T11:39:08.403Z,3.58
2022-11-03T11:42:07.956Z,3.59
2022-11-03T11:45:02.777Z,3.32
2022-11-03T11:47:47.592Z,3.17
2022-11-03T11:50:32.644Z,3.14
2022-11-03T11:53:13.924Z,3.44
2022-11-03T11:55:55.150Z,3.21
2022-11-03T11:58:30.665Z,3.11
2022-11-03T12:01:00.819Z,3.72
2022-11-03T12:03:36.770Z,4.75
2022-11-03T12:06:04.321Z,5.39
2022-11-03T12:08:32.718Z,5.42
2022-11-03T12:11:02.854Z,5.35
2022-11-03T12:13:43.782Z,5.42
2022-11-03T12:16:26.163Z,4.65
2022-11-03T12:18:54.464Z,4.97
2022-11-03T12:21:45.664Z,4.87
2022-11-03T12:24:37.513Z,4.76
2022-11-03T12:27:19.224Z,4.19
2022-11-03T12:29:47.783Z,4.44
2022-11-03T12:32:32.286Z,4.47
2022-11-03T12:35:00.554Z,3.97
2022-11-03T12:37:27.728Z,3.91
2022-11-03T12:39:54.763Z,3.98
2022-11-03T12:42:21.887Z,3.33
2022-11-03T12:44:50.883Z,3.54
2022-11-03T12:47:17.975Z,3.74
2022-11-03T12:49:45.164Z,3.69
2022-11-03T12:52:12.250Z,3.67
2022-11-03T12:54:39.352Z,4.28
2022-11-03T12:57:06.485Z,4.51
2022-11-03T12:59:33.663Z,4.60
2022-11-03T13:02:02.300Z,4.61
2022-11-03T13:04:29.507Z,4.96
2022-11-03T13:06:56.596Z,4.85
2022-11-03T13:09:23.963Z,5.10
2022-11-03T13:11:51.004Z,4.81
2022-11-03T13:14:18.105Z,5.13
2022-11-03T13:16:45.283Z,4.92
2022-11-03T13:19:13.923Z,4.59
2022-11-03T13:21:41.004Z,5.11
2022-11-03T13:24:08.205Z,5.03
2022-11-03T13:26:35.447Z,5.34
2022-11-03T13:29:02.523Z,5.46
2022-11-03T13:31:29.595Z,5.22
2022-11-03T13:33:56.662Z,3.71
2022-11-03T13:36:25.375Z,3.98
2022-11-03T13:38:52.580Z,4.53
2022-11-03T13:41:19.653Z,4.67
2022-11-03T13:43:46.719Z,4.78
2022-11-03T13:46:13.817Z,4.63
2022-11-03T13:51:29.368Z,4.53
2022-11-03T13:59:31.011Z,4.33
2022-11-03T14:04:45.265Z,4.66
2022-11-03T14:07:13.877Z,4.17
2022-11-03T14:09:41.058Z,4.26
2022-11-03T14:12:08.281Z,4.09
2022-11-03T14:14:35.439Z,4.69
2022-11-03T14:17:02.519Z,4.64
2022-11-03T14:19:37.962Z,4.29
2022-11-03T14:22:08.762Z,4.79
2022-11-03T14:24:37.217Z,5.06
2022-11-03T14:27:04.439Z,5.39
2022-11-03T14:29:31.597Z,5.14
2022-11-03T14:31:58.717Z,5.00
2022-11-03T14:34:25.978Z,5.16
2022-11-03T14:36:53.164Z,5.22
2022-11-03T14:39:20.258Z,5.25
2022-11-03T14:41:48.778Z,5.08
2022-11-03T14:44:15.817Z,5.14
2022-11-03T14:46:42.817Z,4.85
2022-11-03T14:49:09.840Z,5.43
2022-11-03T14:51:36.877Z,5.89
2022-11-03T14:54:04.038Z,5.47
2022-11-03T14:56:31.160Z,5.04
2022-11-03T14:58:59.659Z,4.89
2022-11-03T15:01:26.828Z,5.50
2022-11-03T15:03:54.099Z,5.70
2022-11-03T15:06:21.117Z,5.15
2022-11-03T15:08:51.958Z,5.13
2022-11-03T15:11:22.617Z,5.23
2022-11-03T15:13:52.238Z,4.69
2022-11-03T15:16:21.369Z,4.51
2022-11-03T15:18:48.477Z,5.07
2022-11-03T15:21:16.124Z,6.05
2022-11-03T15:26:30.319Z,5.23
2022-11-03T15:28:58.079Z,4.39
2022-11-03T15:31:26.537Z,4.76
2022-11-03T15:33:53.777Z,4.94
2022-11-03T15:36:20.930Z,4.53
2022-11-03T15:38:48.077Z,4.78
2022-11-03T15:41:15.586Z,5.21
2022-11-03T15:43:44.017Z,4.90
2022-11-03T15:46:11.502Z,4.81
2022-11-03T15:48:40.098Z,4.58
2022-11-03T15:51:07.428Z,4.61
2022-11-03T15:53:34.637Z,4.92
2022-11-03T15:56:02.421Z,4.79
2022-11-03T15:58:29.518Z,4.67
2022-11-03T16:00:56.639Z,5.15
2022-11-03T16:03:23.848Z,5.84
2022-11-03T16:05:52.397Z,6.64
2022-11-03T16:08:19.459Z,7.21
2022-11-03T16:10:53.140Z,8.11
2022-11-03T16:13:21.865Z,7.64
2022-11-03T16:15:48.929Z,6.53
2022-11-03T16:18:16.044Z,6.27
2022-11-03T16:20:43.119Z,6.15
2022-11-03T16:23:11.818Z,6.16
2022-11-03T16:25:38.898Z,5.86
2022-11-03T16:28:06.213Z,5.89
2022-11-03T16:30:33.638Z,6.31
2022-11-03T16:33:00.859Z,6.20
2022-11-03T16:35:27.959Z,5.64
2022-11-03T16:37:55.027Z,6.16
2022-11-03T16:40:23.646Z,6.22
2022-11-03T16:42:50.819Z,6.00
2022-11-03T16:45:20.804Z,5.75
2022-11-03T16:47:49.690Z,6.19
2022-11-03T16:50:17.765Z,5.88
2022-11-03T16:52:45.582Z,5.81
2022-11-03T16:55:12.983Z,5.32
2022-11-03T16:57:41.678Z,5.04
2022-11-03T17:00:13.081Z,5.37
2022-11-03T17:02:40.882Z,5.25
2022-11-03T17:05:09.681Z,5.84
2022-11-03T17:07:37.640Z,5.21
2022-11-03T17:10:06.338Z,5.13
2022-11-03T17:12:33.881Z,5.29
2022-11-03T17:15:02.686Z,4.78
2022-11-03T17:17:29.758Z,5.18
2022-11-03T17:19:56.878Z,5.25
2022-11-03T17:22:23.958Z,5.37
2022-11-03T17:24:51.138Z,4.96
2022-11-03T17:27:25.518Z,4.62
2022-11-03T17:29:58.158Z,4.63
2022-11-03T17:32:31.614Z,4.81
2022-11-03T17:34:59.442Z,4.97
2022-11-03T17:37:28.023Z,4.99
2022-11-03T17:39:56.336Z,5.79
2022-11-03T17:42:25.225Z,5.94
2022-11-03T17:44:54.378Z,9.12
2022-11-03T17:47:23.066Z,8.53
2022-11-03T17:49:52.057Z,6.57
2022-11-03T17:52:25.094Z,6.44
2022-11-03T17:54:58.738Z,6.78
2022-11-03T17:57:27.058Z,6.83
2022-11-03T17:59:57.599Z,6.31
2022-11-03T18:02:27.491Z,6.00
2022-11-03T18:05:15.411Z,5.40
2022-11-03T18:07:45.661Z,5.44
2022-11-03T18:10:13.031Z,5.28
2022-11-03T18:12:44.724Z,5.97
2022-11-03T18:15:17.868Z,5.08
2022-11-03T18:17:45.618Z,5.66
2022-11-03T18:20:19.879Z,5.58
2022-11-03T18:22:47.237Z,5.35
2022-11-03T18:25:15.517Z,5.99
2022-11-03T18:27:43.717Z,5.99
2022-11-03T18:30:12.897Z,5.78
2022-11-03T18:32:41.283Z,6.42
2022-11-03T18:35:18.658Z,7.02
2022-11-03T18:37:45.899Z,6.54
2022-11-03T18:40:14.841Z,6.69
2022-11-03T18:42:42.015Z,6.82
2022-11-03T18:45:12.076Z,6.04
2022-11-03T18:47:39.184Z,6.57
2022-11-03T18:50:07.772Z,6.75
2022-11-03T18:52:41.377Z,6.58
2022-11-03T18:55:11.356Z,6.54
2022-11-03T18:57:39.877Z,6.32
2022-11-03T19:00:16.466Z,5.52
2022-11-03T19:02:43.525Z,6.17
2022-11-03T19:05:13.787Z,5.68
2022-11-03T19:07:45.895Z,6.42
2022-11-03T19:10:15.816Z,6.69
2022-11-03T19:12:45.577Z,6.61
2022-11-03T19:15:19.276Z,6.21
2022-11-03T19:17:49.535Z,5.68
2022-11-03T19:20:17.717Z,5.91
2022-11-03T19:22:46.995Z,6.36
2022-11-03T19:25:14.136Z,4.84
2022-11-03T19:27:45.917Z,2.66
2022-11-03T19:30:16.875Z,2.19
2022-11-03T19:32:47.717Z,2.63
2022-11-03T19:35:21.691Z,2.46
2022-11-03T19:37:58.635Z,2.60
2022-11-03T19:40:25.737Z,2.10
2022-11-03T19:42:52.776Z,2.35
2022-11-03T19:45:20.864Z,2.37
2022-11-03T19:48:23.709Z,1.59
2022-11-03T19:50:42.937Z,1.74
2022-11-03T19:53:20.355Z,1.76
2022-11-03T19:55:48.992Z,1.85
2022-11-03T19:58:18.495Z,1.77
2022-11-03T20:00:46.787Z,2.15
2022-11-03T20:03:14.517Z,1.82
2022-11-03T20:05:49.037Z,1.79
2022-11-03T20:08:21.834Z,1.52
2022-11-03T20:10:49.816Z,1.31
2022-11-03T20:13:20.702Z,2.08
2022-11-03T20:15:48.195Z,1.40
2022-11-03T20:18:16.356Z,1.37
2022-11-03T20:20:45.958Z,1.22
2022-11-03T20:23:21.075Z,1.41
2022-11-03T20:25:48.995Z,1.49
2022-11-03T20:28:19.377Z,1.80
2022-11-03T20:30:46.514Z,1.85
2022-11-03T20:33:15.811Z,1.70
2022-11-03T20:35:44.469Z,1.51
2022-11-03T20:38:14.369Z,1.44
2022-11-03T20:40:42.915Z,1.02
2022-11-03T20:43:23.379Z,1.05
2022-11-03T20:45:50.473Z,1.28
2022-11-03T20:48:17.516Z,1.32
2022-11-03T20:50:44.876Z,1.32
2022-11-03T20:53:15.695Z,1.26
2022-11-03T20:55:44.876Z,1.12
2022-11-03T20:58:13.657Z,1.12
2022-11-03T21:00:42.451Z,1.11
2022-11-03T21:03:38.014Z,0.90
2022-11-03T21:06:06.376Z,1.47
2022-11-03T21:08:33.435Z,1.89
2022-11-03T21:11:01.895Z,1.82
2022-11-03T21:13:28.956Z,1.58
2022-11-03T21:16:22.619Z,1.30
2022-11-03T21:18:43.116Z,1.60
2022-11-03T21:21:11.498Z,1.33
2022-11-03T21:23:39.618Z,1.32
2022-11-03T21:26:10.495Z,0.90
2022-11-03T21:28:37.515Z,0.93
2022-11-03T21:31:04.795Z,0.73
2022-11-03T21:33:31.836Z,0.59
2022-11-03T21:36:00.696Z,0.72
2022-11-03T21:38:27.815Z,0.82
2022-11-03T21:40:56.455Z,0.72
2022-11-03T21:43:25.097Z,0.79
2022-11-03T21:45:52.295Z,0.67
2022-11-03T21:48:19.538Z,0.49
2022-11-03T21:50:47.067Z,0.72
2022-11-03T21:53:14.263Z,0.60
2022-11-03T21:55:41.976Z,0.63
2022-11-03T21:58:09.540Z,0.55
2022-11-03T22:00:37.996Z,0.59
2022-11-03T22:03:05.212Z,0.60
2022-11-03T22:05:32.396Z,0.71
2022-11-03T22:07:59.479Z,0.55
2022-11-03T22:10:26.535Z,0.74
2022-11-03T22:12:54.067Z,0.52
2022-11-03T22:15:21.097Z,0.85
2022-11-03T22:17:49.637Z,1.31
2022-11-03T22:20:16.938Z,3.68
2022-11-03T22:22:43.978Z,3.34
2022-11-03T22:25:11.028Z,1.51
2022-11-03T22:27:38.135Z,0.90
2022-11-03T22:30:06.816Z,1.10
2022-11-03T22:32:33.858Z,0.85
2022-11-03T22:35:02.672Z,0.95
2022-11-03T22:39:56.335Z,0.83
2022-11-03T22:42:23.364Z,0.80
2022-11-03T22:44:50.398Z,0.75
2022-11-03T22:47:18.710Z,0.69
2022-11-03T22:49:46.137Z,0.52
2022-11-03T22:52:14.600Z,0.51
2022-11-03T22:54:41.700Z,0.49
2022-11-03T22:57:09.898Z,0.39
2022-11-03T22:59:36.956Z,0.33
2022-11-03T23:02:04.120Z,0.37
2022-11-03T23:04:31.497Z,0.55
2022-11-03T23:06:58.555Z,0.61
2022-11-03T23:09:27.076Z,0.52
2022-11-03T23:11:54.077Z,0.43
2022-11-03T23:14:21.157Z,0.54
2022-11-03T23:16:48.218Z,0.52
2022-11-03T23:19:16.145Z,0.62
2022-11-03T23:21:45.340Z,0.32
2022-11-03T23:24:12.698Z,0.34
2022-11-03T23:26:41.599Z,0.31
2022-11-03T23:29:09.498Z,0.41
2022-11-03T23:31:37.281Z,0.43
2022-11-03T23:34:06.160Z,0.44
2022-11-03T23:36:33.498Z,0.54
2022-11-03T23:39:01.719Z,0.48
2022-11-03T23:41:29.897Z,0.55
2022-11-03T23:43:58.576Z,0.51
2022-11-03T23:46:28.397Z,0.66
2022-11-03T23:48:55.657Z,0.58
2022-11-03T23:51:25.336Z,0.77
2022-11-03T23:53:53.579Z,0.60
2022-11-03T23:56:23.181Z,0.65
2022-11-03T23:58:51.197Z,0.62
