createdAt,value
2017-10-14T00:00:55.691Z,15.42
2017-10-14T00:01:55.711Z,15.36
2017-10-14T00:02:55.727Z,15.35
2017-10-14T00:03:55.753Z,15.37
2017-10-14T00:04:55.774Z,15.36
2017-10-14T00:05:55.793Z,15.29
2017-10-14T00:06:55.841Z,15.21
2017-10-14T00:07:55.847Z,15.25
2017-10-14T00:08:55.859Z,15.21
2017-10-14T00:09:55.881Z,15.18
2017-10-14T00:10:55.900Z,15.29
2017-10-14T00:11:56.257Z,15.33
2017-10-14T00:12:55.986Z,15.42
2017-10-14T00:13:55.962Z,15.36
2017-10-14T00:14:55.982Z,15.4
2017-10-14T00:15:56.008Z,15.33
2017-10-14T00:16:56.033Z,15.44
2017-10-14T00:17:56.302Z,15.43
2017-10-14T00:18:56.069Z,15.36
2017-10-14T00:19:56.096Z,15.37
2017-10-14T00:20:56.441Z,15.37
2017-10-14T00:21:56.131Z,15.39
2017-10-14T00:22:56.150Z,15.37
2017-10-14T00:23:56.172Z,15.4
2017-10-14T00:24:56.200Z,15.35
2017-10-14T00:25:56.217Z,15.36
2017-10-14T00:26:56.241Z,15.37
2017-10-14T00:27:56.266Z,15.37
2017-10-14T00:28:56.315Z,15.39
2017-10-14T00:29:56.296Z,15.35
2017-10-14T00:30:56.313Z,15.4
2017-10-14T00:31:56.337Z,15.37
2017-10-14T00:32:56.370Z,15.31
2017-10-14T00:33:56.438Z,15.22
2017-10-14T00:34:56.400Z,15.24
2017-10-14T00:35:56.420Z,15.21
2017-10-14T00:36:56.444Z,15.17
2017-10-14T00:37:56.791Z,15.18
2017-10-14T00:38:56.483Z,15.22
2017-10-14T00:39:56.508Z,15.21
2017-10-14T00:40:56.540Z,15.11
2017-10-14T00:41:56.546Z,15.18
2017-10-14T00:42:56.570Z,15.21
2017-10-14T00:43:56.586Z,15.17
2017-10-14T00:44:56.616Z,15.07
2017-10-14T00:45:56.627Z,15.07
2017-10-14T00:46:56.659Z,15.09
2017-10-14T00:47:56.668Z,15.18
2017-10-14T00:48:56.696Z,15.19
2017-10-14T00:49:56.713Z,15.17
2017-10-14T00:50:56.750Z,15.11
2017-10-14T00:51:56.788Z,15.15
2017-10-14T00:52:56.773Z,15.17
2017-10-14T00:53:56.800Z,15.09
2017-10-14T00:54:56.823Z,15.03
2017-10-14T00:55:56.845Z,15.03
2017-10-14T00:56:56.853Z,15.03
2017-10-14T00:57:56.872Z,15.06
2017-10-14T00:58:56.894Z,15
2017-10-14T00:59:56.920Z,15.02
2017-10-14T01:00:56.939Z,15.04
2017-10-14T01:01:56.955Z,14.88
2017-10-14T01:02:56.985Z,14.91
2017-10-14T01:03:56.998Z,14.99
2017-10-14T01:04:57.020Z,14.91
2017-10-14T01:05:57.044Z,14.92
2017-10-14T01:06:57.079Z,14.94
2017-10-14T01:07:57.082Z,14.84
2017-10-14T01:08:57.103Z,14.89
2017-10-14T01:09:57.173Z,14.88
2017-10-14T01:10:57.150Z,14.86
2017-10-14T01:11:57.491Z,14.86
2017-10-14T01:12:57.191Z,14.86
2017-10-14T01:13:57.206Z,14.88
2017-10-14T01:14:57.229Z,14.94
2017-10-14T01:15:57.246Z,14.86
2017-10-14T01:16:57.270Z,14.78
2017-10-14T01:17:57.296Z,14.7
2017-10-14T01:18:57.322Z,14.78
2017-10-14T01:19:57.328Z,14.73
2017-10-14T01:20:57.353Z,14.72
2017-10-14T01:21:57.370Z,14.68
2017-10-14T01:22:57.411Z,14.78
2017-10-14T01:23:57.418Z,14.69
2017-10-14T01:24:57.440Z,14.78
2017-10-14T01:25:57.455Z,14.73
2017-10-14T01:26:57.477Z,14.73
2017-10-14T01:27:57.820Z,14.73
2017-10-14T01:28:57.568Z,14.77
2017-10-14T01:29:57.862Z,14.65
2017-10-14T01:30:57.562Z,14.62
2017-10-14T01:31:58.581Z,14.72
2017-10-14T01:32:58.186Z,14.72
2017-10-14T01:33:57.615Z,14.73
2017-10-14T01:34:57.641Z,14.62
2017-10-14T01:35:57.672Z,14.72
2017-10-14T01:36:57.680Z,14.73
2017-10-14T01:37:57.709Z,14.7
2017-10-14T01:38:57.722Z,14.72
2017-10-14T01:39:57.745Z,14.65
2017-10-14T01:40:57.763Z,14.59
2017-10-14T01:41:57.793Z,14.48
2017-10-14T01:42:57.803Z,14.45
2017-10-14T01:43:57.874Z,14.48
2017-10-14T01:44:57.869Z,14.44
2017-10-14T01:45:57.868Z,14.48
2017-10-14T01:46:57.885Z,14.51
2017-10-14T01:47:58.232Z,14.54
2017-10-14T01:48:57.929Z,14.53
2017-10-14T01:49:57.946Z,14.5
2017-10-14T01:50:58.289Z,14.47
2017-10-14T01:51:57.995Z,14.55
2017-10-14T01:52:58.008Z,14.48
2017-10-14T01:53:58.030Z,14.51
2017-10-14T01:54:58.050Z,14.59
2017-10-14T01:55:58.069Z,14.6
2017-10-14T01:56:58.089Z,14.54
2017-10-14T01:57:58.117Z,14.59
2017-10-14T01:58:58.129Z,14.65
2017-10-14T01:59:58.203Z,14.68
2017-10-14T02:00:58.194Z,14.62
2017-10-14T02:01:58.192Z,14.77
2017-10-14T02:02:58.211Z,14.77
2017-10-14T02:03:58.238Z,14.72
2017-10-14T02:04:58.250Z,14.72
2017-10-14T02:05:58.284Z,14.78
2017-10-14T02:06:58.293Z,14.78
2017-10-14T02:07:58.323Z,14.81
2017-10-14T02:08:58.345Z,14.78
2017-10-14T02:09:58.683Z,14.84
2017-10-14T02:10:58.380Z,14.7
2017-10-14T02:11:58.393Z,14.69
2017-10-14T02:12:58.417Z,14.81
2017-10-14T02:13:58.445Z,14.85
2017-10-14T02:14:58.474Z,14.72
2017-10-14T02:15:58.477Z,14.79
2017-10-14T02:16:58.503Z,14.7
2017-10-14T02:17:58.566Z,14.79
2017-10-14T02:18:58.863Z,14.73
2017-10-14T02:19:58.573Z,14.78
2017-10-14T02:20:58.587Z,14.79
2017-10-14T02:21:58.616Z,14.73
2017-10-14T02:22:58.623Z,14.84
2017-10-14T02:23:58.648Z,14.7
2017-10-14T02:24:58.679Z,14.58
2017-10-14T02:25:58.683Z,14.63
2017-10-14T02:26:58.704Z,14.59
2017-10-14T02:27:58.722Z,14.55
2017-10-14T02:28:59.065Z,14.58
2017-10-14T02:29:58.762Z,14.6
2017-10-14T02:30:58.790Z,14.59
2017-10-14T02:31:58.809Z,14.59
2017-10-14T02:32:58.879Z,14.48
2017-10-14T02:33:59.172Z,14.53
2017-10-14T02:34:59.197Z,14.44
2017-10-14T02:35:58.887Z,14.36
2017-10-14T02:36:59.582Z,14.33
2017-10-14T02:37:58.936Z,14.4
2017-10-14T02:38:58.948Z,14.32
2017-10-14T02:39:58.972Z,14.22
2017-10-14T02:40:59.036Z,14.36
2017-10-14T02:41:59.021Z,14.33
2017-10-14T02:42:59.034Z,14.48
2017-10-14T02:43:59.053Z,14.5
2017-10-14T02:44:59.086Z,14.48
2017-10-14T02:45:59.093Z,14.53
2017-10-14T02:46:59.114Z,14.54
2017-10-14T02:47:59.139Z,14.47
2017-10-14T02:48:59.475Z,14.44
2017-10-14T02:49:59.171Z,14.36
2017-10-14T02:50:59.518Z,14.33
2017-10-14T02:51:59.210Z,14.36
2017-10-14T02:52:59.237Z,14.35
2017-10-14T02:53:59.600Z,14.32
2017-10-14T02:54:59.283Z,14.29
2017-10-14T02:55:59.340Z,14.36
2017-10-14T02:56:59.316Z,14.33
2017-10-14T02:57:59.334Z,14.3
2017-10-14T02:58:59.358Z,14.32
2017-10-14T02:59:59.380Z,14.18
2017-10-14T03:00:59.389Z,14.14
2017-10-14T03:01:59.414Z,14.18
2017-10-14T03:02:59.444Z,14.14
2017-10-14T03:03:59.451Z,14.12
2017-10-14T03:04:59.477Z,14.05
2017-10-14T03:05:59.495Z,14.08
2017-10-14T03:06:59.525Z,14.15
2017-10-14T03:07:59.857Z,14.2
2017-10-14T03:08:59.550Z,14.17
2017-10-14T03:09:59.619Z,14.05
2017-10-14T03:10:59.592Z,14.12
2017-10-14T03:11:59.611Z,14.05
2017-10-14T03:12:59.635Z,13.89
2017-10-14T03:13:59.652Z,13.87
2017-10-14T03:14:59.695Z,13.83
2017-10-14T03:15:59.699Z,13.9
2017-10-14T03:16:59.714Z,13.87
2017-10-14T03:17:59.739Z,13.89
2017-10-14T03:18:59.758Z,14.03
2017-10-14T03:19:59.777Z,13.96
2017-10-14T03:20:59.844Z,13.93
2017-10-14T03:21:59.817Z,13.92
2017-10-14T03:22:59.835Z,13.89
2017-10-14T03:23:59.855Z,13.95
2017-10-14T03:24:59.883Z,14.03
2017-10-14T03:25:59.901Z,14.05
2017-10-14T03:26:59.917Z,14.08
2017-10-14T03:27:59.938Z,14.07
2017-10-14T03:28:59.963Z,14.05
2017-10-14T03:29:59.988Z,14
2017-10-14T03:31:00.011Z,14.05
2017-10-14T03:32:00.031Z,14.05
2017-10-14T03:33:00.040Z,13.96
2017-10-14T03:34:00.063Z,14.03
2017-10-14T03:35:00.078Z,13.9
2017-10-14T03:36:00.101Z,13.9
2017-10-14T03:37:00.191Z,13.99
2017-10-14T03:38:00.139Z,13.9
2017-10-14T03:39:00.170Z,13.93
2017-10-14T03:40:00.180Z,13.9
2017-10-14T03:41:00.197Z,13.9
2017-10-14T03:42:00.226Z,13.87
2017-10-14T03:43:00.236Z,13.81
2017-10-14T03:44:00.257Z,13.89
2017-10-14T03:45:00.277Z,13.83
2017-10-14T03:46:00.304Z,13.77
2017-10-14T03:47:00.338Z,13.72
2017-10-14T03:48:00.347Z,13.67
2017-10-14T03:49:00.365Z,13.68
2017-10-14T03:50:00.382Z,13.63
2017-10-14T03:51:00.403Z,13.62
2017-10-14T03:52:00.428Z,13.67
2017-10-14T03:53:00.439Z,13.71
2017-10-14T03:54:00.478Z,13.56
2017-10-14T03:55:00.478Z,13.54
2017-10-14T03:56:00.506Z,13.6
2017-10-14T03:57:00.520Z,13.53
2017-10-14T03:58:00.542Z,13.5
2017-10-14T03:59:00.563Z,13.49
2017-10-14T04:00:00.576Z,13.49
2017-10-14T04:01:00.599Z,13.5
2017-10-14T04:02:00.620Z,13.42
2017-10-14T04:03:00.639Z,13.52
2017-10-14T04:04:01.426Z,13.49
2017-10-14T04:05:01.028Z,13.5
2017-10-14T04:06:01.032Z,13.37
2017-10-14T04:07:00.715Z,13.46
2017-10-14T04:08:00.755Z,13.39
2017-10-14T04:09:00.810Z,13.54
2017-10-14T04:10:01.443Z,13.49
2017-10-14T04:11:00.794Z,13.44
2017-10-14T04:12:00.813Z,13.41
2017-10-14T04:13:00.834Z,13.3
2017-10-14T04:14:00.852Z,13.23
2017-10-14T04:15:00.870Z,13.18
2017-10-14T04:16:00.897Z,13.15
2017-10-14T04:17:00.920Z,13.15
2017-10-14T04:18:00.932Z,13.2
2017-10-14T04:19:00.953Z,13.13
2017-10-14T04:20:00.979Z,13.16
2017-10-14T04:21:01.321Z,13.27
2017-10-14T04:22:01.008Z,13.28
2017-10-14T04:23:01.365Z,13.31
2017-10-14T04:24:01.049Z,13.31
2017-10-14T04:25:01.074Z,13.33
2017-10-14T04:26:01.089Z,13.31
2017-10-14T04:27:01.108Z,13.39
2017-10-14T04:28:01.180Z,13.39
2017-10-14T04:29:01.153Z,13.42
2017-10-14T04:30:01.167Z,13.47
2017-10-14T04:31:01.187Z,13.47
2017-10-14T04:32:01.212Z,13.41
2017-10-14T04:33:01.228Z,13.37
2017-10-14T04:34:01.252Z,13.46
2017-10-14T04:35:01.272Z,13.5
2017-10-14T04:36:01.291Z,13.5
2017-10-14T04:37:01.307Z,13.57
2017-10-14T04:38:01.333Z,13.56
2017-10-14T04:39:01.367Z,13.47
2017-10-14T04:40:01.366Z,13.47
2017-10-14T04:41:01.389Z,13.59
2017-10-14T04:42:01.411Z,13.57
2017-10-14T04:43:01.477Z,13.57
2017-10-14T04:44:01.447Z,13.56
2017-10-14T04:45:01.472Z,13.52
2017-10-14T04:46:01.485Z,13.46
2017-10-14T04:47:01.514Z,13.44
2017-10-14T04:48:01.525Z,13.42
2017-10-14T04:49:01.546Z,13.47
2017-10-14T04:50:01.569Z,13.52
2017-10-14T04:51:01.587Z,13.44
2017-10-14T04:52:01.599Z,13.44
2017-10-14T04:53:01.634Z,13.44
2017-10-14T04:54:01.665Z,13.46
2017-10-14T04:55:01.665Z,13.47
2017-10-14T04:56:01.685Z,13.46
2017-10-14T04:57:01.709Z,13.5
2017-10-14T04:58:01.784Z,13.37
2017-10-14T04:59:01.740Z,13.46
2017-10-14T05:00:01.766Z,13.49
2017-10-14T05:01:01.790Z,13.46
2017-10-14T05:02:01.810Z,13.46
2017-10-14T05:03:01.822Z,13.47
2017-10-14T05:04:02.164Z,13.35
2017-10-14T05:05:01.862Z,13.33
2017-10-14T05:06:01.879Z,13.3
2017-10-14T05:07:01.898Z,13.28
2017-10-14T05:08:02.443Z,13.37
2017-10-14T05:09:01.948Z,13.35
2017-10-14T05:10:01.979Z,13.33
2017-10-14T05:11:02.303Z,13.33
2017-10-14T05:12:01.994Z,13.28
2017-10-14T05:13:02.392Z,13.3
2017-10-14T05:14:02.040Z,13.23
2017-10-14T05:15:02.057Z,13.16
2017-10-14T05:16:02.073Z,13.13
2017-10-14T05:17:02.094Z,13.13
2017-10-14T05:18:02.121Z,13.15
2017-10-14T05:19:02.466Z,13.18
2017-10-14T05:20:02.153Z,13.15
2017-10-14T05:21:02.181Z,13.09
2017-10-14T05:22:02.196Z,13.13
2017-10-14T05:23:02.219Z,13.12
2017-10-14T05:24:02.233Z,13.22
2017-10-14T05:25:02.263Z,13.16
2017-10-14T05:26:02.277Z,13.22
2017-10-14T05:27:02.285Z,13.23
2017-10-14T05:28:02.311Z,13.31
2017-10-14T05:29:02.327Z,13.3
2017-10-14T05:30:02.347Z,13.28
2017-10-14T05:31:02.694Z,13.3
2017-10-14T05:32:02.450Z,13.12
2017-10-14T05:33:02.411Z,13.13
2017-10-14T05:34:02.428Z,13.15
2017-10-14T05:35:02.442Z,13.18
2017-10-14T05:36:02.467Z,13.25
2017-10-14T05:37:02.484Z,13.16
2017-10-14T05:38:02.525Z,13.23
2017-10-14T05:39:02.529Z,13.28
2017-10-14T05:40:02.551Z,13.31
2017-10-14T05:41:02.569Z,13.31
2017-10-14T05:42:02.585Z,13.38
2017-10-14T05:43:02.606Z,13.44
2017-10-14T05:44:02.622Z,13.41
2017-10-14T05:45:02.652Z,13.33
2017-10-14T05:46:02.658Z,13.33
2017-10-14T05:47:02.731Z,13.27
2017-10-14T05:48:02.696Z,13.28
2017-10-14T05:49:02.716Z,13.25
2017-10-14T05:50:02.745Z,13.33
2017-10-14T05:51:02.755Z,13.35
2017-10-14T05:52:02.777Z,13.35
2017-10-14T05:53:02.799Z,13.31
2017-10-14T05:54:03.133Z,13.31
2017-10-14T05:55:02.838Z,13.35
2017-10-14T05:56:02.863Z,13.33
2017-10-14T05:57:02.883Z,13.25
2017-10-14T05:58:02.894Z,13.3
2017-10-14T05:59:02.909Z,13.31
2017-10-14T06:00:02.937Z,13.33
2017-10-14T06:01:02.990Z,13.3
2017-10-14T06:02:02.972Z,13.28
2017-10-14T06:03:02.996Z,13.37
2017-10-14T06:04:03.009Z,13.41
2017-10-14T06:05:03.030Z,13.39
2017-10-14T06:06:03.385Z,13.46
2017-10-14T06:07:03.081Z,13.41
2017-10-14T06:08:03.093Z,13.3
2017-10-14T06:09:03.108Z,13.41
2017-10-14T06:10:03.130Z,13.46
2017-10-14T06:11:03.147Z,13.37
2017-10-14T06:12:03.180Z,13.42
2017-10-14T06:13:03.189Z,13.35
2017-10-14T06:14:03.210Z,13.46
2017-10-14T06:15:03.227Z,13.49
2017-10-14T06:16:03.261Z,13.54
2017-10-14T06:17:03.264Z,13.6
2017-10-14T06:18:03.346Z,13.65
2017-10-14T06:19:03.305Z,13.62
2017-10-14T06:20:03.655Z,13.67
2017-10-14T06:21:03.350Z,13.7
2017-10-14T06:22:03.370Z,13.74
2017-10-14T06:23:03.388Z,13.77
2017-10-14T06:24:03.403Z,13.72
2017-10-14T06:25:03.431Z,13.77
2017-10-14T06:26:03.449Z,13.86
2017-10-14T06:27:03.807Z,13.87
2017-10-14T06:28:03.495Z,13.86
2017-10-14T06:29:03.506Z,13.86
2017-10-14T06:30:03.526Z,13.79
2017-10-14T06:31:03.558Z,13.79
2017-10-14T06:32:03.583Z,13.89
2017-10-14T06:33:03.972Z,13.93
2017-10-14T06:34:03.605Z,14.04
2017-10-14T06:35:03.636Z,14.1
2017-10-14T06:36:03.677Z,13.97
2017-10-14T06:37:03.666Z,14.03
2017-10-14T06:38:03.687Z,14.11
2017-10-14T06:39:03.706Z,14.07
2017-10-14T06:40:03.738Z,14.12
2017-10-14T06:41:03.769Z,14.17
2017-10-14T06:42:03.767Z,14.22
2017-10-14T06:43:03.790Z,14.3
2017-10-14T06:44:03.818Z,14.28
2017-10-14T06:45:04.153Z,14.18
2017-10-14T06:46:03.853Z,14.2
2017-10-14T06:47:03.878Z,14.25
2017-10-14T06:48:03.904Z,14.33
2017-10-14T06:49:03.921Z,14.29
2017-10-14T06:50:03.931Z,14.26
2017-10-14T06:51:04.014Z,14.36
2017-10-14T06:52:04.000Z,14.37
2017-10-14T06:53:04.023Z,14.3
2017-10-14T06:54:04.022Z,14.3
2017-10-14T06:55:04.360Z,14.32
2017-10-14T06:56:04.064Z,14.47
2017-10-14T06:57:04.076Z,14.5
2017-10-14T06:58:04.102Z,14.48
2017-10-14T06:59:04.189Z,14.45
2017-10-14T07:00:04.185Z,14.48
2017-10-14T07:01:04.175Z,14.5
2017-10-14T07:02:04.230Z,14.6
2017-10-14T07:03:04.203Z,14.54
2017-10-14T07:04:04.222Z,14.6
2017-10-14T07:05:04.246Z,14.59
2017-10-14T07:06:04.316Z,14.72
2017-10-14T07:07:04.304Z,14.81
2017-10-14T07:08:04.305Z,14.79
2017-10-14T07:09:04.326Z,14.82
2017-10-14T07:10:04.373Z,14.84
2017-10-14T07:11:04.416Z,14.88
2017-10-14T07:12:04.430Z,14.85
2017-10-14T07:13:04.401Z,14.88
2017-10-14T07:14:04.431Z,14.92
2017-10-14T07:15:04.830Z,14.85
2017-10-14T07:16:04.473Z,15
2017-10-14T07:17:04.493Z,15.02
2017-10-14T07:18:04.511Z,15.11
2017-10-14T07:19:04.544Z,15.21
2017-10-14T07:20:04.560Z,15.17
2017-10-14T07:21:04.628Z,15.18
2017-10-14T07:22:04.728Z,15.31
2017-10-14T07:23:04.616Z,15.49
2017-10-14T07:24:04.640Z,15.44
2017-10-14T07:25:04.675Z,15.49
2017-10-14T07:26:04.694Z,15.54
2017-10-14T07:27:04.700Z,15.65
2017-10-14T07:28:04.726Z,15.75
2017-10-14T07:29:04.743Z,15.72
2017-10-14T07:30:04.797Z,15.79
2017-10-14T07:31:04.788Z,15.77
2017-10-14T07:32:05.162Z,15.97
2017-10-14T07:33:04.850Z,15.98
2017-10-14T07:34:04.851Z,16.02
2017-10-14T07:35:04.873Z,16.08
2017-10-14T07:36:04.894Z,16.1
2017-10-14T07:37:05.257Z,16.2
2017-10-14T07:38:04.991Z,16.21
2017-10-14T07:39:04.958Z,16.26
2017-10-14T07:40:05.324Z,16.41
2017-10-14T07:41:05.016Z,16.32
2017-10-14T07:42:05.025Z,16.2
2017-10-14T07:43:05.040Z,16.2
2017-10-14T07:44:05.155Z,16.33
2017-10-14T07:45:05.158Z,16.32
2017-10-14T07:46:05.110Z,16.32
2017-10-14T07:47:05.136Z,16.35
2017-10-14T07:48:05.158Z,16.32
2017-10-14T07:49:05.172Z,16.23
2017-10-14T07:50:05.192Z,16.23
2017-10-14T07:51:05.219Z,16.39
2017-10-14T07:52:05.237Z,16.39
2017-10-14T07:53:05.310Z,16.57
2017-10-14T07:54:05.358Z,16.51
2017-10-14T07:55:05.448Z,16.61
2017-10-14T07:56:05.419Z,16.78
2017-10-14T07:57:05.671Z,16.81
2017-10-14T07:58:05.370Z,16.9
2017-10-14T07:59:05.399Z,16.96
2017-10-14T08:00:05.419Z,16.86
2017-10-14T08:01:05.442Z,16.91
2017-10-14T08:02:05.457Z,16.86
2017-10-14T08:03:05.819Z,16.94
2017-10-14T08:04:05.831Z,17.11
2017-10-14T08:05:05.532Z,17.24
2017-10-14T08:06:05.554Z,17.24
2017-10-14T08:07:05.572Z,17.31
2017-10-14T08:08:05.641Z,17.39
2017-10-14T08:09:05.947Z,17.27
2017-10-14T08:10:05.640Z,17.36
2017-10-14T08:11:05.994Z,17.48
2017-10-14T08:12:05.697Z,17.64
2017-10-14T08:13:05.711Z,17.7
2017-10-14T08:14:05.740Z,17.76
2017-10-14T08:15:05.755Z,17.67
2017-10-14T08:16:05.775Z,17.63
2017-10-14T08:17:05.796Z,17.68
2017-10-14T08:18:05.837Z,17.82
2017-10-14T08:19:05.838Z,17.89
2017-10-14T08:20:05.869Z,17.76
2017-10-14T08:21:05.890Z,17.98
2017-10-14T08:22:05.914Z,17.83
2017-10-14T08:23:05.985Z,18.03
2017-10-14T08:24:05.955Z,18.15
2017-10-14T08:25:05.978Z,18.13
2017-10-14T08:26:06.344Z,18.08
2017-10-14T08:27:06.021Z,18.07
2017-10-14T08:28:06.049Z,18.13
2017-10-14T08:29:06.069Z,18.18
2017-10-14T08:30:06.124Z,18.16
2017-10-14T08:31:06.114Z,18.35
2017-10-14T08:32:06.237Z,18.47
2017-10-14T08:33:06.162Z,18.63
2017-10-14T08:34:06.185Z,18.62
2017-10-14T08:35:06.215Z,18.65
2017-10-14T08:36:06.233Z,18.71
2017-10-14T08:37:06.301Z,18.86
2017-10-14T08:38:06.282Z,18.81
2017-10-14T08:39:06.301Z,18.78
2017-10-14T08:40:06.642Z,18.86
2017-10-14T08:41:06.395Z,18.92
2017-10-14T08:42:06.378Z,19.02
2017-10-14T08:43:06.513Z,19.14
2017-10-14T08:44:06.743Z,19.15
2017-10-14T08:45:06.860Z,19.19
2017-10-14T08:46:06.464Z,19.39
2017-10-14T08:47:06.491Z,19.49
2017-10-14T08:48:06.569Z,19.55
2017-10-14T08:49:06.599Z,19.55
2017-10-14T08:50:06.565Z,19.56
2017-10-14T08:51:06.583Z,19.45
2017-10-14T08:52:06.609Z,19.48
2017-10-14T08:53:06.977Z,19.48
2017-10-14T08:54:06.764Z,19.37
2017-10-14T08:55:06.680Z,19.56
2017-10-14T08:56:06.750Z,19.41
2017-10-14T08:57:06.728Z,19.36
2017-10-14T08:58:06.892Z,19.54
2017-10-14T08:59:06.778Z,19.55
2017-10-14T09:00:06.795Z,19.49
2017-10-14T09:01:06.819Z,19.48
2017-10-14T09:02:06.845Z,19.55
2017-10-14T09:03:06.872Z,19.48
2017-10-14T09:04:06.889Z,19.55
2017-10-14T09:05:06.984Z,19.59
2017-10-14T09:06:07.024Z,19.74
2017-10-14T09:07:07.293Z,19.77
2017-10-14T09:08:06.995Z,19.84
2017-10-14T09:09:07.179Z,19.92
2017-10-14T09:10:07.037Z,20.04
2017-10-14T09:11:07.057Z,20.02
2017-10-14T09:12:07.083Z,20.25
2017-10-14T09:13:07.115Z,20.31
2017-10-14T09:14:07.138Z,20.36
2017-10-14T09:15:07.152Z,20.37
2017-10-14T09:16:07.174Z,20.51
2017-10-14T09:17:07.197Z,20.36
2017-10-14T09:18:07.224Z,20.51
2017-10-14T09:19:07.401Z,20.65
2017-10-14T09:20:07.280Z,20.78
2017-10-14T09:21:07.318Z,20.88
2017-10-14T09:22:07.318Z,20.95
2017-10-14T09:23:07.350Z,20.99
2017-10-14T09:24:07.367Z,21.05
2017-10-14T09:25:07.454Z,21.09
2017-10-14T09:26:07.417Z,21.11
2017-10-14T09:27:07.440Z,21.18
2017-10-14T09:28:07.518Z,21.24
2017-10-14T09:29:07.771Z,21.27
2017-10-14T09:30:07.638Z,21.14
2017-10-14T09:31:07.543Z,21.17
2017-10-14T09:32:07.588Z,21.18
2017-10-14T09:33:07.920Z,21.25
2017-10-14T09:34:07.614Z,21.33
2017-10-14T09:35:07.663Z,21.46
2017-10-14T09:36:07.660Z,21.62
2017-10-14T09:37:07.690Z,21.67
2017-10-14T09:38:07.711Z,21.62
2017-10-14T09:39:07.742Z,21.54
2017-10-14T09:40:08.076Z,21.5
2017-10-14T09:41:07.786Z,21.58
2017-10-14T09:42:07.814Z,21.72
2017-10-14T09:43:07.838Z,21.64
2017-10-14T09:44:07.858Z,21.51
2017-10-14T09:45:07.933Z,21.6
2017-10-14T09:46:07.922Z,21.77
2017-10-14T09:47:07.938Z,21.85
2017-10-14T09:48:07.966Z,21.77
2017-10-14T09:49:07.988Z,21.72
2017-10-14T09:50:08.024Z,21.82
2017-10-14T09:51:08.187Z,21.89
2017-10-14T09:52:08.061Z,21.96
2017-10-14T09:53:08.094Z,22.14
2017-10-14T09:54:08.116Z,22.18
2017-10-14T09:55:08.141Z,22.35
2017-10-14T09:56:08.179Z,22.29
2017-10-14T09:57:08.190Z,22.44
2017-10-14T09:58:08.216Z,22.36
2017-10-14T09:59:08.238Z,22.32
2017-10-14T10:00:08.269Z,22.44
2017-10-14T10:01:08.435Z,22.45
2017-10-14T10:02:08.319Z,22.62
2017-10-14T10:03:08.338Z,22.76
2017-10-14T10:04:08.476Z,22.69
2017-10-14T10:05:08.387Z,22.78
2017-10-14T10:06:08.418Z,22.84
2017-10-14T10:07:08.446Z,22.93
2017-10-14T10:08:08.473Z,23.18
2017-10-14T10:09:08.515Z,23.4
2017-10-14T10:10:08.847Z,23.83
2017-10-14T10:11:09.061Z,24.08
2017-10-14T10:12:08.575Z,24.26
2017-10-14T10:13:08.606Z,24.29
2017-10-14T10:14:08.643Z,24.84
2017-10-14T10:15:08.920Z,25.07
2017-10-14T10:16:08.692Z,25.4
2017-10-14T10:17:08.732Z,25.58
2017-10-14T10:18:08.801Z,25.69
2017-10-14T10:19:08.780Z,25.9
2017-10-14T10:20:08.819Z,26.1
2017-10-14T10:21:08.860Z,26.19
2017-10-14T10:22:09.334Z,26.4
2017-10-14T10:23:08.905Z,26.73
2017-10-14T10:24:08.940Z,27.02
2017-10-14T10:25:08.972Z,27.22
2017-10-14T10:26:09.105Z,27.47
2017-10-14T10:27:09.027Z,27.73
2017-10-14T10:28:09.060Z,27.9
2017-10-14T10:29:09.086Z,28
2017-10-14T10:30:09.119Z,28.27
2017-10-14T10:31:09.159Z,28.62
2017-10-14T10:32:09.776Z,28.84
2017-10-14T10:33:09.538Z,29.01
2017-10-14T10:34:09.255Z,29.2
2017-10-14T10:35:09.285Z,29.31
2017-10-14T10:36:09.318Z,29.45
2017-10-14T10:37:09.399Z,29.57
2017-10-14T10:38:09.714Z,29.56
2017-10-14T10:39:09.419Z,29.76
2017-10-14T10:40:09.461Z,29.94
2017-10-14T10:41:09.831Z,30.25
2017-10-14T10:42:09.539Z,30.18
2017-10-14T10:43:09.549Z,30.44
2017-10-14T10:44:09.584Z,30.63
2017-10-14T10:45:09.624Z,30.9
2017-10-14T10:46:09.974Z,31.18
2017-10-14T10:47:09.685Z,31.4
2017-10-14T10:48:09.722Z,31.37
2017-10-14T10:49:09.780Z,31.58
2017-10-14T10:50:09.787Z,31.69
2017-10-14T10:51:09.819Z,31.66
2017-10-14T10:52:09.909Z,31.85
2017-10-14T10:53:09.894Z,31.73
2017-10-14T10:54:09.926Z,31.99
2017-10-14T10:55:09.965Z,32
2017-10-14T10:56:10.325Z,32.08
2017-10-14T10:57:10.054Z,32.16
2017-10-14T10:58:10.089Z,32.23
2017-10-14T10:59:10.131Z,32.37
2017-10-14T11:00:10.142Z,32.21
2017-10-14T11:01:10.204Z,32.45
2017-10-14T11:02:10.542Z,32.68
2017-10-14T11:03:10.247Z,32.77
2017-10-14T11:04:10.277Z,33.07
2017-10-14T11:05:10.315Z,33.28
2017-10-14T11:06:10.354Z,33.34
2017-10-14T11:07:10.459Z,33.55
2017-10-14T11:08:10.425Z,33.71
2017-10-14T11:09:10.779Z,33.77
2017-10-14T11:10:10.884Z,33.99
2017-10-14T11:11:10.530Z,34.29
2017-10-14T11:12:10.572Z,34.48
2017-10-14T11:13:10.645Z,34.52
2017-10-14T11:14:10.640Z,34.6
2017-10-14T11:15:10.675Z,34.51
2017-10-14T11:16:10.716Z,34.81
2017-10-14T11:17:11.078Z,34.95
2017-10-14T11:18:10.791Z,35.22
2017-10-14T11:19:10.825Z,35.15
2017-10-14T11:20:10.865Z,35.04
2017-10-14T11:21:10.899Z,35.19
2017-10-14T11:22:10.990Z,35.17
2017-10-14T11:23:10.974Z,35.23
2017-10-14T11:24:11.338Z,35.42
2017-10-14T11:25:11.046Z,35.58
2017-10-14T11:26:11.081Z,35.58
2017-10-14T11:27:11.125Z,35.18
2017-10-14T11:28:11.156Z,35.37
2017-10-14T11:29:11.199Z,35.61
2017-10-14T11:30:11.584Z,35.64
2017-10-14T11:31:11.590Z,35.8
2017-10-14T11:32:11.307Z,35.86
2017-10-14T11:33:11.345Z,35.58
2017-10-14T11:34:11.387Z,35.86
2017-10-14T11:35:11.423Z,35.92
2017-10-14T11:36:11.456Z,35.89
2017-10-14T11:37:11.568Z,36.16
2017-10-14T11:38:11.544Z,35.86
2017-10-14T11:39:11.570Z,35.8
2017-10-14T11:40:11.607Z,35.88
2017-10-14T11:41:11.645Z,35.74
2017-10-14T11:42:11.696Z,36.18
2017-10-14T11:43:11.741Z,36.2
2017-10-14T11:44:11.762Z,36.24
2017-10-14T11:45:11.800Z,36.7
2017-10-14T11:46:11.839Z,36.83
2017-10-14T11:47:11.872Z,37.07
2017-10-14T11:48:12.591Z,37.35
2017-10-14T11:49:11.963Z,37.32
2017-10-14T11:50:12.035Z,37.26
2017-10-14T11:51:12.046Z,37.32
2017-10-14T11:52:12.076Z,37.42
2017-10-14T11:53:12.159Z,37.39
2017-10-14T11:54:12.144Z,37.33
2017-10-14T11:55:12.185Z,37.3
2017-10-14T11:56:12.266Z,36.96
2017-10-14T11:57:12.255Z,37.13
2017-10-14T11:58:12.296Z,37.26
2017-10-14T11:59:12.406Z,37.63
2017-10-14T12:00:12.376Z,37.78
2017-10-14T12:01:12.417Z,37.82
2017-10-14T12:02:12.447Z,38.23
2017-10-14T12:03:12.486Z,38.46
2017-10-14T12:04:12.528Z,38.83
2017-10-14T12:05:12.580Z,38.82
2017-10-14T12:06:12.929Z,38.77
2017-10-14T12:07:12.649Z,39
2017-10-14T12:08:13.017Z,39.19
2017-10-14T12:09:12.719Z,39.14
2017-10-14T12:10:12.891Z,39.49
2017-10-14T12:11:13.123Z,39.59
2017-10-14T12:12:12.845Z,39.75
2017-10-14T12:13:13.204Z,39.77
2017-10-14T12:14:12.916Z,39.85
2017-10-14T12:15:12.955Z,39.8
2017-10-14T12:16:13.000Z,39.75
2017-10-14T12:17:13.037Z,39.92
2017-10-14T12:18:13.083Z,40.08
2017-10-14T12:19:13.120Z,40.21
2017-10-14T12:20:13.163Z,40.06
2017-10-14T12:21:13.196Z,39.72
2017-10-14T12:22:13.238Z,39.71
2017-10-14T12:23:13.275Z,39.93
2017-10-14T12:24:13.324Z,40.06
2017-10-14T12:25:13.564Z,40.14
2017-10-14T12:26:13.411Z,40.28
2017-10-14T12:27:13.441Z,40.44
2017-10-14T12:28:13.528Z,40.61
2017-10-14T12:29:13.523Z,40.61
2017-10-14T12:30:13.556Z,40.78
2017-10-14T12:31:13.602Z,40.81
2017-10-14T12:32:13.638Z,40.87
2017-10-14T12:33:13.678Z,40.77
2017-10-14T12:34:13.729Z,40.78
2017-10-14T12:35:13.760Z,40.81
2017-10-14T12:36:13.802Z,40.99
2017-10-14T12:37:13.840Z,40.88
2017-10-14T12:38:15.200Z,39.99
2017-10-14T12:39:14.598Z,40.15
2017-10-14T12:40:13.967Z,40.11
2017-10-14T12:41:14.013Z,40.47
2017-10-14T12:42:14.062Z,40.49
2017-10-14T12:43:14.240Z,40.73
2017-10-14T12:44:14.130Z,40.82
2017-10-14T12:45:14.163Z,40.8
2017-10-14T12:46:14.203Z,41.07
2017-10-14T12:47:14.243Z,41.29
2017-10-14T12:48:14.611Z,41.02
2017-10-14T12:49:14.656Z,41.28
2017-10-14T12:50:14.364Z,41.29
2017-10-14T12:51:14.408Z,41.55
2017-10-14T12:52:14.456Z,41.53
2017-10-14T12:53:14.813Z,41.77
2017-10-14T12:54:14.527Z,41.6
2017-10-14T12:55:15.401Z,41.22
2017-10-14T12:56:14.617Z,41.04