createdAt,value
2018-11-13T00:00:33.100Z,94805.60
2018-11-13T00:03:03.103Z,94807.69
2018-11-13T00:05:32.579Z,94812.03
2018-11-13T00:08:02.321Z,94809.30
2018-11-13T00:10:32.633Z,94810.27
2018-11-13T00:13:02.043Z,94812.51
2018-11-13T00:15:31.445Z,94811.25
2018-11-13T00:18:00.784Z,94812.36
2018-11-13T00:20:30.210Z,94820.73
2018-11-13T00:22:59.834Z,94824.41
2018-11-13T00:25:29.274Z,94830.52
2018-11-13T00:27:58.615Z,94828.11
2018-11-13T00:30:27.975Z,94830.69
2018-11-13T00:32:57.313Z,94838.70
2018-11-13T00:35:26.694Z,94836.78
2018-11-13T00:37:56.179Z,94840.16
2018-11-13T00:40:25.451Z,94844.98
2018-11-13T00:42:54.870Z,94841.92
2018-11-13T00:45:24.369Z,94842.56
2018-11-13T00:47:54.169Z,94846.73
2018-11-13T00:50:23.449Z,94853.02
2018-11-13T00:52:52.790Z,94851.90
2018-11-13T00:55:22.246Z,94846.10
2018-11-13T00:57:51.642Z,94845.92
2018-11-13T01:00:21.813Z,94846.88
2018-11-13T01:02:51.322Z,94851.54
2018-11-13T01:05:21.716Z,94850.44
2018-11-13T01:07:52.684Z,94853.17
2018-11-13T01:10:22.490Z,94850.92
2018-11-13T01:12:52.052Z,94854.31
2018-11-13T01:15:21.786Z,94855.75
2018-11-13T01:17:51.307Z,94850.41
2018-11-13T01:20:20.851Z,94851.54
2018-11-13T01:22:50.223Z,94858.47
2018-11-13T01:25:19.721Z,94864.11
2018-11-13T01:27:49.144Z,94861.52
2018-11-13T01:30:19.037Z,94862.16
2018-11-13T01:32:48.413Z,94856.72
2018-11-13T01:35:18.948Z,94861.36
2018-11-13T01:37:48.561Z,94851.09
2018-11-13T01:40:19.844Z,94843.70
2018-11-13T01:42:49.233Z,94836.64
2018-11-13T01:45:19.739Z,94843.55
2018-11-13T01:47:49.006Z,94838.73
2018-11-13T01:50:19.003Z,94842.09
2018-11-13T01:52:48.454Z,94839.85
2018-11-13T01:55:17.754Z,94836.64
2018-11-13T01:57:47.072Z,94836.15
2018-11-13T02:00:18.928Z,94834.20
2018-11-13T02:02:49.344Z,94836.48
2018-11-13T02:05:20.243Z,94837.76
2018-11-13T02:07:49.887Z,94836.97
2018-11-13T02:10:19.802Z,94834.88
2018-11-13T02:12:49.499Z,94833.09
2018-11-13T02:15:19.381Z,94841.94
2018-11-13T02:17:48.852Z,94839.84
2018-11-13T02:20:20.366Z,94839.21
2018-11-13T02:22:49.622Z,94844.17
2018-11-13T02:25:19.730Z,94845.78
2018-11-13T02:27:49.364Z,94842.57
2018-11-13T02:30:21.080Z,94849.81
2018-11-13T02:32:50.801Z,94846.92
2018-11-13T02:35:20.416Z,94849.95
2018-11-13T02:37:49.733Z,94855.59
2018-11-13T02:40:19.227Z,94849.61
2018-11-13T02:42:48.448Z,94860.75
2018-11-13T02:45:19.228Z,94864.12
2018-11-13T02:47:48.634Z,94864.80
2018-11-13T02:50:20.244Z,94860.86
2018-11-13T02:52:49.699Z,94860.22
2018-11-13T02:55:19.809Z,94858.63
2018-11-13T02:57:49.138Z,94852.84
2018-11-13T03:00:21.184Z,94856.04
2018-11-13T03:02:51.556Z,94852.98
2018-11-13T03:05:21.862Z,94855.09
2018-11-13T03:07:51.215Z,94853.80
2018-11-13T03:10:21.143Z,94846.73
2018-11-13T03:12:50.513Z,94847.54
2018-11-13T03:15:20.950Z,94846.59
2018-11-13T03:17:50.457Z,94835.66
2018-11-13T03:20:20.541Z,94836.77
2018-11-13T03:22:50.558Z,94839.35
2018-11-13T03:25:21.168Z,94835.17
2018-11-13T03:27:50.606Z,94825.22
2018-11-13T03:30:26.225Z,94818.64
2018-11-13T03:32:55.685Z,94825.20
2018-11-13T03:35:25.141Z,94824.53
2018-11-13T03:37:54.569Z,94822.94
2018-11-13T03:40:24.176Z,94821.01
2018-11-13T03:42:53.367Z,94822.14
2018-11-13T03:45:22.709Z,94825.80
2018-11-13T03:47:52.145Z,94824.16
2018-11-13T03:50:22.435Z,94823.31
2018-11-13T03:52:51.877Z,94831.88
2018-11-13T03:55:21.749Z,94828.87
2018-11-13T03:57:51.588Z,94825.98
2018-11-13T04:00:22.066Z,94826.45
2018-11-13T04:02:51.454Z,94816.34
2018-11-13T04:05:21.709Z,94821.01
2018-11-13T04:07:53.101Z,94827.05
2018-11-13T04:10:23.703Z,94818.55
2018-11-13T04:12:53.062Z,94815.47
2018-11-13T04:15:23.722Z,94811.76
2018-11-13T04:17:52.965Z,94816.06
2018-11-13T04:20:23.431Z,94816.20
2018-11-13T04:22:52.964Z,94818.00
2018-11-13T04:25:22.312Z,94815.96
2018-11-13T04:27:51.723Z,94816.14
2018-11-13T04:30:21.487Z,94825.34
2018-11-13T04:32:50.963Z,94825.64
2018-11-13T04:35:20.498Z,94820.20
2018-11-13T04:37:49.827Z,94818.12
2018-11-13T04:40:20.974Z,94818.77
2018-11-13T04:42:51.594Z,94816.83
2018-11-13T04:45:22.414Z,94813.64
2018-11-13T04:47:51.930Z,94806.08
2018-11-13T04:50:22.149Z,94808.51
2018-11-13T04:52:51.392Z,94805.59
2018-11-13T04:55:20.998Z,94814.23
2018-11-13T04:57:50.954Z,94815.67
2018-11-13T05:00:21.350Z,94814.92
2018-11-13T05:02:50.989Z,94818.33
2018-11-13T05:05:21.171Z,94826.46
2018-11-13T05:07:51.872Z,94837.68
2018-11-13T05:10:21.406Z,94832.99
2018-11-13T05:12:50.819Z,94841.86
2018-11-13T05:15:20.367Z,94838.33
2018-11-13T05:17:49.617Z,94832.72
2018-11-13T05:20:19.196Z,94826.25
2018-11-13T05:22:48.519Z,94822.08
2018-11-13T05:25:19.034Z,94823.78
2018-11-13T05:27:48.410Z,94823.27
2018-11-13T05:30:19.172Z,94832.23
2018-11-13T05:32:49.247Z,94831.42
2018-11-13T05:35:20.608Z,94836.70
2018-11-13T05:37:49.804Z,94840.77
2018-11-13T05:40:20.726Z,94838.97
2018-11-13T05:42:50.259Z,94845.62
2018-11-13T05:45:21.393Z,94844.58
2018-11-13T05:47:50.765Z,94851.22
2018-11-13T05:50:20.675Z,94841.47
2018-11-13T05:52:51.701Z,94837.02
2018-11-13T05:55:21.227Z,94838.45
2018-11-13T05:57:50.508Z,94841.17
2018-11-13T06:00:29.980Z,94839.83
2018-11-13T06:02:59.809Z,94833.90
2018-11-13T06:05:29.103Z,94835.81
2018-11-13T06:07:59.533Z,94845.09
2018-11-13T06:10:29.157Z,94850.13
2018-11-13T06:12:58.972Z,94859.38
2018-11-13T06:15:28.221Z,94864.59
2018-11-13T06:17:57.565Z,94872.11
2018-11-13T06:20:27.046Z,94882.47
2018-11-13T06:22:56.457Z,94891.59
2018-11-13T06:25:26.087Z,94898.00
2018-11-13T06:27:55.393Z,94900.03
2018-11-13T06:30:25.693Z,94891.70
2018-11-13T06:32:55.374Z,94883.30
2018-11-13T06:35:24.726Z,94871.14
2018-11-13T06:37:54.403Z,94877.64
2018-11-13T06:40:23.746Z,94885.14
2018-11-13T06:42:53.055Z,94881.03
2018-11-13T06:45:23.335Z,94879.84
2018-11-13T06:47:52.819Z,94881.49
2018-11-13T06:50:22.293Z,94881.80
2018-11-13T06:52:51.862Z,94899.55
2018-11-13T06:55:28.094Z,94907.98
2018-11-13T06:57:57.603Z,94912.73
2018-11-13T07:00:26.995Z,94918.03
2018-11-13T07:02:56.429Z,94927.30
2018-11-13T07:05:25.933Z,94924.50
2018-11-13T07:07:55.476Z,94933.96
2018-11-13T07:10:25.965Z,94932.68
2018-11-13T07:12:56.142Z,94941.91
2018-11-13T07:15:26.648Z,94928.48
2018-11-13T07:17:58.321Z,94921.00
2018-11-13T07:20:29.124Z,94932.20
2018-11-13T07:22:59.855Z,94933.19
2018-11-13T07:25:29.490Z,94939.40
2018-11-13T07:27:58.805Z,94948.27
2018-11-13T07:30:29.192Z,94951.08
2018-11-13T07:32:58.609Z,94954.27
2018-11-13T07:35:28.407Z,94958.88
2018-11-13T07:37:59.680Z,94960.55
2018-11-13T07:40:29.219Z,94961.83
2018-11-13T07:42:58.681Z,94953.39
2018-11-13T07:45:28.190Z,94953.08
2018-11-13T07:47:57.663Z,94960.63
2018-11-13T07:50:27.053Z,94964.00
2018-11-13T07:52:56.671Z,94971.28
2018-11-13T07:55:25.938Z,94970.06
2018-11-13T07:57:55.291Z,94957.42
2018-11-13T08:00:26.013Z,94960.42
2018-11-13T08:02:56.260Z,94958.83
2018-11-13T08:05:25.821Z,94966.22
2018-11-13T08:07:55.202Z,94957.26
2018-11-13T08:10:24.453Z,94961.59
2018-11-13T08:12:53.806Z,94966.56
2018-11-13T08:15:23.147Z,94963.99
2018-11-13T08:17:52.488Z,94959.53
2018-11-13T08:20:21.830Z,94971.13
2018-11-13T08:22:51.281Z,94968.55
2018-11-13T08:25:22.460Z,94962.62
2018-11-13T08:27:52.457Z,94967.89
2018-11-13T08:30:21.724Z,94977.89
2018-11-13T08:32:51.131Z,94979.82
2018-11-13T08:35:20.517Z,94979.50
2018-11-13T08:37:49.928Z,94977.09
2018-11-13T08:40:19.905Z,94972.74
2018-11-13T08:42:51.193Z,94977.87
2018-11-13T08:45:20.582Z,94974.45
2018-11-13T08:47:49.962Z,94979.64
2018-11-13T08:50:19.246Z,94981.56
2018-11-13T08:52:49.484Z,94986.39
2018-11-13T08:55:19.483Z,94985.34
2018-11-13T08:57:49.773Z,94992.80
2018-11-13T09:00:20.023Z,94985.55
2018-11-13T09:02:52.240Z,94987.77
2018-11-13T09:05:21.552Z,94994.86
2018-11-13T09:07:51.552Z,94994.09
2018-11-13T09:10:21.661Z,95003.22
2018-11-13T09:12:51.303Z,94999.63
2018-11-13T09:15:22.453Z,95011.49
2018-11-13T09:17:51.903Z,95006.05
2018-11-13T09:20:21.605Z,95012.18
2018-11-13T09:22:51.290Z,95019.27
2018-11-13T09:25:21.754Z,95020.17
2018-11-13T09:27:51.198Z,95020.43
2018-11-13T09:30:21.900Z,95019.92
2018-11-13T09:32:51.243Z,95011.81
2018-11-13T09:35:27.028Z,95013.52
2018-11-13T09:37:56.453Z,95015.60
2018-11-13T09:40:25.670Z,95013.91
2018-11-13T09:42:55.108Z,95018.42
2018-11-13T09:45:24.638Z,95031.91
2018-11-13T09:47:54.110Z,95028.67
2018-11-13T09:50:23.494Z,95029.39
2018-11-13T09:52:53.307Z,95036.74
2018-11-13T09:55:23.545Z,95033.94
2018-11-13T09:57:52.969Z,95038.47
2018-11-13T10:00:23.728Z,95036.38
2018-11-13T10:02:55.820Z,95037.81
2018-11-13T10:05:24.779Z,95035.36
2018-11-13T10:07:54.758Z,95046.39
2018-11-13T10:10:25.065Z,95046.45
2018-11-13T10:12:54.619Z,95046.70
2018-11-13T10:15:31.057Z,95051.83
2018-11-13T10:18:01.023Z,95049.91
2018-11-13T10:20:30.475Z,95054.74
2018-11-13T10:23:00.341Z,95050.16
2018-11-13T10:25:29.729Z,95055.58
2018-11-13T10:27:59.485Z,95047.37
2018-11-13T10:30:29.172Z,95043.45
2018-11-13T10:32:58.611Z,95041.66
2018-11-13T10:35:27.972Z,95050.73
2018-11-13T10:37:57.243Z,95047.73
2018-11-13T10:40:26.790Z,95053.25
2018-11-13T10:42:56.024Z,95056.17
2018-11-13T10:45:27.995Z,95060.20
2018-11-13T10:47:57.623Z,95055.42
2018-11-13T10:50:27.468Z,95048.53
2018-11-13T10:52:57.200Z,95060.41
2018-11-13T10:55:26.934Z,95055.19
2018-11-13T10:57:56.312Z,95048.72
2018-11-13T11:01:04.156Z,95046.66
2018-11-13T11:03:42.089Z,95036.88
2018-11-13T11:06:11.616Z,95040.86
2018-11-13T11:08:41.111Z,95044.97
2018-11-13T11:11:10.592Z,95036.38
2018-11-13T11:13:40.221Z,95049.63
2018-11-13T11:16:09.614Z,95043.88
2018-11-13T11:18:39.140Z,95044.38
2018-11-13T11:21:08.624Z,95044.66
2018-11-13T11:23:39.334Z,95043.27
2018-11-13T11:26:10.413Z,95048.68
2018-11-13T11:28:40.027Z,95047.97
2018-11-13T11:31:09.484Z,95047.73
2018-11-13T11:33:38.963Z,95047.22
2018-11-13T11:36:09.298Z,95045.17
2018-11-13T11:38:38.810Z,95051.09
2018-11-13T11:41:08.893Z,95053.48
2018-11-13T11:43:39.454Z,95044.84
2018-11-13T11:46:08.812Z,95051.48
2018-11-13T11:48:38.126Z,95048.28
2018-11-13T11:51:07.682Z,95039.59
2018-11-13T11:53:37.224Z,95033.03
2018-11-13T11:56:06.623Z,95030.83
2018-11-13T11:58:35.941Z,95029.56
2018-11-13T12:01:06.262Z,95030.39
2018-11-13T12:03:36.815Z,95032.61
2018-11-13T12:06:07.365Z,95027.46
2018-11-13T12:08:36.594Z,95028.46
2018-11-13T12:11:06.045Z,95031.06
2018-11-13T12:13:36.172Z,95028.20
2018-11-13T12:16:05.994Z,95034.38
2018-11-13T12:18:35.489Z,95036.93
2018-11-13T12:21:05.071Z,95039.70
2018-11-13T12:23:34.497Z,95041.06
2018-11-13T12:26:04.090Z,95031.09
2018-11-13T12:28:35.427Z,95027.91
2018-11-13T12:31:05.528Z,95023.22
2018-11-13T12:33:34.998Z,95025.91
2018-11-13T12:36:04.477Z,95024.40
2018-11-13T12:38:34.745Z,95024.08
2018-11-13T12:41:04.422Z,95026.00
2018-11-13T12:43:34.098Z,95017.31
2018-11-13T12:46:03.635Z,95022.28
2018-11-13T12:48:33.613Z,95023.72
2018-11-13T12:51:05.087Z,95025.30
2018-11-13T12:53:35.671Z,95017.38
2018-11-13T12:56:05.165Z,95025.73
2018-11-13T12:58:34.660Z,95029.39
2018-11-13T13:01:04.022Z,95020.45
2018-11-13T13:03:33.629Z,95015.63
2018-11-13T13:06:03.222Z,95011.03
2018-11-13T13:08:33.625Z,95012.41
2018-11-13T13:11:03.778Z,95012.45
2018-11-13T13:13:35.389Z,95008.84
2018-11-13T13:16:05.949Z,95015.72
2018-11-13T13:18:35.678Z,95013.62
2018-11-13T13:21:07.366Z,95020.45
2018-11-13T13:23:37.611Z,95022.06
2018-11-13T13:26:08.687Z,95020.98
2018-11-13T13:28:39.544Z,95014.56
2018-11-13T13:31:09.956Z,95009.37
2018-11-13T13:33:42.517Z,95018.27
2018-11-13T13:36:11.933Z,95024.95
2018-11-13T13:38:41.352Z,95027.22
2018-11-13T13:41:11.597Z,95029.09
2018-11-13T13:43:42.954Z,95023.61
2018-11-13T13:46:12.417Z,95021.28
2018-11-13T13:48:42.367Z,95019.77
2018-11-13T13:51:11.730Z,95025.88
2018-11-13T13:53:41.316Z,95024.18
2018-11-13T13:56:10.986Z,95020.25
2018-11-13T13:58:41.298Z,95025.13
2018-11-13T14:01:11.194Z,95031.54
2018-11-13T14:03:41.996Z,95028.04
2018-11-13T14:06:12.397Z,95026.59
2018-11-13T14:08:44.475Z,95034.91
2018-11-13T14:11:14.522Z,95029.41
2018-11-13T14:13:44.458Z,95034.59
2018-11-13T14:16:13.881Z,95035.49
2018-11-13T14:18:43.750Z,95035.89
2018-11-13T14:21:13.473Z,95035.43
2018-11-13T14:23:43.329Z,95043.70
2018-11-13T14:26:12.787Z,95043.45
2018-11-13T14:28:42.247Z,95047.16
2018-11-13T14:31:11.894Z,95045.25
2018-11-13T14:33:41.815Z,95042.05
2018-11-13T14:36:12.207Z,95045.95
2018-11-13T14:38:42.986Z,95049.05
2018-11-13T14:41:12.502Z,95050.78
2018-11-13T14:43:41.913Z,95049.28
2018-11-13T14:46:11.253Z,95055.29
2018-11-13T14:48:41.622Z,95059.80
2018-11-13T14:51:11.055Z,95059.50
2018-11-13T14:53:40.779Z,95062.72
2018-11-13T14:56:12.385Z,95062.41
2018-11-13T14:58:42.335Z,95072.90
2018-11-13T15:01:15.153Z,95073.60
2018-11-13T15:03:44.645Z,95079.72
2018-11-13T15:06:16.280Z,95082.02
2018-11-13T15:08:45.936Z,95076.52
2018-11-13T15:11:15.444Z,95090.53
2018-11-13T15:13:45.036Z,95100.03
2018-11-13T15:16:14.540Z,95106.34
2018-11-13T15:18:44.207Z,95111.73
2018-11-13T15:21:14.091Z,95114.84
2018-11-13T15:23:44.599Z,95117.45
2018-11-13T15:26:14.392Z,95124.66
2018-11-13T15:28:44.877Z,95131.77
2018-11-13T15:31:14.982Z,95141.44
2018-11-13T15:33:44.495Z,95141.73
2018-11-13T15:36:14.506Z,95133.02
2018-11-13T15:38:44.191Z,95134.11
2018-11-13T15:41:13.859Z,95146.92
2018-11-13T15:43:44.421Z,95157.71
2018-11-13T15:46:14.037Z,95156.72
2018-11-13T15:48:43.524Z,95161.72
2018-11-13T15:51:12.975Z,95165.73
2018-11-13T15:53:42.409Z,95165.52
2018-11-13T15:56:12.837Z,95181.91
2018-11-13T15:58:43.339Z,95183.83
2018-11-13T16:01:12.760Z,95196.88
2018-11-13T16:03:42.208Z,95200.45
2018-11-13T16:06:12.119Z,95201.73
2018-11-13T16:08:42.527Z,95213.92
2018-11-13T16:11:11.800Z,95214.27
2018-11-13T16:13:42.036Z,95228.95
2018-11-13T16:16:11.515Z,95234.92
2018-11-13T16:18:41.011Z,95249.19
2018-11-13T16:21:10.597Z,95258.36
2018-11-13T16:23:41.225Z,95251.52
2018-11-13T16:26:10.790Z,95259.20
2018-11-13T16:28:40.163Z,95269.30
2018-11-13T16:31:10.128Z,95275.11
2018-11-13T16:33:39.447Z,95279.17
2018-11-13T16:36:08.917Z,95281.73
2018-11-13T16:38:38.478Z,95286.13
2018-11-13T16:41:07.972Z,95295.47
2018-11-13T16:43:37.512Z,95297.38
2018-11-13T16:46:07.290Z,95298.94
2018-11-13T16:48:37.306Z,95302.27
2018-11-13T16:51:07.115Z,95303.24
2018-11-13T16:53:41.721Z,95301.29
2018-11-13T16:56:11.163Z,95308.16
2018-11-13T16:58:40.986Z,95312.29
2018-11-13T17:01:11.642Z,95304.41
2018-11-13T17:03:41.504Z,95311.53
2018-11-13T17:06:12.089Z,95306.61
2018-11-13T17:08:42.638Z,95308.52
2018-11-13T17:11:12.031Z,95309.10
2018-11-13T17:13:41.593Z,95316.83
2018-11-13T17:16:11.403Z,95319.71
2018-11-13T17:18:40.952Z,95330.20
2018-11-13T17:21:11.029Z,95330.02
2018-11-13T17:23:40.636Z,95330.59
2018-11-13T17:26:10.297Z,95333.70
2018-11-13T17:28:39.624Z,95339.67
2018-11-13T17:31:08.949Z,95343.77
2018-11-13T17:33:39.459Z,95345.64
2018-11-13T17:36:08.954Z,95343.53
2018-11-13T17:38:38.762Z,95351.41
2018-11-13T17:41:08.597Z,95344.68
2018-11-13T17:43:39.744Z,95353.28
2018-11-13T17:46:10.476Z,95366.09
2018-11-13T17:48:40.584Z,95365.59
2018-11-13T17:51:10.612Z,95360.59
2018-11-13T17:53:40.326Z,95368.53
2018-11-13T17:56:10.378Z,95366.05
2018-11-13T17:58:40.849Z,95369.15
2018-11-13T18:01:10.941Z,95369.22
2018-11-13T18:03:40.789Z,95369.83
2018-11-13T18:06:10.514Z,95372.02
2018-11-13T18:08:42.949Z,95378.52
2018-11-13T18:11:13.147Z,95383.83
2018-11-13T18:13:42.463Z,95374.68
2018-11-13T18:16:11.938Z,95382.96
2018-11-13T18:18:41.415Z,95389.91
2018-11-13T18:21:11.031Z,95400.23
2018-11-13T18:23:41.877Z,95399.55
2018-11-13T18:26:12.488Z,95399.93
2018-11-13T18:28:43.615Z,95399.38
2018-11-13T18:31:13.600Z,95396.63
2018-11-13T18:33:43.217Z,95390.50
2018-11-13T18:36:13.704Z,95385.42
2018-11-13T18:38:44.572Z,95397.19
2018-11-13T18:41:14.629Z,95403.63
2018-11-13T18:43:44.953Z,95400.34
2018-11-13T18:46:14.549Z,95402.88
2018-11-13T18:48:44.676Z,95398.42
2018-11-13T18:51:15.433Z,95403.38
2018-11-13T18:53:46.493Z,95394.27
2018-11-13T18:56:16.620Z,95395.08
2018-11-13T18:58:46.466Z,95399.07
2018-11-13T19:01:16.920Z,95400.03
2018-11-13T19:03:47.463Z,95407.34
2018-11-13T19:06:17.644Z,95403.34
2018-11-13T19:08:49.012Z,95396.45
2018-11-13T19:11:21.228Z,95402.27
2018-11-13T19:13:52.008Z,95403.81
2018-11-13T19:16:24.662Z,95402.82
2018-11-13T19:18:54.349Z,95409.75
2018-11-13T19:21:25.091Z,95408.30
2018-11-13T19:23:54.902Z,95411.39
2018-11-13T19:26:24.859Z,95411.39
2018-11-13T19:28:54.716Z,95417.30
2018-11-13T19:31:24.192Z,95413.27
2018-11-13T19:33:53.831Z,95419.95
2018-11-13T19:36:25.794Z,95421.69
2018-11-13T19:38:56.467Z,95418.16
2018-11-13T19:41:27.623Z,95426.94
2018-11-13T19:43:57.669Z,95432.94
2018-11-13T19:46:28.865Z,95440.22
2018-11-13T19:49:00.475Z,95435.11
2018-11-13T19:51:30.100Z,95419.61
2018-11-13T19:53:59.728Z,95427.91
2018-11-13T19:56:30.362Z,95418.14
2018-11-13T19:59:00.798Z,95416.77
2018-11-13T20:01:30.449Z,95416.15
2018-11-13T20:04:00.937Z,95424.12
2018-11-13T20:06:30.623Z,95417.68
2018-11-13T20:09:00.268Z,95414.83
2018-11-13T20:11:30.061Z,95415.22
2018-11-13T20:14:00.698Z,95409.47
2018-11-13T20:16:31.565Z,95408.67
2018-11-13T20:19:01.247Z,95406.74
2018-11-13T20:21:31.032Z,95399.50
2018-11-13T20:24:00.654Z,95391.09
2018-11-13T20:26:31.010Z,95403.77
2018-11-13T20:29:00.502Z,95398.34
2018-11-13T20:31:29.913Z,95404.58
2018-11-13T20:33:59.404Z,95402.66
2018-11-13T20:36:28.976Z,95401.59
2018-11-13T20:38:58.512Z,95403.83
2018-11-13T20:41:28.318Z,95414.13
2018-11-13T20:43:57.870Z,95415.42
2018-11-13T20:46:28.380Z,95422.23
2018-11-13T20:48:57.798Z,95404.00
2018-11-13T20:51:28.131Z,95398.81
2018-11-13T20:53:57.525Z,95400.47
2018-11-13T20:56:27.129Z,95405.22
2018-11-13T20:58:57.946Z,95403.07
2018-11-13T21:01:27.392Z,95409.82
2018-11-13T21:03:57.170Z,95423.22
2018-11-13T21:06:26.732Z,95428.84
2018-11-13T21:08:56.243Z,95428.27
2018-11-13T21:11:26.824Z,95422.77
2018-11-13T21:13:56.301Z,95431.62
2018-11-13T21:16:25.929Z,95419.89
2018-11-13T21:18:55.176Z,95413.77
2018-11-13T21:21:26.349Z,95431.09
2018-11-13T21:23:56.002Z,95432.61
2018-11-13T21:26:26.725Z,95434.90
2018-11-13T21:28:57.129Z,95435.29
2018-11-13T21:31:27.535Z,95431.67
2018-11-13T21:33:57.491Z,95428.93
2018-11-13T21:36:27.738Z,95429.60
2018-11-13T21:38:58.088Z,95432.28
2018-11-13T21:41:27.839Z,95433.58
2018-11-13T21:43:57.259Z,95426.47
2018-11-13T21:46:26.678Z,95429.55
2018-11-13T21:48:56.033Z,95420.91
2018-11-13T21:51:25.645Z,95426.45
2018-11-13T21:53:56.170Z,95415.06
2018-11-13T21:56:26.296Z,95437.77
2018-11-13T21:58:56.888Z,95438.44
2018-11-13T22:01:27.574Z,95438.39
2018-11-13T22:03:57.453Z,95438.53
2018-11-13T22:06:27.332Z,95439.73
2018-11-13T22:08:57.623Z,95443.13
2018-11-13T22:11:28.070Z,95441.30
2018-11-13T22:13:57.436Z,95442.53
2018-11-13T22:16:27.976Z,95436.43
2018-11-13T22:18:57.950Z,95442.60
2018-11-13T22:21:28.749Z,95441.03
2018-11-13T22:23:58.296Z,95452.75
2018-11-13T22:26:27.778Z,95452.66
2018-11-13T22:28:57.442Z,95451.30
2018-11-13T22:31:27.521Z,95463.67
2018-11-13T22:33:56.946Z,95462.80
2018-11-13T22:36:27.135Z,95462.06
2018-11-13T22:38:56.965Z,95462.45
2018-11-13T22:41:27.103Z,95464.38
2018-11-13T22:43:56.392Z,95461.37
2018-11-13T22:46:25.733Z,95468.73
2018-11-13T22:48:56.505Z,95465.16
2018-11-13T22:51:25.932Z,95458.56
2018-11-13T22:53:55.693Z,95452.13
2018-11-13T22:56:24.879Z,95459.63
2018-11-13T22:58:54.481Z,95469.74
2018-11-13T23:01:23.892Z,95463.92
2018-11-13T23:03:53.320Z,95462.20
2018-11-13T23:06:22.848Z,95459.82
2018-11-13T23:08:52.712Z,95459.70
2018-11-13T23:11:22.523Z,95464.03
2018-11-13T23:13:52.788Z,95459.83
2018-11-13T23:16:22.211Z,95463.34
2018-11-13T23:18:53.000Z,95473.83
2018-11-13T23:21:23.029Z,95462.55
2018-11-13T23:23:52.923Z,95458.67
2018-11-13T23:26:23.427Z,95462.62
2018-11-13T23:28:52.946Z,95462.02
2018-11-13T23:31:22.701Z,95462.22
2018-11-13T23:33:52.539Z,95468.21
2018-11-13T23:36:21.924Z,95464.41
2018-11-13T23:38:51.367Z,95463.48
2018-11-13T23:41:21.017Z,95464.81
2018-11-13T23:43:50.728Z,95462.88
2018-11-13T23:46:20.244Z,95466.19
2018-11-13T23:48:50.404Z,95462.33
2018-11-13T23:51:19.950Z,95463.60
2018-11-13T23:53:49.513Z,95474.02
2018-11-13T23:56:18.898Z,95467.22
