createdAt,value
2017-09-12T00:00:44.264Z,53.30
2017-09-12T00:03:11.775Z,53.40
2017-09-12T00:05:40.062Z,53.30
2017-09-12T00:08:07.574Z,53.20
2017-09-12T00:10:35.115Z,53.30
2017-09-12T00:13:02.622Z,53.40
2017-09-12T00:15:30.934Z,54.10
2017-09-12T00:17:58.447Z,53.40
2017-09-12T00:20:25.975Z,53.40
2017-09-12T00:22:53.490Z,53.50
2017-09-12T00:25:21.767Z,53.70
2017-09-12T00:27:50.046Z,53.80
2017-09-12T00:30:18.334Z,53.90
2017-09-12T00:32:45.846Z,53.80
2017-09-12T00:35:13.374Z,53.90
2017-09-12T00:37:40.885Z,54.00
2017-09-12T00:40:09.178Z,54.20
2017-09-12T00:42:36.695Z,54.10
2017-09-12T00:45:04.235Z,54.30
2017-09-12T00:47:31.755Z,54.40
2017-09-12T00:50:00.060Z,54.60
2017-09-12T00:52:27.715Z,54.50
2017-09-12T00:54:55.244Z,54.50
2017-09-12T00:57:22.768Z,54.60
2017-09-12T00:59:50.306Z,54.60
2017-09-12T01:02:17.829Z,54.70
2017-09-12T01:04:45.339Z,54.90
2017-09-12T01:07:13.639Z,55.10
2017-09-12T01:09:41.151Z,55.00
2017-09-12T01:12:08.725Z,55.00
2017-09-12T01:14:37.055Z,55.20
2017-09-12T01:17:04.608Z,55.10
2017-09-12T01:19:32.119Z,55.10
2017-09-12T01:21:59.646Z,55.20
2017-09-12T01:24:27.297Z,55.20
2017-09-12T01:26:54.820Z,55.30
2017-09-12T01:29:22.326Z,55.30
2017-09-12T01:31:49.854Z,55.40
2017-09-12T01:34:17.399Z,55.30
2017-09-12T01:36:44.920Z,55.30
2017-09-12T01:39:12.448Z,55.50
2017-09-12T01:41:39.976Z,55.50
2017-09-12T01:44:08.251Z,55.70
2017-09-12T01:46:36.538Z,55.80
2017-09-12T01:49:04.811Z,55.80
2017-09-12T01:51:32.331Z,55.80
2017-09-12T01:53:59.872Z,55.80
2017-09-12T01:56:27.416Z,55.80
2017-09-12T01:58:54.939Z,55.80
2017-09-12T02:01:23.221Z,55.90
2017-09-12T02:03:50.767Z,55.80
2017-09-12T02:06:18.338Z,55.90
2017-09-12T02:08:46.644Z,55.90
2017-09-12T02:11:14.153Z,55.80
2017-09-12T02:13:41.686Z,55.80
2017-09-12T02:16:09.199Z,55.80
2017-09-12T02:18:37.486Z,56.00
2017-09-12T02:21:05.007Z,56.00
2017-09-12T02:23:32.530Z,56.10
2017-09-12T02:26:00.051Z,56.10
2017-09-12T02:28:28.338Z,56.20
2017-09-12T02:30:55.847Z,56.10
2017-09-12T02:33:23.375Z,56.20
2017-09-12T02:35:50.886Z,56.30
2017-09-12T02:38:19.188Z,56.40
2017-09-12T02:40:47.563Z,56.40
2017-09-12T02:43:15.093Z,56.60
2017-09-12T02:45:42.604Z,56.60
2017-09-12T02:48:10.150Z,56.70
2017-09-12T02:50:37.702Z,56.80
2017-09-12T02:53:05.971Z,57.00
2017-09-12T02:55:33.503Z,57.00
2017-09-12T02:58:01.022Z,57.10
2017-09-12T03:00:28.548Z,57.20
2017-09-12T03:02:56.076Z,57.30
2017-09-12T03:05:23.600Z,57.40
2017-09-12T03:07:51.141Z,57.30
2017-09-12T03:10:18.671Z,57.30
2017-09-12T03:12:46.201Z,57.20
2017-09-12T03:15:13.723Z,57.10
2017-09-12T03:17:41.241Z,57.00
2017-09-12T03:20:08.762Z,57.00
2017-09-12T03:22:36.263Z,56.90
2017-09-12T03:25:03.791Z,56.90
2017-09-12T03:27:31.307Z,56.70
2017-09-12T03:29:59.591Z,56.40
2017-09-12T03:32:27.861Z,56.50
2017-09-12T03:34:56.163Z,56.50
2017-09-12T03:37:23.663Z,56.40
2017-09-12T03:39:51.191Z,56.50
2017-09-12T03:42:18.764Z,56.50
2017-09-12T03:44:46.295Z,56.50
2017-09-12T03:47:13.843Z,56.40
2017-09-12T03:49:41.371Z,56.60
2017-09-12T03:52:08.906Z,56.60
2017-09-12T03:54:36.414Z,56.70
2017-09-12T03:57:03.942Z,56.70
2017-09-12T03:59:31.439Z,56.70
2017-09-12T04:01:59.737Z,56.70
2017-09-12T04:04:27.239Z,56.60
2017-09-12T04:06:54.764Z,56.70
2017-09-12T04:09:22.274Z,56.70
2017-09-12T04:11:50.570Z,56.70
2017-09-12T04:14:18.838Z,56.60
2017-09-12T04:16:47.726Z,56.60
2017-09-12T04:19:15.222Z,56.50
2017-09-12T04:21:42.754Z,56.50
2017-09-12T04:24:11.031Z,56.40
2017-09-12T04:26:39.320Z,56.40
2017-09-12T04:29:06.845Z,56.40
2017-09-12T04:31:34.387Z,56.40
2017-09-12T04:34:01.886Z,56.30
2017-09-12T04:36:30.191Z,56.30
2017-09-12T04:38:57.704Z,56.20
2017-09-12T04:41:26.010Z,56.20
2017-09-12T04:43:53.523Z,56.20
2017-09-12T04:46:21.076Z,56.10
2017-09-12T04:48:48.620Z,56.10
2017-09-12T04:51:16.171Z,55.70
2017-09-12T04:53:43.695Z,55.60
2017-09-12T04:56:11.973Z,55.70
2017-09-12T04:58:40.267Z,55.40
2017-09-12T05:01:07.782Z,55.30
2017-09-12T05:03:35.311Z,55.40
2017-09-12T05:06:02.806Z,55.50
2017-09-12T05:08:31.116Z,55.50
2017-09-12T05:10:58.625Z,55.50
2017-09-12T05:13:26.154Z,55.70
2017-09-12T05:15:53.693Z,55.80
2017-09-12T05:18:21.238Z,55.80
2017-09-12T05:20:49.511Z,56.00
2017-09-12T05:23:17.794Z,56.00
2017-09-12T05:25:45.315Z,55.90
2017-09-12T05:28:12.842Z,55.90
2017-09-12T05:30:40.351Z,56.00
2017-09-12T05:33:08.646Z,55.90
2017-09-12T05:35:37.181Z,55.80
2017-09-12T05:38:04.755Z,55.80
2017-09-12T05:40:32.268Z,56.40
2017-09-12T05:42:59.796Z,55.70
2017-09-12T05:45:27.307Z,55.70
2017-09-12T05:47:54.832Z,55.80
2017-09-12T05:50:23.367Z,56.10
2017-09-12T05:52:51.671Z,56.10
2017-09-12T05:55:19.207Z,56.10
2017-09-12T05:57:46.709Z,56.10
2017-09-12T06:00:14.370Z,55.20
2017-09-12T06:02:41.962Z,55.30
2017-09-12T06:05:09.490Z,55.30
2017-09-12T06:07:37.756Z,55.20
2017-09-12T06:10:06.084Z,55.20
2017-09-12T06:12:33.593Z,55.10
2017-09-12T06:15:01.894Z,54.60
2017-09-12T06:17:29.401Z,54.50
2017-09-12T06:19:56.966Z,54.70
2017-09-12T06:22:24.468Z,54.70
2017-09-12T06:24:51.998Z,54.70
2017-09-12T06:27:20.848Z,54.80
2017-09-12T06:29:48.381Z,55.00
2017-09-12T06:32:15.956Z,55.20
2017-09-12T06:34:44.258Z,55.30
2017-09-12T06:37:11.778Z,55.20
2017-09-12T06:39:41.652Z,55.40
2017-09-12T06:42:09.182Z,55.10
2017-09-12T06:44:36.751Z,55.30
2017-09-12T06:47:04.271Z,55.50
2017-09-12T06:49:31.771Z,55.50
2017-09-12T06:51:59.299Z,55.60
2017-09-12T06:54:26.810Z,55.50
2017-09-12T06:56:54.344Z,55.30
2017-09-12T06:59:21.890Z,55.00
2017-09-12T07:01:49.406Z,55.10
2017-09-12T07:04:17.674Z,55.70
2017-09-12T07:06:45.208Z,55.70
2017-09-12T07:09:12.735Z,55.70
2017-09-12T07:11:40.254Z,55.70
2017-09-12T07:14:08.528Z,56.60
2017-09-12T07:16:36.059Z,56.00
2017-09-12T07:19:03.560Z,56.10
2017-09-12T07:21:31.863Z,56.10
2017-09-12T07:23:59.374Z,56.00
2017-09-12T07:26:26.910Z,56.00
2017-09-12T07:28:54.428Z,56.10
2017-09-12T07:31:21.960Z,55.80
2017-09-12T07:33:49.466Z,55.80
2017-09-12T07:36:17.771Z,55.60
2017-09-12T07:38:45.299Z,55.60
2017-09-12T07:41:12.837Z,55.70
2017-09-12T07:43:41.118Z,56.00
2017-09-12T07:46:08.658Z,56.00
2017-09-12T07:48:36.955Z,56.30
2017-09-12T07:51:05.279Z,56.10
2017-09-12T07:53:32.826Z,56.70
2017-09-12T07:56:00.336Z,56.10
2017-09-12T07:58:28.629Z,56.60
2017-09-12T08:00:56.160Z,56.60
2017-09-12T08:03:23.694Z,56.70
2017-09-12T08:05:51.192Z,56.80
2017-09-12T08:08:18.746Z,57.10
2017-09-12T08:10:46.295Z,57.00
2017-09-12T08:13:13.830Z,57.20
2017-09-12T08:15:41.322Z,57.40
2017-09-12T08:18:08.846Z,57.40
2017-09-12T08:20:36.356Z,57.90
2017-09-12T08:23:03.890Z,57.90
2017-09-12T08:25:31.386Z,57.70
2017-09-12T08:27:58.907Z,57.40
2017-09-12T08:30:26.430Z,57.30
2017-09-12T08:32:54.716Z,57.70
2017-09-12T08:35:22.242Z,57.60
2017-09-12T08:37:49.768Z,57.70
2017-09-12T08:40:17.287Z,57.90
2017-09-12T08:42:45.606Z,58.10
2017-09-12T08:45:13.121Z,58.00
2017-09-12T08:47:41.398Z,58.20
2017-09-12T08:50:09.683Z,58.20
2017-09-12T08:52:37.195Z,58.10
2017-09-12T08:55:04.723Z,58.20
2017-09-12T08:57:32.227Z,58.30
2017-09-12T08:59:59.741Z,58.20
2017-09-12T09:02:27.247Z,58.10
2017-09-12T09:04:54.766Z,58.10
2017-09-12T09:07:22.275Z,58.00
2017-09-12T09:09:50.614Z,57.90
2017-09-12T09:12:18.125Z,57.90
2017-09-12T09:14:45.662Z,57.80
2017-09-12T09:17:13.186Z,57.80
2017-09-12T09:19:40.731Z,57.40
2017-09-12T09:22:08.258Z,57.00
2017-09-12T09:24:36.546Z,57.50
2017-09-12T09:27:04.831Z,57.10
2017-09-12T09:29:32.387Z,57.60
2017-09-12T09:31:59.957Z,56.00
2017-09-12T09:34:27.545Z,56.30
2017-09-12T09:36:55.067Z,55.50
2017-09-12T09:39:22.594Z,56.00
2017-09-12T09:41:50.102Z,56.10
2017-09-12T09:44:18.383Z,56.60
2017-09-12T09:46:45.918Z,56.60
2017-09-12T09:49:13.428Z,56.60
2017-09-12T09:51:40.962Z,56.40
2017-09-12T09:54:08.467Z,56.40
2017-09-12T09:56:36.774Z,54.90
2017-09-12T09:59:04.292Z,54.80
2017-09-12T10:01:31.817Z,54.80
2017-09-12T10:03:59.315Z,55.50
2017-09-12T10:06:27.599Z,56.00
2017-09-12T10:08:56.205Z,56.00
2017-09-12T10:11:23.795Z,55.80
2017-09-12T10:13:51.298Z,54.40
2017-09-12T10:16:19.418Z,53.50
2017-09-12T10:18:47.712Z,54.00
2017-09-12T10:21:15.238Z,53.90
2017-09-12T10:23:42.754Z,54.30
2017-09-12T10:26:10.274Z,54.80
2017-09-12T10:28:37.787Z,54.60
2017-09-12T10:31:06.384Z,52.50
2017-09-12T10:33:33.910Z,53.50
2017-09-12T10:36:01.450Z,52.90
2017-09-12T10:38:29.057Z,52.90
2017-09-12T10:40:56.608Z,53.00
2017-09-12T10:43:24.127Z,52.80
2017-09-12T10:45:52.410Z,51.80
2017-09-12T10:48:19.938Z,51.70
2017-09-12T10:50:47.451Z,52.50
2017-09-12T10:53:14.987Z,53.20
2017-09-12T10:55:43.700Z,51.20
2017-09-12T10:58:11.231Z,51.20
2017-09-12T11:00:38.759Z,50.90
2017-09-12T11:03:06.308Z,51.40
2017-09-12T11:05:33.879Z,50.30
2017-09-12T11:08:01.706Z,51.20
2017-09-12T11:10:29.230Z,51.80
2017-09-12T11:12:57.515Z,51.50
2017-09-12T11:15:25.039Z,51.40
2017-09-12T11:17:53.258Z,51.50
2017-09-12T11:20:21.001Z,52.40
2017-09-12T11:22:49.291Z,50.00
2017-09-12T11:25:17.790Z,51.20
2017-09-12T11:27:45.322Z,51.00
2017-09-12T11:30:13.600Z,51.20
2017-09-12T11:32:41.192Z,51.20
2017-09-12T11:35:08.714Z,52.60
2017-09-12T11:37:37.033Z,51.90
2017-09-12T11:40:04.541Z,51.90
2017-09-12T11:42:32.120Z,52.50
2017-09-12T11:45:00.420Z,52.10
2017-09-12T11:47:28.859Z,52.10
2017-09-12T11:49:56.399Z,51.70
2017-09-12T11:52:23.924Z,51.20
2017-09-12T11:54:51.454Z,51.40
2017-09-12T11:57:18.955Z,52.00
2017-09-12T11:59:46.886Z,50.50
2017-09-12T12:02:15.174Z,52.40
2017-09-12T12:04:42.695Z,52.20
2017-09-12T12:07:10.238Z,53.50
2017-09-12T12:09:37.743Z,53.00
2017-09-12T12:12:06.726Z,53.00
2017-09-12T12:14:35.006Z,52.20
2017-09-12T12:17:03.281Z,53.80
2017-09-12T12:19:31.574Z,54.80
2017-09-12T12:21:59.091Z,54.80
2017-09-12T12:24:26.655Z,54.50
2017-09-12T12:26:54.162Z,55.00
2017-09-12T12:29:21.691Z,55.00
2017-09-12T12:31:49.966Z,54.60
2017-09-12T12:34:18.267Z,55.50
2017-09-12T12:36:45.770Z,55.40
2017-09-12T12:39:13.343Z,56.20
2017-09-12T12:41:40.857Z,56.60
2017-09-12T12:44:08.370Z,56.60
2017-09-12T12:46:35.908Z,57.20
2017-09-12T12:49:03.415Z,57.60
2017-09-12T12:51:31.713Z,58.60
2017-09-12T12:53:59.465Z,58.60
2017-09-12T12:56:27.003Z,58.70
2017-09-12T12:58:55.282Z,58.60
2017-09-12T13:01:23.585Z,58.80
2017-09-12T13:03:51.110Z,58.70
2017-09-12T13:06:19.836Z,59.10
2017-09-12T13:08:47.343Z,59.00
2017-09-12T13:11:14.964Z,59.20
2017-09-12T13:13:42.463Z,59.60
2017-09-12T13:16:09.983Z,59.80
2017-09-12T13:18:37.494Z,60.10
2017-09-12T13:21:05.922Z,60.80
2017-09-12T13:23:33.439Z,60.50
2017-09-12T13:26:01.758Z,61.10
2017-09-12T13:28:29.269Z,60.30
2017-09-12T13:30:56.817Z,60.50
2017-09-12T13:33:25.366Z,60.80
2017-09-12T13:35:53.658Z,59.70
2017-09-12T13:38:21.162Z,59.60
2017-09-12T13:40:49.459Z,59.60
2017-09-12T13:43:17.024Z,59.60
2017-09-12T13:45:44.531Z,60.10
2017-09-12T13:48:12.078Z,60.20
2017-09-12T13:50:39.645Z,60.70
2017-09-12T13:53:07.271Z,60.40
2017-09-12T13:55:34.767Z,59.70
2017-09-12T13:58:02.290Z,60.00
2017-09-12T14:00:29.798Z,59.60
2017-09-12T14:02:57.331Z,59.80
2017-09-12T14:05:24.862Z,60.70
2017-09-12T14:07:52.389Z,60.70
2017-09-12T14:10:21.486Z,60.30
2017-09-12T14:12:49.788Z,59.20
2017-09-12T14:15:17.291Z,59.10
2017-09-12T14:17:44.822Z,58.20
2017-09-12T14:20:12.346Z,58.60
2017-09-12T14:22:39.906Z,58.70
2017-09-12T14:25:08.174Z,58.40
2017-09-12T14:27:36.695Z,57.70
2017-09-12T14:30:04.206Z,57.70
2017-09-12T14:32:31.778Z,56.80
2017-09-12T14:35:00.922Z,57.80
2017-09-12T14:37:28.458Z,57.70
2017-09-12T14:39:55.971Z,58.40
2017-09-12T14:42:23.479Z,59.20
2017-09-12T14:44:51.002Z,58.90
2017-09-12T14:47:18.508Z,58.70
2017-09-12T14:49:46.822Z,58.90
2017-09-12T14:52:14.334Z,58.80
2017-09-12T14:54:42.622Z,59.60
2017-09-12T14:57:10.136Z,59.50
2017-09-12T14:59:37.775Z,59.90
2017-09-12T15:02:05.291Z,59.60
2017-09-12T15:04:33.578Z,59.40
2017-09-12T15:07:01.090Z,59.30
2017-09-12T15:09:28.668Z,59.30
2017-09-12T15:11:56.179Z,59.00
2017-09-12T15:14:23.701Z,58.40
2017-09-12T15:16:51.242Z,58.60
2017-09-12T15:19:18.768Z,58.70
2017-09-12T15:21:46.279Z,57.50
2017-09-12T15:24:14.581Z,58.30
2017-09-12T15:26:42.119Z,58.30
2017-09-12T15:29:09.648Z,57.70
2017-09-12T15:31:37.166Z,58.00
2017-09-12T15:34:04.679Z,58.40
2017-09-12T15:36:32.193Z,57.50
2017-09-12T15:38:59.726Z,56.90
2017-09-12T15:41:27.990Z,57.10
2017-09-12T15:43:55.491Z,57.00
2017-09-12T15:46:23.008Z,57.60
2017-09-12T15:48:50.506Z,57.30
2017-09-12T15:51:18.026Z,57.80
2017-09-12T15:53:45.530Z,58.10
2017-09-12T15:56:13.054Z,58.00
2017-09-12T15:58:41.320Z,58.30
2017-09-12T16:01:08.846Z,58.30
2017-09-12T16:03:36.379Z,57.50
2017-09-12T16:06:03.906Z,55.50
2017-09-12T16:08:32.176Z,54.40
2017-09-12T16:10:59.694Z,54.30
2017-09-12T16:13:27.192Z,55.00
2017-09-12T16:15:54.727Z,55.20
2017-09-12T16:18:22.240Z,55.70
2017-09-12T16:20:49.755Z,55.50
2017-09-12T16:23:17.258Z,56.00
2017-09-12T16:25:44.782Z,56.20
2017-09-12T16:28:12.287Z,56.20
2017-09-12T16:30:39.803Z,56.30
2017-09-12T16:33:07.322Z,56.00
2017-09-12T16:35:34.838Z,56.10
2017-09-12T16:38:03.098Z,56.90
2017-09-12T16:40:30.600Z,56.90
2017-09-12T16:42:58.126Z,57.30
2017-09-12T16:45:25.622Z,57.40
2017-09-12T16:47:53.142Z,57.50
2017-09-12T16:50:21.410Z,57.60
2017-09-12T16:52:48.918Z,57.60
2017-09-12T16:55:16.439Z,57.90
2017-09-12T16:57:44.714Z,58.00
2017-09-12T17:00:12.231Z,57.90
2017-09-12T17:02:40.519Z,58.40
2017-09-12T17:05:08.022Z,58.40
2017-09-12T17:07:36.306Z,58.50
2017-09-12T17:10:03.798Z,58.50
2017-09-12T17:12:31.326Z,58.60
2017-09-12T17:14:58.862Z,58.30
2017-09-12T17:17:27.198Z,56.30
2017-09-12T17:19:54.702Z,56.20
2017-09-12T17:22:22.989Z,56.30
2017-09-12T17:24:51.254Z,56.40
2017-09-12T17:27:19.741Z,56.80
2017-09-12T17:29:48.365Z,55.20
2017-09-12T17:32:15.887Z,55.20
2017-09-12T17:34:44.196Z,55.60
2017-09-12T17:39:44.499Z,55.40
2017-09-12T17:42:12.947Z,55.50
2017-09-12T17:44:41.256Z,54.90
2017-09-12T17:47:09.530Z,55.00
2017-09-12T17:49:37.843Z,54.80
2017-09-12T17:52:05.461Z,54.70
2017-09-12T17:54:33.016Z,54.20
2017-09-12T17:57:00.549Z,54.70
2017-09-12T17:59:28.083Z,55.30
2017-09-12T18:01:55.598Z,55.10
2017-09-12T18:04:23.139Z,55.60
2017-09-12T18:06:50.691Z,55.70
2017-09-12T18:09:18.218Z,55.70
2017-09-12T18:11:45.740Z,55.50
2017-09-12T18:14:13.264Z,55.40
2017-09-12T18:16:40.767Z,55.30
2017-09-12T18:19:08.374Z,55.00
2017-09-12T18:21:35.891Z,55.10
2017-09-12T18:24:04.178Z,55.50
2017-09-12T18:26:32.442Z,55.30
2017-09-12T18:28:59.967Z,55.30
2017-09-12T18:31:27.475Z,55.30
2017-09-12T18:33:55.771Z,55.60
2017-09-12T18:36:23.302Z,55.60
2017-09-12T18:38:51.630Z,55.90
2017-09-12T18:41:19.139Z,55.90
2017-09-12T18:43:47.517Z,56.00
2017-09-12T18:46:15.846Z,56.40
2017-09-12T18:48:43.438Z,56.20
2017-09-12T18:51:10.972Z,56.60
2017-09-12T18:53:38.490Z,56.80
2017-09-12T18:56:06.045Z,56.70
2017-09-12T18:58:34.318Z,56.50
2017-09-12T19:01:01.878Z,56.50
2017-09-12T19:03:30.134Z,57.00
2017-09-12T19:05:57.650Z,56.90
2017-09-12T19:08:25.186Z,57.20
2017-09-12T19:10:52.714Z,57.10
2017-09-12T19:13:20.232Z,57.50
2017-09-12T19:15:47.766Z,57.60
2017-09-12T19:18:15.282Z,57.90
2017-09-12T19:20:42.816Z,58.20
2017-09-12T19:23:10.336Z,58.10
2017-09-12T19:25:37.861Z,58.30
2017-09-12T19:28:05.374Z,58.60
2017-09-12T19:30:32.913Z,58.50
2017-09-12T19:33:00.411Z,58.50
2017-09-12T19:35:27.934Z,58.50
2017-09-12T19:37:55.454Z,58.30
2017-09-12T19:40:22.986Z,58.40
2017-09-12T19:42:50.482Z,58.50
2017-09-12T19:45:17.978Z,58.60
2017-09-12T19:47:45.542Z,58.80
2017-09-12T19:50:13.255Z,58.70
2017-09-12T19:52:40.782Z,58.70
2017-09-12T19:55:09.059Z,58.80
2017-09-12T19:57:36.594Z,58.70
2017-09-12T20:00:04.094Z,58.80
2017-09-12T20:02:31.610Z,58.70
2017-09-12T20:04:59.130Z,58.80
2017-09-12T20:07:26.666Z,58.80
2017-09-12T20:09:54.198Z,58.70
2017-09-12T20:12:21.729Z,58.50
2017-09-12T20:14:50.147Z,58.30
2017-09-12T20:17:17.730Z,58.20
2017-09-12T20:19:45.237Z,58.20
2017-09-12T20:22:12.762Z,58.30
2017-09-12T20:24:40.266Z,58.40
2017-09-12T20:27:07.795Z,58.40
2017-09-12T20:29:35.348Z,58.30
2017-09-12T20:32:02.866Z,58.20
2017-09-12T20:34:31.138Z,58.30
2017-09-12T20:36:58.679Z,58.20
2017-09-12T20:39:26.230Z,57.90
2017-09-12T20:41:54.514Z,58.20
2017-09-12T20:44:22.031Z,58.20
2017-09-12T20:46:49.535Z,57.80
2017-09-12T20:49:17.059Z,58.10
2017-09-12T20:51:44.567Z,57.70
2017-09-12T20:54:12.093Z,57.90
2017-09-12T20:56:39.591Z,57.60
2017-09-12T20:59:12.760Z,57.60
2017-09-12T21:01:47.608Z,57.50
2017-09-12T21:04:16.029Z,57.60
2017-09-12T21:06:43.534Z,57.50
2017-09-12T21:09:11.058Z,57.60
2017-09-12T21:11:38.571Z,57.00
2017-09-12T21:14:06.094Z,56.70
2017-09-12T21:16:34.370Z,56.30
2017-09-12T21:19:01.899Z,56.30
2017-09-12T21:21:29.418Z,56.40
2017-09-12T21:23:56.917Z,56.40
2017-09-12T21:26:24.439Z,56.20
2017-09-12T21:28:51.947Z,56.40
2017-09-12T21:31:19.468Z,56.50
2017-09-12T21:33:47.743Z,56.40
2017-09-12T21:36:15.343Z,56.40
2017-09-12T21:38:42.838Z,56.70
2017-09-12T21:41:10.367Z,56.90
2017-09-12T21:43:37.874Z,57.00
2017-09-12T21:46:05.398Z,57.10
2017-09-12T21:48:32.893Z,56.90
2017-09-12T21:51:00.426Z,56.60
2017-09-12T21:53:27.931Z,56.60
2017-09-12T21:55:56.198Z,56.70
2017-09-12T21:58:23.719Z,56.60
2017-09-12T22:00:51.233Z,57.00
2017-09-12T22:03:18.754Z,56.90
2017-09-12T22:05:46.267Z,57.10
2017-09-12T22:08:13.782Z,57.20
2017-09-12T22:10:41.284Z,57.10
2017-09-12T22:13:08.803Z,57.20
2017-09-12T22:15:37.075Z,57.40
2017-09-12T22:18:04.598Z,57.30
2017-09-12T22:20:32.090Z,57.20
2017-09-12T22:22:59.620Z,57.00
2017-09-12T22:25:27.122Z,57.10
2017-09-12T22:27:55.430Z,57.10
2017-09-12T22:30:22.942Z,57.00
2017-09-12T22:32:50.451Z,57.30
2017-09-12T22:35:17.971Z,57.60
2017-09-12T22:37:45.471Z,57.60
2017-09-12T22:40:12.987Z,57.50
2017-09-12T22:42:41.258Z,57.90
2017-09-12T22:45:08.775Z,57.20
2017-09-12T22:47:36.274Z,57.70
2017-09-12T22:50:03.798Z,57.30
2017-09-12T22:52:31.290Z,57.10
2017-09-12T22:54:58.827Z,56.90
2017-09-12T22:57:26.331Z,57.10
2017-09-12T22:59:54.630Z,57.30
2017-09-12T23:02:22.189Z,57.30
2017-09-12T23:04:49.787Z,57.40
2017-09-12T23:07:17.298Z,57.40
2017-09-12T23:09:44.827Z,57.40
2017-09-12T23:12:12.336Z,57.30
2017-09-12T23:14:39.854Z,57.30
2017-09-12T23:17:07.382Z,57.30
2017-09-12T23:19:34.927Z,57.50
2017-09-12T23:22:02.431Z,57.70
2017-09-12T23:24:29.958Z,57.60
2017-09-12T23:26:58.236Z,57.80
2017-09-12T23:29:26.512Z,57.90
2017-09-12T23:31:54.815Z,58.00
2017-09-12T23:34:22.314Z,58.00
2017-09-12T23:36:49.837Z,58.10
2017-09-12T23:39:17.330Z,58.20
2017-09-12T23:41:44.848Z,58.20
2017-09-12T23:44:12.351Z,58.20
2017-09-12T23:46:39.862Z,58.20
2017-09-12T23:49:07.382Z,58.00
2017-09-12T23:51:34.911Z,58.20
2017-09-12T23:54:02.435Z,58.20
2017-09-12T23:56:30.781Z,58.00
2017-09-12T23:58:58.283Z,58.20
