createdAt,value
2023-04-12T00:01:36.000Z,100.00
2023-04-12T00:06:30.000Z,100.00
2023-04-12T00:11:24.000Z,100.00
2023-04-12T00:16:18.000Z,100.00
2023-04-12T00:21:12.000Z,100.00
2023-04-12T00:26:06.000Z,100.00
2023-04-12T00:31:01.000Z,100.00
2023-04-12T00:35:54.000Z,100.00
2023-04-12T00:40:48.000Z,100.00
2023-04-12T00:45:41.000Z,100.00
2023-04-12T00:50:35.000Z,100.00
2023-04-12T00:55:29.000Z,100.00
2023-04-12T01:00:22.000Z,100.00
2023-04-12T01:05:16.000Z,100.00
2023-04-12T01:10:10.000Z,100.00
2023-04-12T01:15:04.000Z,100.00
2023-04-12T01:19:58.000Z,100.00
2023-04-12T01:24:51.000Z,100.00
2023-04-12T01:29:42.000Z,100.00
2023-04-12T01:34:35.000Z,100.00
2023-04-12T01:39:30.000Z,100.00
2023-04-12T01:44:23.000Z,100.00
2023-04-12T01:49:16.000Z,100.00
2023-04-12T01:54:12.000Z,100.00
2023-04-12T01:59:04.000Z,100.00
2023-04-12T02:03:58.000Z,100.00
2023-04-12T02:08:49.000Z,100.00
2023-04-12T02:13:42.000Z,100.00
2023-04-12T02:18:37.000Z,100.00
2023-04-12T02:23:31.000Z,100.00
2023-04-12T02:28:25.000Z,100.00
2023-04-12T02:33:19.000Z,100.00
2023-04-12T02:38:13.000Z,100.00
2023-04-12T02:43:06.000Z,100.00
2023-04-12T02:48:00.000Z,100.00
2023-04-12T02:52:53.000Z,100.00
2023-04-12T02:57:46.000Z,100.00
2023-04-12T03:02:40.000Z,100.00
2023-04-12T03:07:34.000Z,100.00
2023-04-12T03:12:28.000Z,100.00
2023-04-12T03:17:21.000Z,100.00
2023-04-12T03:22:15.000Z,100.00
2023-04-12T03:27:09.000Z,100.00
2023-04-12T03:32:04.000Z,100.00
2023-04-12T03:36:58.000Z,100.00
2023-04-12T03:41:49.000Z,100.00
2023-04-12T03:46:43.000Z,100.00
2023-04-12T03:51:37.000Z,100.00
2023-04-12T03:56:32.000Z,100.00
2023-04-12T04:01:25.000Z,100.00
2023-04-12T04:06:19.000Z,100.00
2023-04-12T04:11:13.000Z,100.00
2023-04-12T04:16:07.000Z,100.00
2023-04-12T04:21:00.000Z,100.00
2023-04-12T04:25:55.000Z,100.00
2023-04-12T04:30:47.000Z,100.00
2023-04-12T04:35:40.000Z,100.00
2023-04-12T04:40:34.000Z,100.00
2023-04-12T04:45:28.000Z,100.00
2023-04-12T04:50:21.000Z,100.00
2023-04-12T04:55:13.000Z,100.00
2023-04-12T05:00:07.000Z,100.00
2023-04-12T05:05:01.000Z,100.00
2023-04-12T05:09:53.000Z,100.00
2023-04-12T05:14:47.000Z,100.00
2023-04-12T05:19:41.000Z,100.00
2023-04-12T05:24:34.000Z,100.00
2023-04-12T05:29:28.000Z,100.00
2023-04-12T05:34:22.000Z,100.00
2023-04-12T05:39:16.000Z,100.00
2023-04-12T05:44:10.000Z,100.00
2023-04-12T05:49:04.000Z,100.00
2023-04-12T05:53:57.000Z,100.00
2023-04-12T05:58:49.000Z,100.00
2023-04-12T06:03:43.000Z,100.00
2023-04-12T06:08:37.000Z,100.00
2023-04-12T06:13:30.000Z,100.00
2023-04-12T06:18:24.000Z,100.00
2023-04-12T06:23:18.000Z,100.00
2023-04-12T06:28:12.000Z,100.00
2023-04-12T06:33:07.000Z,100.00
2023-04-12T06:38:03.000Z,100.00
2023-04-12T06:42:54.000Z,100.00
2023-04-12T06:47:48.000Z,100.00
2023-04-12T06:52:43.000Z,100.00
2023-04-12T06:57:37.000Z,100.00
2023-04-12T07:02:31.000Z,100.00
2023-04-12T07:07:25.000Z,100.00
2023-04-12T07:12:19.000Z,100.00
2023-04-12T07:17:13.000Z,100.00
2023-04-12T07:22:07.000Z,100.00
2023-04-12T07:27:01.000Z,100.00
2023-04-12T07:31:55.000Z,100.00
2023-04-12T07:36:49.000Z,100.00
2023-04-12T07:41:43.000Z,100.00
2023-04-12T07:46:37.000Z,100.00
2023-04-12T07:51:31.000Z,100.00
2023-04-12T07:56:26.000Z,100.00
2023-04-12T08:01:19.000Z,100.00
2023-04-12T08:06:12.000Z,100.00
2023-04-12T08:11:06.000Z,100.00
2023-04-12T08:15:59.000Z,100.00
2023-04-12T08:20:52.000Z,100.00
2023-04-12T08:25:45.000Z,100.00
2023-04-12T08:30:39.000Z,100.00
2023-04-12T08:35:33.000Z,100.00
2023-04-12T08:40:27.000Z,100.00
2023-04-12T08:45:21.000Z,100.00
2023-04-12T08:50:16.000Z,100.00
2023-04-12T08:55:10.000Z,100.00
2023-04-12T09:00:03.000Z,100.00
2023-04-12T09:04:57.000Z,100.00
2023-04-12T09:09:51.000Z,100.00
2023-04-12T09:14:46.000Z,100.00
2023-04-12T09:19:39.000Z,100.00
2023-04-12T09:24:33.000Z,100.00
2023-04-12T09:29:30.000Z,100.00
2023-04-12T09:34:20.000Z,100.00
2023-04-12T09:39:15.000Z,100.00
2023-04-12T09:44:09.000Z,100.00
2023-04-12T09:49:06.000Z,100.00
2023-04-12T09:53:56.000Z,100.00
2023-04-12T09:58:50.000Z,100.00
2023-04-12T10:03:44.000Z,100.00
2023-04-12T10:08:38.000Z,100.00
2023-04-12T10:13:32.000Z,100.00
2023-04-12T10:18:26.000Z,100.00
2023-04-12T10:23:20.000Z,100.00
2023-04-12T10:28:14.000Z,100.00
2023-04-12T10:33:08.000Z,100.00
2023-04-12T10:38:01.000Z,100.00
2023-04-12T10:42:58.000Z,100.00
2023-04-12T10:47:47.000Z,100.00
2023-04-12T10:52:40.000Z,100.00
2023-04-12T10:57:35.000Z,100.00
2023-04-12T11:02:29.000Z,100.00
2023-04-12T11:07:23.000Z,100.00
2023-04-12T11:12:18.000Z,100.00
2023-04-12T11:17:12.000Z,100.00
2023-04-12T11:22:06.000Z,100.00
2023-04-12T11:27:01.000Z,100.00
2023-04-12T11:31:54.000Z,100.00
2023-04-12T11:36:48.000Z,100.00
2023-04-12T11:41:42.000Z,100.00
2023-04-12T11:46:37.000Z,100.00
2023-04-12T11:51:32.000Z,100.00
2023-04-12T11:56:27.000Z,100.00
2023-04-12T12:01:22.000Z,100.00
2023-04-12T12:06:14.000Z,100.00
2023-04-12T12:11:10.000Z,100.00
2023-04-12T12:16:04.000Z,100.00
2023-04-12T12:20:58.000Z,100.00
2023-04-12T12:25:51.000Z,100.00
2023-04-12T12:30:45.000Z,100.00
2023-04-12T12:35:39.000Z,100.00
2023-04-12T12:40:32.000Z,100.00
2023-04-12T12:45:26.000Z,100.00
2023-04-12T12:50:19.000Z,100.00
2023-04-12T12:55:13.000Z,100.00
2023-04-12T13:00:07.000Z,100.00
2023-04-12T13:05:02.000Z,100.00
2023-04-12T13:09:56.000Z,100.00
2023-04-12T13:14:50.000Z,100.00
2023-04-12T13:19:44.000Z,100.00
2023-04-12T13:24:37.000Z,100.00
2023-04-12T13:29:29.000Z,100.00
2023-04-12T13:34:22.000Z,100.00
2023-04-12T13:39:18.000Z,100.00
2023-04-12T13:44:08.000Z,100.00
2023-04-12T13:49:03.000Z,100.00
2023-04-12T13:53:57.000Z,100.00
2023-04-12T13:58:52.000Z,100.00
2023-04-12T14:03:46.000Z,100.00
2023-04-12T14:08:40.000Z,100.00
2023-04-12T14:13:34.000Z,100.00
2023-04-12T14:18:25.000Z,100.00
2023-04-12T14:23:18.000Z,100.00
2023-04-12T14:28:12.000Z,100.00
2023-04-12T14:33:06.000Z,100.00
2023-04-12T14:37:59.000Z,100.00
2023-04-12T14:42:53.000Z,100.00
2023-04-12T14:47:47.000Z,100.00
2023-04-12T14:52:41.000Z,100.00
2023-04-12T14:57:35.000Z,100.00
2023-04-12T15:02:31.000Z,100.00
2023-04-12T15:07:28.000Z,100.00
2023-04-12T15:12:24.000Z,91.33
2023-04-12T15:17:21.000Z,84.64
2023-04-12T15:22:16.000Z,84.93
2023-04-12T15:27:11.000Z,100.00
2023-04-12T15:32:05.000Z,98.00
2023-04-12T15:36:58.000Z,83.16
2023-04-12T15:41:52.000Z,87.30
2023-04-12T15:46:46.000Z,99.15
2023-04-12T15:51:39.000Z,100.00
2023-04-12T15:56:30.000Z,100.00
2023-04-12T16:01:21.000Z,100.00
2023-04-12T16:06:14.000Z,100.00
2023-04-12T16:11:08.000Z,100.00
2023-04-12T16:16:02.000Z,100.00
2023-04-12T16:20:55.000Z,100.00
2023-04-12T16:25:48.000Z,100.00
2023-04-12T16:30:42.000Z,100.00
2023-04-12T16:35:36.000Z,100.00
2023-04-12T16:40:30.000Z,100.00
2023-04-12T16:45:24.000Z,100.00
2023-04-12T16:50:17.000Z,100.00
2023-04-12T16:55:10.000Z,100.00
2023-04-12T17:00:03.000Z,100.00
2023-04-12T17:04:57.000Z,100.00
2023-04-12T17:09:50.000Z,100.00
2023-04-12T17:14:44.000Z,100.00
2023-04-12T17:19:38.000Z,100.00
2023-04-12T17:24:31.000Z,100.00
2023-04-12T17:29:23.000Z,100.00
2023-04-12T17:34:16.000Z,100.00
2023-04-12T17:39:11.000Z,100.00
2023-04-12T17:44:05.000Z,100.00
2023-04-12T17:48:59.000Z,100.00
2023-04-12T17:53:53.000Z,100.00
2023-04-12T17:58:46.000Z,100.00
2023-04-12T18:03:41.000Z,100.00
2023-04-12T18:08:34.000Z,100.00
2023-04-12T18:13:28.000Z,100.00
2023-04-12T18:18:21.000Z,100.00
2023-04-12T18:23:14.000Z,100.00
2023-04-12T18:28:09.000Z,100.00
2023-04-12T18:33:02.000Z,100.00
2023-04-12T18:37:55.000Z,100.00
2023-04-12T18:42:50.000Z,100.00
2023-04-12T18:47:44.000Z,100.00
2023-04-12T18:52:38.000Z,100.00
2023-04-12T18:57:33.000Z,100.00
2023-04-12T19:02:27.000Z,100.00
2023-04-12T19:07:21.000Z,100.00
2023-04-12T19:12:15.000Z,100.00
2023-04-12T19:17:13.000Z,100.00
2023-04-12T19:22:02.000Z,100.00
2023-04-12T19:26:54.000Z,100.00
2023-04-12T19:31:48.000Z,100.00
2023-04-12T19:36:43.000Z,100.00
2023-04-12T19:41:37.000Z,100.00
2023-04-12T19:46:31.000Z,100.00
2023-04-12T19:51:25.000Z,100.00
2023-04-12T19:56:18.000Z,100.00
2023-04-12T20:01:10.000Z,100.00
2023-04-12T20:06:04.000Z,100.00
2023-04-12T20:10:56.000Z,100.00
2023-04-12T20:15:50.000Z,100.00
2023-04-12T20:20:44.000Z,100.00
2023-04-12T20:25:42.000Z,100.00
2023-04-12T20:30:30.000Z,100.00
2023-04-12T20:35:24.000Z,100.00
2023-04-12T20:40:18.000Z,100.00
2023-04-12T20:45:11.000Z,100.00
2023-04-12T20:50:05.000Z,100.00
2023-04-12T20:54:59.000Z,100.00
2023-04-12T20:59:52.000Z,100.00
2023-04-12T21:04:47.000Z,100.00
2023-04-12T21:09:41.000Z,100.00
2023-04-12T21:14:35.000Z,100.00
2023-04-12T21:19:29.000Z,100.00
2023-04-12T21:24:23.000Z,100.00
2023-04-12T21:29:17.000Z,100.00
2023-04-12T21:34:09.000Z,100.00
2023-04-12T21:39:02.000Z,100.00
2023-04-12T21:43:56.000Z,100.00
2023-04-12T21:48:48.000Z,100.00
2023-04-12T21:53:43.000Z,100.00
2023-04-12T21:58:36.000Z,100.00
2023-04-12T22:03:30.000Z,100.00
2023-04-12T22:08:24.000Z,100.00
2023-04-12T22:13:18.000Z,100.00
2023-04-12T22:18:12.000Z,100.00
2023-04-12T22:23:06.000Z,100.00
2023-04-12T22:28:00.000Z,100.00
2023-04-12T22:32:54.000Z,100.00
2023-04-12T22:37:48.000Z,100.00
2023-04-12T22:42:42.000Z,100.00
2023-04-12T22:47:37.000Z,100.00
2023-04-12T22:52:31.000Z,100.00
2023-04-12T22:57:25.000Z,100.00
2023-04-12T23:02:18.000Z,100.00
2023-04-12T23:07:12.000Z,100.00
2023-04-12T23:12:07.000Z,100.00
2023-04-12T23:17:01.000Z,100.00
2023-04-12T23:21:55.000Z,100.00
2023-04-12T23:26:49.000Z,100.00
2023-04-12T23:31:44.000Z,100.00
2023-04-12T23:36:38.000Z,100.00
2023-04-12T23:41:29.000Z,100.00
2023-04-12T23:46:21.000Z,100.00
2023-04-12T23:51:15.000Z,100.00
2023-04-12T23:56:09.000Z,100.00
