createdAt,value
2018-06-03T00:03:38.151Z,101361.48
2018-06-03T00:08:41.260Z,101359.63
2018-06-03T00:13:44.546Z,101365.58
2018-06-03T00:18:50.115Z,101366.63
2018-06-03T00:23:53.612Z,101366.70
2018-06-03T00:28:56.867Z,101370.89
2018-06-03T00:33:59.973Z,101371.21
2018-06-03T00:39:04.394Z,101376.52
2018-06-03T00:44:07.680Z,101372.05
2018-06-03T00:49:10.810Z,101377.25
2018-06-03T00:54:14.216Z,101383.80
2018-06-03T00:59:17.606Z,101383.84
2018-06-03T01:04:21.256Z,101382.68
2018-06-03T01:09:25.591Z,101381.20
2018-06-03T01:14:28.719Z,101386.00
2018-06-03T01:19:32.456Z,101392.80
2018-06-03T01:24:35.521Z,101394.59
2018-06-03T01:29:38.660Z,101386.35
2018-06-03T01:34:41.801Z,101388.43
2018-06-03T01:39:44.971Z,101378.41
2018-06-03T01:44:48.350Z,101379.67
2018-06-03T01:49:51.557Z,101389.50
2018-06-03T01:54:54.766Z,101379.36
2018-06-03T01:59:58.550Z,101378.20
2018-06-03T02:05:01.691Z,101377.47
2018-06-03T02:10:04.905Z,101379.69
2018-06-03T02:15:08.160Z,101375.42
2018-06-03T02:20:11.219Z,101380.23
2018-06-03T02:25:14.825Z,101380.00
2018-06-03T02:30:18.076Z,101375.72
2018-06-03T02:35:21.241Z,101373.44
2018-06-03T02:40:24.542Z,101373.55
2018-06-03T02:45:27.681Z,101376.98
2018-06-03T02:50:30.807Z,101372.19
2018-06-03T02:55:33.923Z,101372.70
2018-06-03T03:00:38.147Z,101373.84
2018-06-03T03:05:41.637Z,101372.70
2018-06-03T03:10:44.874Z,101384.02
2018-06-03T03:15:48.404Z,101380.24
2018-06-03T03:20:51.530Z,101388.69
2018-06-03T03:25:54.735Z,101380.86
2018-06-03T03:30:58.024Z,101380.95
2018-06-03T03:36:01.170Z,101384.83
2018-06-03T03:41:04.274Z,101386.34
2018-06-03T03:46:07.428Z,101386.58
2018-06-03T03:51:10.499Z,101385.83
2018-06-03T03:56:13.893Z,101383.86
2018-06-03T04:01:17.148Z,101394.94
2018-06-03T04:06:20.294Z,101394.70
2018-06-03T04:11:23.607Z,101398.48
2018-06-03T04:16:27.077Z,101396.48
2018-06-03T04:21:30.273Z,101399.52
2018-06-03T04:26:33.440Z,101397.42
2018-06-03T04:31:36.498Z,101404.62
2018-06-03T04:36:39.606Z,101402.00
2018-06-03T04:41:42.757Z,101408.69
2018-06-03T04:46:46.330Z,101407.00
2018-06-03T04:51:49.689Z,101410.13
2018-06-03T04:56:52.884Z,101412.55
2018-06-03T05:01:56.206Z,101411.01
2018-06-03T05:06:59.383Z,101418.91
2018-06-03T05:12:02.624Z,101421.08
2018-06-03T05:17:05.684Z,101423.30
2018-06-03T05:22:08.937Z,101421.34
2018-06-03T05:27:12.065Z,101424.76
2018-06-03T05:32:15.686Z,101426.76
2018-06-03T05:37:19.026Z,101429.34
2018-06-03T05:42:22.394Z,101424.89
2018-06-03T05:47:25.639Z,101426.27
2018-06-03T05:52:28.711Z,101431.75
2018-06-03T05:57:31.944Z,101424.57
2018-06-03T06:02:35.006Z,101432.36
2018-06-03T06:07:38.162Z,101440.87
2018-06-03T06:12:41.288Z,101434.05
2018-06-03T06:17:44.554Z,101439.91
2018-06-03T06:22:47.931Z,101433.86
2018-06-03T06:27:51.164Z,101443.03
2018-06-03T06:32:54.305Z,101441.37
2018-06-03T06:37:57.714Z,101446.15
2018-06-03T06:43:00.980Z,101444.92
2018-06-03T06:48:05.247Z,101445.45
2018-06-03T06:53:08.584Z,101441.40
2018-06-03T06:58:11.791Z,101448.19
2018-06-03T07:03:15.007Z,101451.64
2018-06-03T07:08:18.669Z,101457.69
2018-06-03T07:13:21.972Z,101459.73
2018-06-03T07:18:26.500Z,101466.52
2018-06-03T07:23:29.596Z,101464.23
2018-06-03T07:28:33.048Z,101472.98
2018-06-03T07:33:36.130Z,101476.12
2018-06-03T07:38:39.251Z,101477.70
2018-06-03T07:43:42.452Z,101479.48
2018-06-03T07:48:49.123Z,101481.06
2018-06-03T07:53:52.462Z,101481.48
2018-06-03T07:58:55.645Z,101482.02
2018-06-03T08:03:58.781Z,101481.27
2018-06-03T08:09:01.910Z,101479.91
2018-06-03T08:14:05.022Z,101485.04
2018-06-03T08:19:08.172Z,101480.13
2018-06-03T08:24:11.296Z,101492.23
2018-06-03T08:29:14.624Z,101499.47
2018-06-03T08:34:17.945Z,101503.12
2018-06-03T08:39:22.236Z,101501.97
2018-06-03T08:44:25.465Z,101506.15
2018-06-03T08:49:28.592Z,101515.02
2018-06-03T08:54:31.724Z,101513.89
2018-06-03T08:59:34.782Z,101511.90
2018-06-03T09:04:38.092Z,101515.67
2018-06-03T09:09:41.381Z,101508.67
2018-06-03T09:14:44.877Z,101512.72
2018-06-03T09:19:48.113Z,101518.67
2018-06-03T09:24:51.302Z,101518.47
2018-06-03T09:29:54.533Z,101520.48
2018-06-03T09:34:57.679Z,101516.51
2018-06-03T09:40:00.723Z,101523.48
2018-06-03T09:45:03.910Z,101526.32
2018-06-03T09:50:07.214Z,101526.45
2018-06-03T09:55:10.263Z,101524.08
2018-06-03T10:00:13.526Z,101531.64
2018-06-03T10:05:17.171Z,101532.72
2018-06-03T10:10:20.739Z,101540.62
2018-06-03T10:15:24.047Z,101537.61
2018-06-03T10:20:27.171Z,101540.91
2018-06-03T10:25:30.604Z,101538.24
2018-06-03T10:30:33.739Z,101535.90
2018-06-03T10:35:36.845Z,101543.66
2018-06-03T10:40:39.896Z,101536.86
2018-06-03T10:45:43.189Z,101532.62
2018-06-03T10:50:46.812Z,101527.66
2018-06-03T10:55:50.396Z,101530.75
2018-06-03T11:00:53.780Z,101534.17
2018-06-03T11:05:58.871Z,101523.91
2018-06-03T11:11:02.112Z,101524.78
2018-06-03T11:16:05.314Z,101521.66
2018-06-03T11:21:09.045Z,101526.66
2018-06-03T11:26:12.189Z,101515.43
2018-06-03T11:31:15.942Z,101521.36
2018-06-03T11:36:19.311Z,101513.27
2018-06-03T11:41:22.711Z,101502.94
2018-06-03T11:46:25.813Z,101498.73
2018-06-03T11:51:28.999Z,101495.62
2018-06-03T11:56:43.305Z,101496.95
2018-06-03T12:01:46.641Z,101503.73
2018-06-03T12:06:49.866Z,101495.02
2018-06-03T12:11:53.115Z,101498.91
2018-06-03T12:16:56.296Z,101503.40
2018-06-03T12:21:59.528Z,101495.90
2018-06-03T12:27:02.726Z,101493.27
2018-06-03T12:32:06.023Z,101477.52
2018-06-03T12:37:09.104Z,101472.41
2018-06-03T12:42:12.263Z,101468.39
2018-06-03T12:47:16.228Z,101463.80
2018-06-03T12:52:19.570Z,101454.24
2018-06-03T12:57:22.770Z,101451.31
2018-06-03T13:02:25.923Z,101442.98
2018-06-03T13:07:29.052Z,101437.94
2018-06-03T13:12:32.295Z,101434.80
2018-06-03T13:17:35.523Z,101428.69
2018-06-03T13:22:38.678Z,101425.64
2018-06-03T13:27:42.754Z,101417.95
2018-06-03T13:32:46.040Z,101413.20
2018-06-03T13:37:49.409Z,101406.31
2018-06-03T13:42:52.635Z,101410.30
2018-06-03T13:47:55.784Z,101401.50
2018-06-03T13:52:59.018Z,101397.81
2018-06-03T13:58:02.186Z,101389.70
2018-06-03T14:03:05.317Z,101390.39
2018-06-03T14:08:08.543Z,101380.79
2018-06-03T14:13:11.663Z,101381.17
2018-06-03T14:18:14.899Z,101386.63
2018-06-03T14:23:18.255Z,101378.22
2018-06-03T14:28:21.418Z,101368.41
2018-06-03T14:33:24.639Z,101365.91
2018-06-03T14:38:28.505Z,101355.95
2018-06-03T14:43:31.655Z,101343.13
2018-06-03T14:48:34.783Z,101347.89
2018-06-03T14:53:37.935Z,101340.73
2018-06-03T14:58:41.002Z,101355.05
2018-06-03T15:03:45.085Z,101349.67
2018-06-03T15:08:48.415Z,101345.22
2018-06-03T15:13:51.740Z,101341.16
2018-06-03T15:18:55.072Z,101337.28
2018-06-03T15:23:58.218Z,101328.80
2018-06-03T15:29:01.372Z,101332.59
2018-06-03T15:34:04.550Z,101326.98
2018-06-03T15:39:08.225Z,101317.67
2018-06-03T15:44:11.412Z,101314.77
2018-06-03T15:49:15.460Z,101312.38
2018-06-03T15:54:19.144Z,101314.95
2018-06-03T15:59:22.572Z,101313.04
2018-06-03T16:04:25.992Z,101306.82
2018-06-03T16:09:30.818Z,101303.28
2018-06-03T16:14:34.177Z,101305.30
2018-06-03T16:19:37.278Z,101303.88
2018-06-03T16:24:40.443Z,101297.97
2018-06-03T16:29:43.724Z,101299.28
2018-06-03T16:34:47.063Z,101287.66
2018-06-03T16:39:50.403Z,101290.20
2018-06-03T16:44:53.585Z,101280.98
2018-06-03T16:49:56.850Z,101276.41
2018-06-03T16:55:00.015Z,101273.62
2018-06-03T17:00:03.257Z,101273.81
2018-06-03T17:05:06.654Z,101266.01
2018-06-03T17:10:09.856Z,101271.45
2018-06-03T17:15:12.943Z,101261.38
2018-06-03T17:20:16.229Z,101253.20
2018-06-03T17:25:19.748Z,101243.09
2018-06-03T17:30:25.760Z,101241.08
2018-06-03T17:35:32.805Z,101247.46
2018-06-03T17:40:36.152Z,101233.39
2018-06-03T17:45:40.020Z,101221.97
2018-06-03T17:50:43.969Z,101222.39
2018-06-03T17:55:48.194Z,101214.84
2018-06-03T18:00:51.500Z,101214.02
2018-06-03T18:05:54.770Z,101205.77
2018-06-03T18:10:58.653Z,101217.72
2018-06-03T18:16:02.280Z,101219.34
2018-06-03T18:21:07.909Z,101222.16
2018-06-03T18:26:11.629Z,101216.01
2018-06-03T18:31:18.244Z,101209.77
2018-06-03T18:36:21.479Z,101212.20
2018-06-03T18:41:26.449Z,101207.09
2018-06-03T18:46:31.341Z,101208.80
2018-06-03T18:51:37.184Z,101207.41
2018-06-03T18:56:40.862Z,101202.69
2018-06-03T19:01:48.841Z,101201.50
2018-06-03T19:06:52.571Z,101203.02
2018-06-03T19:11:56.047Z,101204.33
2018-06-03T19:16:59.175Z,101205.69
2018-06-03T19:22:02.352Z,101212.31
2018-06-03T19:27:05.944Z,101211.58
2018-06-03T19:32:10.042Z,101218.96
2018-06-03T19:37:13.345Z,101210.42
2018-06-03T19:42:16.730Z,101210.86
2018-06-03T19:47:20.756Z,101223.87
2018-06-03T19:52:27.069Z,101221.19
2018-06-03T19:57:31.469Z,101224.58
2018-06-03T20:02:34.704Z,101219.09
2018-06-03T20:07:37.818Z,101224.30
2018-06-03T20:12:45.834Z,101229.66
2018-06-03T20:17:50.245Z,101222.02
2018-06-03T20:22:54.270Z,101227.23
2018-06-03T20:27:59.241Z,101221.32
2018-06-03T20:33:02.523Z,101225.45
2018-06-03T20:38:05.620Z,101219.50
2018-06-03T20:43:09.819Z,101225.66
2018-06-03T20:48:13.123Z,101226.06
2018-06-03T20:53:16.575Z,101226.13
2018-06-03T20:58:35.601Z,101226.81
2018-06-03T21:03:44.174Z,101225.94
2018-06-03T21:08:55.061Z,101234.34
2018-06-03T21:14:03.602Z,101224.41
2018-06-03T21:19:08.586Z,101224.49
2018-06-03T21:24:11.781Z,101235.73
2018-06-03T21:29:16.152Z,101224.53
2018-06-03T21:34:19.413Z,101227.78
2018-06-03T21:39:22.620Z,101227.17
2018-06-03T21:44:25.760Z,101222.59
2018-06-03T21:49:28.855Z,101224.14
2018-06-03T21:54:31.950Z,101224.73
2018-06-03T21:59:35.064Z,101220.71
2018-06-03T22:04:38.198Z,101214.52
2018-06-03T22:09:44.670Z,101213.28
2018-06-03T22:14:49.452Z,101209.05
2018-06-03T22:19:52.858Z,101211.30
2018-06-03T22:24:55.954Z,101214.59
2018-06-03T22:29:59.067Z,101209.97
2018-06-03T22:35:02.299Z,101211.75
2018-06-03T22:40:05.422Z,101207.31
2018-06-03T22:45:08.772Z,101206.80
2018-06-03T22:50:11.901Z,101206.92
2018-06-03T22:55:15.198Z,101200.75
2018-06-03T23:00:19.417Z,101204.95
2018-06-03T23:05:23.296Z,101207.91
2018-06-03T23:10:26.417Z,101201.81
2018-06-03T23:15:29.537Z,101201.04
2018-06-03T23:20:32.637Z,101197.31
2018-06-03T23:25:35.738Z,101197.05
2018-06-03T23:30:39.711Z,101192.50
2018-06-03T23:35:43.614Z,101186.14
2018-06-03T23:40:47.317Z,101187.23
2018-06-03T23:45:50.849Z,101188.14
2018-06-03T23:50:54.092Z,101189.23
2018-06-03T23:55:57.231Z,101185.24
