createdAt,value
2019-02-23T00:01:48.191Z,1.46
2019-02-23T00:04:17.772Z,1.40
2019-02-23T00:06:47.480Z,1.34
2019-02-23T00:09:16.941Z,1.26
2019-02-23T00:11:46.721Z,1.21
2019-02-23T00:14:16.591Z,1.08
2019-02-23T00:16:46.063Z,0.93
2019-02-23T00:19:24.377Z,0.92
2019-02-23T00:21:46.909Z,0.75
2019-02-23T00:24:16.646Z,0.67
2019-02-23T00:26:46.196Z,0.68
2019-02-23T00:29:15.980Z,0.73
2019-02-23T00:31:45.455Z,0.72
2019-02-23T00:34:15.203Z,0.66
2019-02-23T00:36:44.936Z,0.73
2019-02-23T00:39:14.429Z,0.71
2019-02-23T00:41:44.202Z,0.67
2019-02-23T00:44:13.703Z,0.70
2019-02-23T00:46:43.407Z,0.67
2019-02-23T00:49:13.129Z,0.70
2019-02-23T00:51:42.609Z,0.66
2019-02-23T00:54:11.989Z,0.41
2019-02-23T00:56:41.388Z,0.45
2019-02-23T00:59:11.253Z,0.48
2019-02-23T01:01:40.995Z,0.44
2019-02-23T01:04:10.534Z,0.41
2019-02-23T01:06:39.988Z,0.39
2019-02-23T01:09:09.770Z,0.26
2019-02-23T01:11:39.354Z,0.16
2019-02-23T01:14:09.095Z,0.15
2019-02-23T01:16:38.563Z,0.14
2019-02-23T01:19:08.289Z,0.09
2019-02-23T01:21:38.078Z,0.10
2019-02-23T01:24:07.602Z,0.00
2019-02-23T01:26:37.125Z,-0.08
2019-02-23T01:29:06.823Z,-0.20
2019-02-23T01:31:36.414Z,-0.09
2019-02-23T01:34:06.245Z,-0.11
2019-02-23T01:36:35.948Z,-0.13
2019-02-23T01:39:07.351Z,-0.15
2019-02-23T01:41:36.762Z,-0.04
2019-02-23T01:44:06.338Z,0.09
2019-02-23T01:46:35.924Z,0.03
2019-02-23T01:49:05.736Z,0.02
2019-02-23T01:51:35.476Z,-0.12
2019-02-23T01:54:04.864Z,-0.09
2019-02-23T01:56:34.250Z,-0.03
2019-02-23T01:59:04.119Z,-0.03
2019-02-23T02:01:33.782Z,-0.27
2019-02-23T02:04:03.349Z,-0.07
2019-02-23T02:06:33.686Z,-0.19
2019-02-23T02:09:03.891Z,-0.19
2019-02-23T02:11:33.375Z,-0.23
2019-02-23T02:14:03.231Z,-0.16
2019-02-23T02:16:32.736Z,-0.18
2019-02-23T02:19:02.590Z,-0.15
2019-02-23T02:21:32.362Z,-0.15
2019-02-23T02:24:02.017Z,-0.25
2019-02-23T02:26:31.703Z,-0.32
2019-02-23T02:29:01.273Z,-0.06
2019-02-23T02:31:30.849Z,-0.08
2019-02-23T02:34:12.005Z,-0.15
2019-02-23T02:36:41.496Z,-0.08
2019-02-23T02:39:12.455Z,-0.29
2019-02-23T02:41:42.043Z,-0.26
2019-02-23T02:44:11.542Z,-0.19
2019-02-23T02:46:41.220Z,-0.49
2019-02-23T02:49:11.134Z,-0.49
2019-02-23T02:51:40.539Z,-0.40
2019-02-23T02:54:10.031Z,-0.43
2019-02-23T02:56:39.511Z,-0.81
2019-02-23T02:59:09.054Z,-0.88
2019-02-23T03:01:38.626Z,-0.88
2019-02-23T03:04:08.395Z,-0.99
2019-02-23T03:06:37.867Z,-0.86
2019-02-23T03:09:09.246Z,-1.59
2019-02-23T03:11:38.823Z,-1.48
2019-02-23T03:14:08.312Z,-1.54
2019-02-23T03:16:38.133Z,-1.75
2019-02-23T03:19:07.942Z,-1.69
2019-02-23T03:21:37.626Z,-1.76
2019-02-23T03:24:07.093Z,-2.12
2019-02-23T03:26:36.783Z,-1.95
2019-02-23T03:29:06.362Z,-1.86
2019-02-23T03:31:36.026Z,-1.84
2019-02-23T03:34:05.753Z,-1.79
2019-02-23T03:36:35.237Z,-2.07
2019-02-23T03:39:05.594Z,-1.85
2019-02-23T03:41:35.306Z,-1.97
2019-02-23T03:44:05.155Z,-1.96
2019-02-23T03:46:34.577Z,-1.98
2019-02-23T03:49:04.375Z,-2.37
2019-02-23T03:51:34.063Z,-2.05
2019-02-23T03:54:03.826Z,-1.97
2019-02-23T03:56:34.499Z,-2.03
2019-02-23T03:59:04.337Z,-2.05
2019-02-23T04:01:34.240Z,-2.37
2019-02-23T04:04:03.830Z,-1.96
2019-02-23T04:06:33.460Z,-1.96
2019-02-23T04:09:03.189Z,-2.07
2019-02-23T04:11:32.656Z,-2.13
2019-02-23T04:14:02.188Z,-1.96
2019-02-23T04:16:31.875Z,-2.01
2019-02-23T04:19:01.736Z,-2.01
2019-02-23T04:21:31.597Z,-1.98
2019-02-23T04:24:00.988Z,-2.04
2019-02-23T04:26:30.816Z,-2.13
2019-02-23T04:29:00.196Z,-2.18
2019-02-23T04:31:29.786Z,-2.04
2019-02-23T04:33:59.556Z,-2.09
2019-02-23T04:36:29.381Z,-2.27
2019-02-23T04:38:58.839Z,-2.31
2019-02-23T04:41:28.229Z,-2.38
2019-02-23T04:43:58.022Z,-2.27
2019-02-23T04:46:27.779Z,-2.34
2019-02-23T04:48:57.484Z,-2.22
2019-02-23T04:51:26.883Z,-2.23
2019-02-23T04:53:56.645Z,-2.24
2019-02-23T04:56:26.126Z,-2.30
2019-02-23T04:58:55.805Z,-2.27
2019-02-23T05:01:25.199Z,-2.32
2019-02-23T05:03:55.081Z,-2.27
2019-02-23T05:06:24.492Z,-2.21
2019-02-23T05:08:54.224Z,-2.18
2019-02-23T05:11:24.048Z,-2.20
2019-02-23T05:13:53.746Z,-2.36
2019-02-23T05:16:23.147Z,-2.36
2019-02-23T05:18:52.901Z,-2.39
2019-02-23T05:21:26.181Z,-2.45
2019-02-23T05:23:53.757Z,-2.33
2019-02-23T05:26:23.428Z,-2.14
2019-02-23T05:28:53.164Z,-2.24
2019-02-23T05:31:22.997Z,-2.33
2019-02-23T05:33:52.395Z,-2.25
2019-02-23T05:36:21.793Z,-2.25
2019-02-23T05:38:51.575Z,-1.93
2019-02-23T05:41:21.272Z,-2.03
2019-02-23T05:43:50.879Z,-2.03
2019-02-23T05:46:20.362Z,-2.00
2019-02-23T05:48:49.986Z,-2.08
2019-02-23T05:51:19.576Z,-2.09
2019-02-23T05:53:49.111Z,-2.13
2019-02-23T05:56:18.805Z,-2.26
2019-02-23T05:58:48.510Z,-2.11
2019-02-23T06:01:17.932Z,-2.25
2019-02-23T06:03:47.680Z,-2.12
2019-02-23T06:06:17.532Z,-1.85
2019-02-23T06:08:47.129Z,-1.85
2019-02-23T06:11:17.149Z,-1.58
2019-02-23T06:13:46.881Z,-1.66
2019-02-23T06:16:16.584Z,-1.47
2019-02-23T06:18:46.254Z,-1.45
2019-02-23T06:21:15.951Z,-1.42
2019-02-23T06:23:45.703Z,-1.42
2019-02-23T06:26:15.095Z,-1.57
2019-02-23T06:28:44.883Z,-1.31
2019-02-23T06:31:14.364Z,-1.31
2019-02-23T06:33:44.187Z,-1.17
2019-02-23T06:36:13.850Z,-0.82
2019-02-23T06:38:43.769Z,-1.04
2019-02-23T06:41:13.479Z,-1.11
2019-02-23T06:43:43.065Z,-1.27
2019-02-23T06:46:12.544Z,-0.97
2019-02-23T06:48:42.277Z,-0.97
2019-02-23T06:51:11.958Z,-1.19
2019-02-23T06:53:41.695Z,-0.97
2019-02-23T06:56:11.094Z,-1.48
2019-02-23T06:58:40.618Z,-1.52
2019-02-23T07:01:10.426Z,-1.68
2019-02-23T07:03:40.025Z,-1.68
2019-02-23T07:06:09.828Z,-1.14
2019-02-23T07:08:39.555Z,-1.51
2019-02-23T07:11:09.057Z,-1.51
2019-02-23T07:13:38.827Z,-1.32
2019-02-23T07:16:08.585Z,-1.25
2019-02-23T07:18:38.168Z,-1.33
2019-02-23T07:21:07.686Z,-1.06
2019-02-23T07:23:37.178Z,-1.12
2019-02-23T07:26:06.676Z,-1.33
2019-02-23T07:28:36.080Z,-1.14
2019-02-23T07:31:05.695Z,-1.14
2019-02-23T07:33:35.563Z,-1.27
2019-02-23T07:36:05.317Z,-1.45
2019-02-23T07:38:35.623Z,-1.39
2019-02-23T07:41:05.455Z,-1.22
2019-02-23T07:43:34.932Z,-1.06
2019-02-23T07:46:04.575Z,-1.06
2019-02-23T07:48:34.119Z,-1.14
2019-02-23T07:51:03.888Z,-1.47
2019-02-23T07:53:33.503Z,-1.13
2019-02-23T07:56:03.102Z,-1.13
2019-02-23T07:58:32.870Z,-1.19
2019-02-23T08:01:02.462Z,-1.17
2019-02-23T08:03:32.001Z,-1.32
2019-02-23T08:06:01.409Z,-1.43
2019-02-23T08:08:30.897Z,-1.51
2019-02-23T08:11:00.379Z,-1.54
2019-02-23T08:13:29.906Z,-1.61
2019-02-23T08:16:01.790Z,-1.68
2019-02-23T08:18:31.547Z,-1.46
2019-02-23T08:21:01.305Z,-1.56
2019-02-23T08:23:30.806Z,-1.53
2019-02-23T08:26:00.392Z,-1.68
2019-02-23T08:28:30.071Z,-1.40
2019-02-23T08:30:59.890Z,-1.26
2019-02-23T08:33:29.269Z,-0.96
2019-02-23T08:36:00.248Z,-0.96
2019-02-23T08:38:30.110Z,-1.03
2019-02-23T08:40:59.604Z,-1.03
2019-02-23T08:43:29.005Z,-0.85
2019-02-23T08:45:58.676Z,-0.74
2019-02-23T08:48:28.446Z,-0.74
2019-02-23T08:50:57.943Z,-0.51
2019-02-23T08:53:27.965Z,-0.64
2019-02-23T08:55:57.572Z,-0.70
2019-02-23T08:58:27.437Z,-0.48
2019-02-23T09:00:57.161Z,-0.08
2019-02-23T09:03:26.796Z,-0.40
2019-02-23T09:05:56.658Z,0.02
2019-02-23T09:08:26.596Z,0.36
2019-02-23T09:10:58.118Z,0.17
2019-02-23T09:13:27.924Z,0.30
2019-02-23T09:15:57.414Z,-0.16
2019-02-23T09:18:27.061Z,0.03
2019-02-23T09:20:56.748Z,-0.30
2019-02-23T09:23:26.228Z,0.18
2019-02-23T09:25:57.825Z,0.46
2019-02-23T09:28:27.235Z,0.52
2019-02-23T09:30:56.980Z,0.57
2019-02-23T09:33:26.525Z,0.95
2019-02-23T09:35:57.403Z,1.43
2019-02-23T09:38:27.200Z,1.72
2019-02-23T09:40:56.675Z,1.78
2019-02-23T09:43:26.433Z,1.80
2019-02-23T09:45:56.093Z,1.79
2019-02-23T09:48:25.964Z,1.55
2019-02-23T09:50:55.653Z,2.16
2019-02-23T09:53:25.047Z,2.48
2019-02-23T09:55:54.453Z,2.00
2019-02-23T09:58:23.965Z,1.88
2019-02-23T10:00:53.666Z,1.80
2019-02-23T10:03:23.294Z,1.81
2019-02-23T10:05:53.285Z,1.85
2019-02-23T10:08:23.049Z,1.84
2019-02-23T10:10:52.815Z,1.78
2019-02-23T10:13:22.517Z,1.89
2019-02-23T10:15:51.927Z,2.12
2019-02-23T10:18:21.652Z,2.20
2019-02-23T10:20:51.490Z,2.64
2019-02-23T10:23:22.355Z,2.99
2019-02-23T10:25:52.185Z,2.89
2019-02-23T10:28:21.907Z,2.89
2019-02-23T10:30:51.307Z,3.01
2019-02-23T10:33:21.026Z,2.82
2019-02-23T10:35:50.722Z,2.75
2019-02-23T10:38:20.333Z,2.51
2019-02-23T10:40:49.980Z,2.47
2019-02-23T10:43:19.702Z,2.55
2019-02-23T10:45:49.631Z,2.44
2019-02-23T10:48:19.482Z,2.51
2019-02-23T10:50:49.501Z,2.56
2019-02-23T10:53:19.565Z,2.82
2019-02-23T10:55:49.392Z,2.82
2019-02-23T10:58:19.114Z,2.64
2019-02-23T11:00:48.878Z,2.52
2019-02-23T11:03:21.065Z,2.55
2019-02-23T11:05:50.748Z,2.81
2019-02-23T11:08:20.488Z,3.19
2019-02-23T11:10:51.038Z,3.26
2019-02-23T11:13:23.428Z,3.28
2019-02-23T11:15:53.229Z,3.01
2019-02-23T11:18:22.950Z,3.09
2019-02-23T11:20:52.676Z,3.26
2019-02-23T11:23:22.228Z,3.68
2019-02-23T11:25:51.710Z,3.94
2019-02-23T11:28:21.350Z,4.13
2019-02-23T11:30:50.761Z,4.32
2019-02-23T11:33:20.359Z,4.17
2019-02-23T11:35:49.941Z,4.28
2019-02-23T11:38:19.845Z,4.28
2019-02-23T11:40:49.253Z,4.02
2019-02-23T11:43:18.994Z,3.50
2019-02-23T11:45:48.782Z,3.63
2019-02-23T11:48:18.492Z,4.00
2019-02-23T11:50:48.274Z,4.42
2019-02-23T11:53:17.741Z,4.42
2019-02-23T11:55:47.236Z,4.41
2019-02-23T11:58:17.071Z,4.59
2019-02-23T12:00:46.863Z,4.61
2019-02-23T12:03:16.258Z,4.54
2019-02-23T12:05:45.884Z,4.58
2019-02-23T12:08:15.715Z,4.80
2019-02-23T12:10:45.505Z,4.88
2019-02-23T12:13:15.237Z,4.40
2019-02-23T12:15:44.990Z,3.55
2019-02-23T12:18:14.742Z,3.48
2019-02-23T12:20:44.578Z,3.50
2019-02-23T12:23:14.260Z,3.82
2019-02-23T12:25:44.056Z,3.80
2019-02-23T12:28:14.108Z,3.90
2019-02-23T12:30:43.778Z,3.41
2019-02-23T12:33:13.282Z,3.69
2019-02-23T12:35:43.217Z,3.78
2019-02-23T12:38:12.878Z,3.40
2019-02-23T12:40:42.616Z,2.48
2019-02-23T12:43:12.262Z,2.38
2019-02-23T12:45:41.948Z,2.66
2019-02-23T12:48:11.847Z,2.77
2019-02-23T12:50:41.475Z,3.25
2019-02-23T12:53:11.532Z,3.13
2019-02-23T12:55:41.395Z,3.46
2019-02-23T12:58:11.082Z,3.52
2019-02-23T13:00:40.531Z,3.92
2019-02-23T13:03:10.319Z,3.92
2019-02-23T13:05:39.824Z,3.70
2019-02-23T13:08:09.690Z,3.94
2019-02-23T13:10:41.066Z,4.02
2019-02-23T13:13:48.553Z,3.84
2019-02-23T13:16:50.920Z,3.37
2019-02-23T13:19:58.396Z,2.67
2019-02-23T13:23:14.069Z,2.87
2019-02-23T13:26:03.496Z,2.67
2019-02-23T13:28:45.360Z,2.55
2019-02-23T13:31:52.645Z,2.43
2019-02-23T13:34:51.866Z,2.72
2019-02-23T13:38:06.941Z,2.78
2019-02-23T13:41:06.629Z,2.60
2019-02-23T13:44:09.196Z,2.48
2019-02-23T13:47:10.552Z,2.00
2019-02-23T13:50:27.544Z,1.89
2019-02-23T13:53:34.993Z,1.64
2019-02-23T13:56:31.524Z,1.48
2019-02-23T13:59:27.467Z,1.43
2019-02-23T14:02:59.094Z,1.17
2019-02-23T14:06:27.913Z,1.15
2019-02-23T14:09:33.366Z,0.92
2019-02-23T14:12:22.028Z,0.76
2019-02-23T14:15:33.315Z,0.63
2019-02-23T14:18:32.990Z,0.58
2019-02-23T14:21:30.313Z,0.28
2019-02-23T14:24:52.502Z,0.43
2019-02-23T14:28:11.307Z,0.53
2019-02-23T14:31:11.365Z,0.99
2019-02-23T14:34:14.631Z,0.87
2019-02-23T14:37:13.755Z,0.97
2019-02-23T14:40:10.265Z,0.99
2019-02-23T14:43:20.170Z,0.54
2019-02-23T14:46:29.279Z,0.57
2019-02-23T14:49:44.204Z,0.37
2019-02-23T14:53:00.761Z,0.29
2019-02-23T14:55:46.993Z,0.34
2019-02-23T14:58:53.215Z,0.21
2019-02-23T15:01:33.155Z,0.41
2019-02-23T15:04:55.567Z,-0.01
2019-02-23T15:08:01.627Z,0.41
2019-02-23T15:11:22.616Z,0.64
2019-02-23T15:14:36.091Z,0.25
2019-02-23T15:17:51.402Z,0.17
2019-02-23T15:20:45.769Z,0.03
2019-02-23T15:24:02.512Z,0.00
2019-02-23T15:27:11.213Z,-0.13
2019-02-23T15:30:18.979Z,-0.38
2019-02-23T15:33:30.814Z,-0.35
2019-02-23T15:36:42.609Z,-0.07
2019-02-23T15:40:20.089Z,-0.34
2019-02-23T15:43:48.756Z,-0.54
2019-02-23T15:46:47.780Z,-0.79
2019-02-23T15:49:34.472Z,-1.03
2019-02-23T15:52:08.028Z,-1.16
2019-02-23T15:54:37.460Z,-1.38
2019-02-23T15:57:06.953Z,-1.56
2019-02-23T15:59:36.437Z,-1.57
2019-02-23T16:02:06.446Z,-1.62
2019-02-23T16:04:36.157Z,-1.60
2019-02-23T16:07:05.888Z,-1.71
2019-02-23T16:09:35.698Z,-1.72
2019-02-23T16:12:06.042Z,-1.83
2019-02-23T16:14:35.723Z,-1.87
2019-02-23T16:17:05.567Z,-1.94
2019-02-23T16:19:35.133Z,-1.94
2019-02-23T16:22:05.011Z,-2.00
2019-02-23T16:24:34.798Z,-1.90
2019-02-23T16:27:04.220Z,-1.86
2019-02-23T16:29:38.697Z,-1.91
2019-02-23T16:32:05.538Z,-1.98
2019-02-23T16:34:35.255Z,-2.04
2019-02-23T16:37:04.861Z,-1.99
2019-02-23T16:39:34.425Z,-2.01
2019-02-23T16:42:04.347Z,-2.06
2019-02-23T16:44:33.857Z,-2.10
2019-02-23T16:47:05.965Z,-2.08
2019-02-23T16:49:35.542Z,-2.14
2019-02-23T16:52:05.405Z,-2.14
2019-02-23T16:54:35.087Z,-2.18
2019-02-23T16:57:04.872Z,-2.17
2019-02-23T16:59:34.350Z,-2.22
2019-02-23T17:02:03.942Z,-2.25
2019-02-23T17:04:33.669Z,-2.21
2019-02-23T17:07:03.461Z,-2.20
2019-02-23T17:09:33.364Z,-2.17
2019-02-23T17:12:05.190Z,-2.23
2019-02-23T17:14:34.968Z,-2.26
2019-02-23T17:17:04.910Z,-2.24
2019-02-23T17:19:34.930Z,-2.13
2019-02-23T17:22:04.610Z,-2.14
2019-02-23T17:24:34.365Z,-2.28
2019-02-23T17:27:04.143Z,-2.28
2019-02-23T17:29:33.993Z,-2.28
2019-02-23T17:32:03.528Z,-2.30
2019-02-23T17:34:33.342Z,-2.29
2019-02-23T17:37:03.575Z,-2.29
2019-02-23T17:39:33.081Z,-2.31
2019-02-23T17:42:02.731Z,-2.28
2019-02-23T17:44:34.068Z,-2.35
2019-02-23T17:47:03.889Z,-2.44
2019-02-23T17:49:33.335Z,-2.37
2019-02-23T17:52:04.772Z,-2.36
2019-02-23T17:54:34.335Z,-2.32
2019-02-23T17:57:05.303Z,-2.28
2019-02-23T17:59:37.760Z,-2.37
2019-02-23T18:02:08.172Z,-2.22
2019-02-23T18:04:38.079Z,-2.17
2019-02-23T18:07:08.778Z,-2.28
2019-02-23T18:09:41.708Z,-2.34
2019-02-23T18:12:11.629Z,-2.39
2019-02-23T18:14:41.475Z,-2.37
2019-02-23T18:17:12.073Z,-2.51
2019-02-23T18:19:41.589Z,-2.60
2019-02-23T18:22:12.198Z,-2.59
2019-02-23T18:24:41.759Z,-2.68
2019-02-23T18:27:11.237Z,-2.68
2019-02-23T18:29:40.844Z,-2.75
2019-02-23T18:32:10.608Z,-2.75
2019-02-23T18:34:40.276Z,-2.78
2019-02-23T18:37:10.590Z,-2.80
2019-02-23T18:39:40.416Z,-2.93
2019-02-23T18:42:10.203Z,-2.93
2019-02-23T18:44:39.940Z,-2.91
2019-02-23T18:47:09.729Z,-2.90
2019-02-23T18:49:39.283Z,-2.92
2019-02-23T18:52:09.086Z,-2.92
2019-02-23T18:54:38.629Z,-2.88
2019-02-23T18:57:08.131Z,-2.77
2019-02-23T18:59:37.721Z,-2.83
2019-02-23T19:02:07.480Z,-2.85
2019-02-23T19:04:38.913Z,-3.02
2019-02-23T19:07:09.110Z,-3.07
2019-02-23T19:09:39.239Z,-2.65
2019-02-23T19:12:08.974Z,-2.68
2019-02-23T19:14:38.838Z,-2.88
2019-02-23T19:17:12.940Z,-2.93
2019-02-23T19:19:43.103Z,-3.14
2019-02-23T19:22:12.684Z,-3.35
2019-02-23T19:24:42.267Z,-3.21
2019-02-23T19:27:12.056Z,-3.21
2019-02-23T19:29:41.812Z,-3.00
2019-02-23T19:32:11.572Z,-2.92
2019-02-23T19:34:41.471Z,-3.02
2019-02-23T19:37:12.827Z,-3.07
2019-02-23T19:39:45.678Z,-3.26
2019-02-23T19:42:15.923Z,-3.22
2019-02-23T19:44:45.756Z,-3.27
2019-02-23T19:47:18.188Z,-3.37
2019-02-23T19:49:47.696Z,-3.37
2019-02-23T19:52:20.938Z,-3.42
2019-02-23T19:54:50.539Z,-3.49
2019-02-23T19:57:20.175Z,-3.56
2019-02-23T19:59:52.542Z,-3.60
2019-02-23T20:02:22.005Z,-3.62
2019-02-23T20:04:51.819Z,-3.71
2019-02-23T20:07:21.435Z,-3.66
2019-02-23T20:09:51.231Z,-3.67
2019-02-23T20:12:20.929Z,-3.67
2019-02-23T20:14:50.710Z,-3.68
2019-02-23T20:17:20.222Z,-3.66
2019-02-23T20:19:50.062Z,-3.61
2019-02-23T20:22:19.616Z,-3.62
2019-02-23T20:24:49.213Z,-3.63
2019-02-23T20:27:18.676Z,-3.52
2019-02-23T20:29:48.379Z,-3.45
2019-02-23T20:32:18.147Z,-3.46
2019-02-23T20:34:47.545Z,-3.38
2019-02-23T20:37:17.405Z,-3.28
2019-02-23T20:39:47.096Z,-3.28
2019-02-23T20:42:16.553Z,-3.29
2019-02-23T20:44:46.042Z,-3.19
2019-02-23T20:47:17.265Z,-3.16
2019-02-23T20:49:46.907Z,-3.00
2019-02-23T20:52:16.623Z,-3.00
2019-02-23T20:54:46.413Z,-2.95
2019-02-23T20:57:16.142Z,-2.93
2019-02-23T20:59:45.754Z,-2.93
2019-02-23T21:02:15.503Z,-3.05
2019-02-23T21:04:45.402Z,-2.88
2019-02-23T21:07:15.074Z,-2.92
2019-02-23T21:09:44.829Z,-2.79
2019-02-23T21:12:14.317Z,-2.68
2019-02-23T21:14:44.027Z,-2.63
2019-02-23T21:17:13.483Z,-2.66
2019-02-23T21:19:42.874Z,-2.92
2019-02-23T21:22:12.496Z,-2.71
2019-02-23T21:24:42.243Z,-2.71
2019-02-23T21:27:13.179Z,-2.71
2019-02-23T21:29:42.729Z,-2.55
2019-02-23T21:32:12.440Z,-2.36
2019-02-23T21:34:42.086Z,-2.18
2019-02-23T21:37:11.563Z,-2.20
2019-02-23T21:39:41.313Z,-2.27
2019-02-23T21:42:11.015Z,-2.32
2019-02-23T21:44:40.612Z,-2.32
2019-02-23T21:47:10.059Z,-2.35
2019-02-23T21:49:39.557Z,-2.30
2019-02-23T21:52:08.977Z,-2.46
2019-02-23T21:54:38.401Z,-2.35
2019-02-23T21:57:07.861Z,-2.27
2019-02-23T21:59:37.484Z,-2.31
2019-02-23T22:02:07.255Z,-2.35
2019-02-23T22:04:36.931Z,-2.17
2019-02-23T22:07:06.790Z,-2.12
2019-02-23T22:09:36.287Z,-2.09
2019-02-23T22:12:05.993Z,-2.09
2019-02-23T22:14:35.655Z,-2.19
2019-02-23T22:17:05.312Z,-2.24
2019-02-23T22:19:34.811Z,-2.25
2019-02-23T22:22:04.469Z,-2.21
2019-02-23T22:24:34.247Z,-2.21
2019-02-23T22:27:03.812Z,-2.23
2019-02-23T22:29:33.461Z,-2.23
2019-02-23T22:32:03.317Z,-2.26
2019-02-23T22:34:33.178Z,-2.25
2019-02-23T22:37:02.891Z,-2.26
2019-02-23T22:39:32.349Z,-2.30
2019-02-23T22:42:01.792Z,-2.41
2019-02-23T22:44:31.532Z,-2.36
2019-02-23T22:47:01.292Z,-2.36
2019-02-23T22:49:30.773Z,-2.33
2019-02-23T22:52:00.427Z,-2.36
2019-02-23T22:54:30.114Z,-2.29
2019-02-23T22:56:59.863Z,-2.39
2019-02-23T22:59:29.798Z,-2.48
2019-02-23T23:01:59.929Z,-2.48
2019-02-23T23:04:29.324Z,-2.57
2019-02-23T23:06:58.798Z,-2.62
2019-02-23T23:09:28.580Z,-2.64
2019-02-23T23:11:58.293Z,-2.49
2019-02-23T23:14:27.782Z,-2.75
2019-02-23T23:16:57.318Z,-2.75
2019-02-23T23:19:26.793Z,-2.74
2019-02-23T23:21:56.501Z,-2.71
2019-02-23T23:24:25.995Z,-2.78
2019-02-23T23:26:55.772Z,-2.74
2019-02-23T23:29:25.551Z,-2.71
2019-02-23T23:31:54.996Z,-2.67
2019-02-23T23:34:24.844Z,-2.77
2019-02-23T23:36:54.554Z,-2.79
2019-02-23T23:39:23.955Z,-2.94
2019-02-23T23:41:53.698Z,-3.13
2019-02-23T23:44:23.547Z,-2.86
2019-02-23T23:46:52.991Z,-2.83
2019-02-23T23:49:22.572Z,-2.78
2019-02-23T23:51:52.220Z,-2.78
2019-02-23T23:54:21.963Z,-2.81
2019-02-23T23:56:51.853Z,-2.80
2019-02-23T23:59:21.396Z,-2.92
