createdAt,value
2019-02-23T00:01:26.432Z,0.00
2019-02-23T00:02:26.452Z,0.00
2019-02-23T00:04:19.895Z,0.00
2019-02-23T00:05:19.923Z,0.00
2019-02-23T00:07:13.386Z,0.00
2019-02-23T00:08:13.406Z,0.00
2019-02-23T00:10:06.860Z,0.00
2019-02-23T00:11:06.885Z,0.00
2019-02-23T00:13:00.343Z,0.00
2019-02-23T00:14:00.363Z,0.00
2019-02-23T00:15:53.826Z,0.00
2019-02-23T00:16:53.848Z,0.00
2019-02-23T00:18:47.285Z,0.00
2019-02-23T00:19:47.310Z,0.00
2019-02-23T00:21:40.805Z,0.00
2019-02-23T00:22:40.791Z,0.00
2019-02-23T00:24:34.271Z,0.00
2019-02-23T00:25:34.264Z,0.00
2019-02-23T00:27:27.715Z,0.00
2019-02-23T00:28:27.740Z,0.00
2019-02-23T00:30:21.180Z,0.00
2019-02-23T00:31:21.204Z,0.00
2019-02-23T00:33:14.664Z,0.00
2019-02-23T00:34:14.687Z,0.00
2019-02-23T00:36:08.146Z,0.00
2019-02-23T00:37:08.166Z,0.00
2019-02-23T00:39:01.616Z,0.00
2019-02-23T00:40:01.637Z,0.00
2019-02-23T00:41:55.094Z,0.00
2019-02-23T00:42:55.110Z,0.00
2019-02-23T00:44:48.565Z,0.00
2019-02-23T00:45:48.587Z,0.00
2019-02-23T00:47:42.040Z,0.00
2019-02-23T00:48:42.056Z,0.00
2019-02-23T00:50:35.491Z,0.00
2019-02-23T00:51:35.521Z,0.00
2019-02-23T00:53:28.969Z,0.00
2019-02-23T00:54:28.990Z,0.00
2019-02-23T00:56:22.445Z,0.00
2019-02-23T00:57:22.471Z,0.00
2019-02-23T00:59:15.922Z,0.00
2019-02-23T01:00:15.936Z,0.00
2019-02-23T01:02:09.396Z,0.00
2019-02-23T01:03:09.420Z,0.00
2019-02-23T01:05:02.885Z,0.00
2019-02-23T01:06:02.895Z,0.00
2019-02-23T01:07:56.364Z,0.00
2019-02-23T01:08:56.385Z,0.00
2019-02-23T01:10:57.824Z,0.00
2019-02-23T01:11:49.849Z,0.00
2019-02-23T01:13:43.300Z,0.00
2019-02-23T01:14:43.321Z,0.00
2019-02-23T01:16:36.765Z,0.00
2019-02-23T01:17:36.792Z,0.00
2019-02-23T01:19:30.270Z,0.00
2019-02-23T01:20:30.274Z,0.00
2019-02-23T01:22:23.720Z,0.00
2019-02-23T01:23:23.743Z,0.00
2019-02-23T01:25:17.186Z,0.00
2019-02-23T01:26:17.215Z,0.00
2019-02-23T01:28:10.665Z,0.00
2019-02-23T01:29:10.686Z,0.00
2019-02-23T01:31:04.124Z,0.00
2019-02-23T01:32:04.155Z,0.00
2019-02-23T01:33:57.611Z,0.00
2019-02-23T01:34:57.627Z,0.00
2019-02-23T01:36:51.090Z,0.00
2019-02-23T01:37:51.099Z,0.00
2019-02-23T01:39:44.545Z,0.00
2019-02-23T01:40:44.564Z,0.00
2019-02-23T01:42:38.028Z,0.00
2019-02-23T01:43:38.048Z,0.00
2019-02-23T01:45:41.851Z,0.00
2019-02-23T01:46:31.523Z,0.00
2019-02-23T01:48:24.990Z,0.00
2019-02-23T01:49:25.012Z,0.00
2019-02-23T01:51:18.452Z,0.00
2019-02-23T01:52:18.479Z,0.00
2019-02-23T01:54:11.924Z,0.00
2019-02-23T01:55:11.950Z,0.00
2019-02-23T01:57:05.409Z,0.00
2019-02-23T01:58:05.425Z,0.00
2019-02-23T01:59:58.881Z,0.00
2019-02-23T02:00:58.905Z,0.00
2019-02-23T02:02:53.350Z,0.00
2019-02-23T02:03:53.370Z,0.00
2019-02-23T02:05:46.811Z,0.00
2019-02-23T02:06:46.836Z,0.00
2019-02-23T02:08:40.287Z,0.00
2019-02-23T02:09:40.308Z,0.00
2019-02-23T02:11:33.747Z,0.00
2019-02-23T02:12:33.775Z,0.00
2019-02-23T02:14:27.228Z,0.00
2019-02-23T02:15:27.248Z,0.00
2019-02-23T02:17:20.701Z,0.00
2019-02-23T02:18:20.731Z,0.00
2019-02-23T02:20:14.190Z,0.00
2019-02-23T02:21:14.210Z,0.00
2019-02-23T02:23:07.657Z,0.00
2019-02-23T02:24:07.687Z,0.00
2019-02-23T02:26:01.121Z,0.00
2019-02-23T02:27:01.148Z,0.00
2019-02-23T02:28:54.601Z,0.00
2019-02-23T02:29:54.622Z,0.00
2019-02-23T02:31:48.061Z,0.00
2019-02-23T02:32:48.092Z,0.00
2019-02-23T02:34:41.547Z,0.00
2019-02-23T02:35:41.567Z,0.00
2019-02-23T02:37:35.009Z,0.00
2019-02-23T02:38:35.106Z,0.00
2019-02-23T02:40:28.506Z,0.00
2019-02-23T02:41:28.521Z,0.00
2019-02-23T02:43:21.978Z,0.00
2019-02-23T02:44:21.998Z,0.00
2019-02-23T02:46:15.454Z,0.00
2019-02-23T02:47:15.475Z,0.00
2019-02-23T02:49:08.933Z,0.00
2019-02-23T02:50:08.962Z,0.00
2019-02-23T02:52:02.394Z,0.00
2019-02-23T02:53:02.420Z,0.00
2019-02-23T02:54:55.875Z,0.00
2019-02-23T02:55:55.895Z,0.00
2019-02-23T02:57:49.368Z,0.00
2019-02-23T02:58:49.371Z,0.00
2019-02-23T03:00:42.832Z,0.00
2019-02-23T03:01:42.855Z,0.00
2019-02-23T03:03:36.329Z,0.00
2019-02-23T03:04:36.331Z,0.00
2019-02-23T03:06:29.803Z,0.00
2019-02-23T03:07:29.803Z,0.00
2019-02-23T03:09:23.271Z,0.00
2019-02-23T03:10:23.279Z,0.00
2019-02-23T03:12:16.728Z,0.00
2019-02-23T03:13:16.802Z,0.00
2019-02-23T03:15:10.199Z,0.00
2019-02-23T03:16:10.222Z,0.00
2019-02-23T03:18:03.672Z,0.00
2019-02-23T03:19:03.692Z,0.00
2019-02-23T03:20:57.143Z,0.00
2019-02-23T03:21:57.164Z,0.00
2019-02-23T03:23:50.639Z,0.00
2019-02-23T03:24:50.644Z,0.00
2019-02-23T03:26:44.080Z,0.00
2019-02-23T03:27:44.111Z,0.00
2019-02-23T03:29:37.556Z,0.00
2019-02-23T03:30:37.584Z,0.00
2019-02-23T03:32:31.026Z,0.00
2019-02-23T03:33:31.050Z,0.00
2019-02-23T03:35:24.495Z,0.00
2019-02-23T03:36:24.520Z,0.00
2019-02-23T03:38:17.965Z,0.00
2019-02-23T03:39:17.987Z,0.00
2019-02-23T03:41:11.441Z,0.00
2019-02-23T03:42:11.463Z,0.00
2019-02-23T03:44:04.904Z,0.00
2019-02-23T03:45:04.939Z,0.00
2019-02-23T03:46:58.391Z,0.00
2019-02-23T03:47:58.425Z,0.00
2019-02-23T03:49:51.882Z,0.00
2019-02-23T03:50:51.893Z,0.00
2019-02-23T03:52:45.335Z,0.00
2019-02-23T03:53:45.356Z,0.00
2019-02-23T03:55:38.812Z,0.00
2019-02-23T03:56:38.829Z,0.00
2019-02-23T03:58:32.277Z,0.00
2019-02-23T03:59:32.305Z,0.00
2019-02-23T04:01:25.751Z,0.00
2019-02-23T04:02:25.782Z,0.00
2019-02-23T04:04:19.206Z,0.00
2019-02-23T04:05:19.236Z,0.00
2019-02-23T04:07:12.693Z,0.00
2019-02-23T04:08:12.702Z,0.00
2019-02-23T04:10:06.164Z,0.00
2019-02-23T04:11:06.184Z,0.00
2019-02-23T04:12:59.689Z,0.00
2019-02-23T04:13:59.660Z,0.00
2019-02-23T04:15:53.129Z,0.00
2019-02-23T04:16:53.147Z,0.00
2019-02-23T04:18:46.598Z,0.00
2019-02-23T04:19:46.624Z,0.00
2019-02-23T04:21:40.095Z,0.00
2019-02-23T04:22:40.125Z,0.00
2019-02-23T04:24:33.561Z,0.00
2019-02-23T04:25:33.585Z,0.00
2019-02-23T04:27:27.048Z,0.00
2019-02-23T04:28:27.065Z,0.00
2019-02-23T04:30:20.533Z,0.00
2019-02-23T04:31:20.547Z,0.00
2019-02-23T04:33:14.007Z,0.00
2019-02-23T04:34:14.028Z,0.00
2019-02-23T04:36:07.485Z,0.00
2019-02-23T04:37:07.502Z,0.00
2019-02-23T04:39:00.943Z,0.00
2019-02-23T04:40:00.969Z,0.00
2019-02-23T04:41:54.416Z,0.00
2019-02-23T04:42:54.441Z,0.00
2019-02-23T04:44:47.896Z,0.00
2019-02-23T04:45:47.947Z,0.00
2019-02-23T04:47:41.371Z,0.00
2019-02-23T04:48:41.387Z,0.00
2019-02-23T04:50:34.843Z,0.00
2019-02-23T04:51:34.867Z,0.00
2019-02-23T04:53:28.297Z,0.00
2019-02-23T04:54:28.327Z,0.00
2019-02-23T04:56:21.783Z,0.00
2019-02-23T04:57:21.801Z,0.00
2019-02-23T04:59:15.251Z,0.00
2019-02-23T05:00:15.287Z,0.00
2019-02-23T05:02:08.729Z,0.00
2019-02-23T05:03:08.746Z,0.00
2019-02-23T05:05:02.196Z,0.00
2019-02-23T05:06:02.220Z,0.00
2019-02-23T05:07:55.680Z,0.00
2019-02-23T05:08:55.697Z,0.00
2019-02-23T05:10:49.155Z,0.00
2019-02-23T05:11:51.527Z,0.00
2019-02-23T05:13:42.623Z,0.00
2019-02-23T05:14:42.647Z,0.00
2019-02-23T05:16:36.096Z,0.00
2019-02-23T05:17:36.113Z,0.00
2019-02-23T05:19:29.567Z,0.00
2019-02-23T05:20:29.592Z,0.00
2019-02-23T05:22:23.044Z,0.00
2019-02-23T05:23:23.061Z,0.00
2019-02-23T05:25:16.504Z,0.00
2019-02-23T05:26:16.531Z,0.00
2019-02-23T05:28:09.984Z,0.00
2019-02-23T05:29:10.007Z,0.00
2019-02-23T05:31:03.460Z,0.00
2019-02-23T05:32:03.474Z,0.00
2019-02-23T05:33:56.921Z,0.00
2019-02-23T05:34:56.964Z,0.00
2019-02-23T05:36:50.395Z,0.00
2019-02-23T05:37:50.413Z,0.00
2019-02-23T05:39:43.864Z,0.00
2019-02-23T05:40:43.895Z,0.00
2019-02-23T05:42:37.345Z,0.00
2019-02-23T05:43:37.362Z,0.00
2019-02-23T05:45:30.799Z,0.00
2019-02-23T05:46:30.830Z,0.00
2019-02-23T05:48:24.269Z,0.00
2019-02-23T05:49:24.290Z,0.00
2019-02-23T05:51:17.743Z,0.00
2019-02-23T05:52:17.768Z,0.00
2019-02-23T05:54:11.203Z,0.00
2019-02-23T05:55:11.228Z,0.00
2019-02-23T05:57:04.683Z,0.00
2019-02-23T05:58:04.700Z,0.00
2019-02-23T05:59:58.139Z,0.00
2019-02-23T06:00:58.167Z,0.00
2019-02-23T06:02:51.612Z,0.00
2019-02-23T06:03:51.629Z,0.00
2019-02-23T06:05:45.095Z,0.00
2019-02-23T06:06:45.128Z,0.00
2019-02-23T06:08:38.582Z,0.00
2019-02-23T06:09:38.600Z,0.00
2019-02-23T06:11:32.082Z,0.00
2019-02-23T06:12:32.067Z,0.00
2019-02-23T06:14:25.571Z,0.00
2019-02-23T06:15:25.557Z,0.00
2019-02-23T06:17:19.011Z,0.00
2019-02-23T06:18:19.020Z,0.00
2019-02-23T06:20:12.467Z,0.00
2019-02-23T06:21:12.502Z,0.00
2019-02-23T06:23:05.965Z,0.00
2019-02-23T06:24:05.973Z,0.00
2019-02-23T06:25:59.427Z,0.00
2019-02-23T06:26:59.463Z,0.00
2019-02-23T06:28:52.913Z,0.00
2019-02-23T06:29:52.906Z,0.00
2019-02-23T06:31:46.373Z,0.00
2019-02-23T06:32:46.390Z,0.00
2019-02-23T06:34:39.844Z,0.00
2019-02-23T06:35:39.858Z,0.00
2019-02-23T06:37:33.328Z,0.00
2019-02-23T06:38:33.334Z,0.00
2019-02-23T06:40:26.800Z,0.00
2019-02-23T06:41:26.826Z,0.00
2019-02-23T06:43:20.269Z,0.00
2019-02-23T06:44:20.290Z,0.00
2019-02-23T06:46:13.743Z,0.00
2019-02-23T06:47:13.757Z,0.00
2019-02-23T06:49:08.209Z,0.00
2019-02-23T06:50:08.232Z,0.00
2019-02-23T06:52:04.585Z,0.00
2019-02-23T06:53:01.690Z,0.00
2019-02-23T06:54:55.142Z,0.00
2019-02-23T06:55:55.161Z,0.00
2019-02-23T06:57:48.646Z,0.00
2019-02-23T06:58:48.641Z,0.00
2019-02-23T07:00:42.125Z,0.00
2019-02-23T07:01:42.135Z,0.00
2019-02-23T07:03:35.594Z,0.00
2019-02-23T07:04:35.612Z,0.00
2019-02-23T07:06:29.072Z,0.00
2019-02-23T07:07:29.096Z,0.00
2019-02-23T07:09:22.543Z,0.00
2019-02-23T07:10:22.563Z,0.00
2019-02-23T07:12:16.045Z,4.00
2019-02-23T07:13:16.029Z,4.00
2019-02-23T07:15:09.506Z,4.00
2019-02-23T07:16:09.521Z,4.00
2019-02-23T07:18:02.963Z,8.00
2019-02-23T07:19:02.983Z,8.00
2019-02-23T07:20:56.468Z,8.00
2019-02-23T07:21:56.455Z,8.00
2019-02-23T07:23:49.948Z,8.00
2019-02-23T07:24:49.924Z,8.00
2019-02-23T07:26:43.363Z,4.00
2019-02-23T07:27:43.392Z,4.00
2019-02-23T07:29:36.841Z,4.00
2019-02-23T07:30:36.865Z,4.00
2019-02-23T07:32:30.310Z,4.00
2019-02-23T07:33:33.170Z,4.00
2019-02-23T07:35:23.776Z,8.00
2019-02-23T07:36:23.804Z,8.00
2019-02-23T07:38:17.263Z,8.00
2019-02-23T07:39:17.284Z,8.00
2019-02-23T07:41:10.724Z,8.00
2019-02-23T07:42:10.753Z,8.00
2019-02-23T07:44:04.205Z,8.00
2019-02-23T07:45:04.228Z,8.00
2019-02-23T07:46:57.684Z,8.00
2019-02-23T07:47:57.707Z,8.00
2019-02-23T07:49:51.153Z,8.00
2019-02-23T07:50:52.641Z,8.00
2019-02-23T07:52:44.656Z,4.00
2019-02-23T07:53:44.660Z,4.00
2019-02-23T07:55:38.100Z,8.00
2019-02-23T07:56:38.143Z,8.00
2019-02-23T07:58:31.585Z,8.00
2019-02-23T07:59:31.604Z,8.00
2019-02-23T08:01:25.060Z,8.00
2019-02-23T08:02:25.855Z,8.00
2019-02-23T08:04:18.543Z,8.00
2019-02-23T08:05:18.543Z,8.00
2019-02-23T08:07:11.991Z,8.00
2019-02-23T08:08:12.014Z,8.00
2019-02-23T08:10:05.958Z,8.00
2019-02-23T08:11:05.979Z,8.00
2019-02-23T08:12:59.431Z,8.00
2019-02-23T08:13:59.451Z,8.00
2019-02-23T08:15:52.897Z,8.00
2019-02-23T08:16:52.930Z,12.00
2019-02-23T08:18:46.386Z,12.00
2019-02-23T08:19:46.404Z,12.00
2019-02-23T08:21:39.853Z,12.00
2019-02-23T08:22:39.880Z,12.00
2019-02-23T08:24:33.333Z,12.00
2019-02-23T08:25:33.352Z,12.00
2019-02-23T08:27:26.802Z,12.00
2019-02-23T08:28:26.817Z,8.00
2019-02-23T08:30:20.270Z,8.00
2019-02-23T08:31:20.286Z,12.00
2019-02-23T08:33:13.745Z,12.00
2019-02-23T08:34:13.752Z,12.00
2019-02-23T08:36:07.200Z,12.00
2019-02-23T08:37:07.238Z,12.00
2019-02-23T08:39:00.670Z,12.00
2019-02-23T08:40:00.697Z,12.00
2019-02-23T08:41:54.128Z,8.00
2019-02-23T08:42:54.156Z,12.00
2019-02-23T08:44:47.627Z,12.00
2019-02-23T08:45:47.634Z,12.00
2019-02-23T08:47:42.068Z,12.00
2019-02-23T08:48:42.099Z,12.00
2019-02-23T08:50:35.588Z,12.00
2019-02-23T08:51:35.576Z,16.00
2019-02-23T08:53:29.020Z,16.00
2019-02-23T08:54:29.040Z,16.00
2019-02-23T08:56:22.501Z,12.00
2019-02-23T08:57:22.507Z,12.00
2019-02-23T08:59:15.459Z,12.00
2019-02-23T09:00:15.479Z,12.00
2019-02-23T09:02:08.916Z,16.00
2019-02-23T09:03:08.946Z,12.00
2019-02-23T09:05:01.899Z,16.00
2019-02-23T09:06:01.921Z,16.00
2019-02-23T09:07:55.864Z,16.00
2019-02-23T09:08:55.903Z,16.00
2019-02-23T09:10:49.348Z,12.00
2019-02-23T09:11:49.371Z,12.00
2019-02-23T09:13:42.815Z,12.00
2019-02-23T09:14:42.839Z,12.00
2019-02-23T09:16:36.295Z,12.00
2019-02-23T09:17:36.304Z,12.00
2019-02-23T09:19:29.751Z,12.00
2019-02-23T09:20:29.855Z,12.00
2019-02-23T09:22:23.228Z,12.00
2019-02-23T09:23:23.252Z,12.00
2019-02-23T09:25:16.716Z,12.00
2019-02-23T09:26:16.854Z,12.00
2019-02-23T09:28:10.183Z,12.00
2019-02-23T09:29:10.208Z,12.00
2019-02-23T09:31:03.712Z,12.00
2019-02-23T09:32:03.683Z,12.00
2019-02-23T09:33:57.131Z,16.00
2019-02-23T09:34:57.157Z,16.00
2019-02-23T09:36:50.604Z,16.00
2019-02-23T09:37:50.622Z,16.00
2019-02-23T09:39:44.072Z,16.00
2019-02-23T09:40:44.088Z,16.00
2019-02-23T09:42:37.544Z,12.00
2019-02-23T09:43:37.579Z,12.00
2019-02-23T09:45:31.021Z,12.00
2019-02-23T09:46:31.036Z,16.00
2019-02-23T09:48:23.981Z,16.00
2019-02-23T09:49:24.008Z,16.00
2019-02-23T09:51:16.968Z,16.00
2019-02-23T09:52:16.986Z,16.00
2019-02-23T09:54:10.443Z,16.00
2019-02-23T09:55:10.463Z,12.00
2019-02-23T09:57:03.902Z,12.00
2019-02-23T09:58:03.930Z,12.00
2019-02-23T09:59:57.376Z,16.00
2019-02-23T10:00:57.397Z,16.00
2019-02-23T10:02:50.848Z,16.00
2019-02-23T10:03:50.876Z,12.00
2019-02-23T10:05:44.344Z,16.00
2019-02-23T10:06:44.355Z,16.00
2019-02-23T10:08:37.299Z,16.00
2019-02-23T10:09:37.328Z,16.00
2019-02-23T10:11:30.773Z,16.00
2019-02-23T10:12:30.797Z,16.00
2019-02-23T10:14:24.238Z,20.00
2019-02-23T10:15:24.267Z,16.00
2019-02-23T10:17:17.718Z,16.00
2019-02-23T10:18:17.739Z,20.00
2019-02-23T10:20:10.690Z,16.00
2019-02-23T10:21:10.710Z,20.00
2019-02-23T10:23:03.653Z,20.00
2019-02-23T10:24:03.678Z,24.00
2019-02-23T10:25:56.637Z,20.00
2019-02-23T10:26:56.662Z,20.00
2019-02-23T10:28:49.604Z,24.00
2019-02-23T10:29:49.634Z,20.00
2019-02-23T10:31:42.583Z,24.00
2019-02-23T10:32:42.605Z,24.00
2019-02-23T10:34:36.044Z,24.00
2019-02-23T10:35:36.075Z,24.00
2019-02-23T10:37:29.517Z,24.00
2019-02-23T10:38:29.539Z,24.00
2019-02-23T10:40:22.994Z,20.00
2019-02-23T10:41:23.016Z,20.00
2019-02-23T10:43:16.453Z,24.00
2019-02-23T10:44:16.482Z,24.00
2019-02-23T10:46:09.930Z,20.00
2019-02-23T10:47:09.952Z,20.00
2019-02-23T10:49:03.401Z,20.00
2019-02-23T10:50:03.431Z,20.00
2019-02-23T10:51:56.386Z,24.00
2019-02-23T10:52:56.406Z,20.00
2019-02-23T10:54:49.844Z,20.00
2019-02-23T10:55:49.872Z,20.00
2019-02-23T10:57:42.833Z,24.00
2019-02-23T10:58:42.853Z,24.00
2019-02-23T11:00:36.306Z,24.00
2019-02-23T11:01:36.331Z,24.00
2019-02-23T11:03:29.273Z,24.00
2019-02-23T11:04:29.303Z,24.00
2019-02-23T11:06:22.761Z,20.00
2019-02-23T11:07:22.778Z,24.00
2019-02-23T11:09:15.722Z,24.00
2019-02-23T11:10:15.748Z,24.00
2019-02-23T11:12:09.203Z,28.00
2019-02-23T11:13:09.216Z,24.00
2019-02-23T11:15:02.162Z,28.00
2019-02-23T11:16:02.187Z,24.00
2019-02-23T11:17:55.659Z,24.00
2019-02-23T11:18:55.668Z,24.00
2019-02-23T11:20:49.120Z,28.00
2019-02-23T11:21:49.146Z,28.00
2019-02-23T11:23:44.498Z,28.00
2019-02-23T11:24:42.620Z,28.00
2019-02-23T11:26:36.082Z,28.00
2019-02-23T11:27:36.098Z,28.00
2019-02-23T11:29:30.384Z,24.00
2019-02-23T11:30:29.562Z,28.00
2019-02-23T11:32:23.030Z,28.00
2019-02-23T11:33:23.042Z,28.00
2019-02-23T11:35:17.596Z,28.00
2019-02-23T11:36:16.518Z,28.00
2019-02-23T11:38:10.004Z,32.00
2019-02-23T11:39:09.987Z,32.00
2019-02-23T11:41:03.446Z,32.00
2019-02-23T11:42:03.462Z,32.00
2019-02-23T11:43:56.907Z,36.00
2019-02-23T11:44:56.931Z,36.00
2019-02-23T11:46:59.786Z,32.00
2019-02-23T11:47:50.414Z,32.00
2019-02-23T11:49:43.855Z,32.00
2019-02-23T11:50:43.887Z,32.00
2019-02-23T11:52:39.321Z,32.00
2019-02-23T11:53:36.906Z,32.00
2019-02-23T11:55:30.376Z,32.00
2019-02-23T11:56:30.403Z,32.00
2019-02-23T11:58:23.359Z,32.00
2019-02-23T11:59:23.378Z,32.00
2019-02-23T12:01:16.334Z,32.00
2019-02-23T12:02:16.354Z,32.00
2019-02-23T12:04:09.804Z,28.00
2019-02-23T12:05:09.833Z,32.00
2019-02-23T12:07:03.282Z,32.00
2019-02-23T12:08:03.305Z,32.00
2019-02-23T12:09:56.249Z,32.00
2019-02-23T12:10:56.284Z,28.00
2019-02-23T12:12:49.738Z,28.00
2019-02-23T12:13:49.760Z,32.00
2019-02-23T12:15:43.197Z,32.00
2019-02-23T12:16:43.228Z,32.00
2019-02-23T12:18:36.687Z,36.00
2019-02-23T12:19:36.706Z,36.00
2019-02-23T12:21:30.162Z,40.00
2019-02-23T12:22:30.177Z,36.00
2019-02-23T12:24:23.625Z,36.00
2019-02-23T12:25:23.657Z,36.00
2019-02-23T12:27:16.621Z,32.00
2019-02-23T12:28:16.638Z,32.00
2019-02-23T12:30:09.585Z,32.00
2019-02-23T12:31:09.624Z,32.00
2019-02-23T12:33:02.572Z,36.00
2019-02-23T12:34:02.590Z,36.00
2019-02-23T12:35:55.539Z,36.00
2019-02-23T12:36:57.536Z,32.00
2019-02-23T12:38:48.524Z,36.00
2019-02-23T12:39:48.544Z,36.00
2019-02-23T12:41:41.500Z,36.00
2019-02-23T12:42:41.520Z,40.00
2019-02-23T12:44:34.464Z,36.00
2019-02-23T12:45:34.492Z,36.00
2019-02-23T12:47:27.451Z,36.00
2019-02-23T12:48:27.478Z,40.00
2019-02-23T12:50:20.919Z,40.00
2019-02-23T12:51:20.950Z,40.00
2019-02-23T12:53:13.908Z,40.00
2019-02-23T12:54:16.772Z,36.00
2019-02-23T12:56:06.879Z,40.00
2019-02-23T12:57:06.909Z,40.00
2019-02-23T12:58:59.882Z,44.00
2019-02-23T12:59:59.905Z,40.00
2019-02-23T13:01:52.864Z,44.00
2019-02-23T13:02:52.888Z,44.00
2019-02-23T13:04:45.832Z,48.00
2019-02-23T13:05:45.862Z,48.00
2019-02-23T13:07:38.815Z,52.00
2019-02-23T13:08:38.839Z,56.00
2019-02-23T13:10:31.791Z,64.00
2019-02-23T13:11:31.822Z,64.00
2019-02-23T13:13:24.777Z,64.00
2019-02-23T13:14:24.800Z,60.00
2019-02-23T13:16:17.752Z,52.00
2019-02-23T13:17:17.783Z,56.00
2019-02-23T13:19:11.242Z,56.00
2019-02-23T13:20:11.264Z,60.00
2019-02-23T13:22:04.227Z,68.00
2019-02-23T13:23:04.245Z,68.00
2019-02-23T13:24:57.194Z,76.00
2019-02-23T13:25:57.227Z,80.00
2019-02-23T13:27:50.183Z,96.00
2019-02-23T13:28:50.335Z,100.00
2019-02-23T13:30:43.153Z,104.00
2019-02-23T13:31:43.186Z,104.00
2019-02-23T13:33:36.143Z,76.00
2019-02-23T13:34:36.164Z,76.00
2019-02-23T13:36:29.114Z,88.00
2019-02-23T13:37:29.147Z,84.00
2019-02-23T13:39:22.598Z,68.00
2019-02-23T13:40:22.618Z,88.00
2019-02-23T13:42:15.569Z,100.00
2019-02-23T13:43:15.602Z,88.00
2019-02-23T13:45:09.052Z,72.00
2019-02-23T13:46:09.077Z,76.00
2019-02-23T13:48:02.540Z,80.00
2019-02-23T13:49:02.564Z,80.00
2019-02-23T13:50:56.023Z,84.00
2019-02-23T13:51:56.045Z,80.00
2019-02-23T13:53:49.502Z,64.00
2019-02-23T13:54:49.518Z,60.00
2019-02-23T13:56:42.961Z,64.00
2019-02-23T13:57:42.987Z,60.00
2019-02-23T13:59:36.441Z,56.00
2019-02-23T14:00:36.466Z,56.00
2019-02-23T14:02:29.908Z,52.00
2019-02-23T14:03:29.939Z,52.00
2019-02-23T14:05:23.393Z,48.00
2019-02-23T14:06:23.413Z,48.00
2019-02-23T14:08:16.862Z,48.00
2019-02-23T14:09:16.885Z,44.00
2019-02-23T14:11:10.337Z,44.00
2019-02-23T14:12:10.370Z,44.00
2019-02-23T14:14:03.821Z,44.00
2019-02-23T14:15:03.846Z,48.00
2019-02-23T14:16:57.296Z,52.00
2019-02-23T14:17:57.328Z,48.00
2019-02-23T14:19:50.781Z,48.00
2019-02-23T14:20:50.803Z,48.00
2019-02-23T14:22:43.763Z,48.00
2019-02-23T14:23:43.786Z,48.00
2019-02-23T14:25:37.237Z,44.00
2019-02-23T14:26:37.259Z,44.00
2019-02-23T14:28:30.895Z,44.00
2019-02-23T14:29:30.917Z,48.00
2019-02-23T14:31:24.369Z,44.00
2019-02-23T14:32:24.394Z,48.00
2019-02-23T14:34:17.884Z,44.00
2019-02-23T14:35:17.897Z,48.00
2019-02-23T14:37:11.413Z,48.00
2019-02-23T14:38:11.382Z,48.00
2019-02-23T14:40:04.845Z,44.00
2019-02-23T14:41:04.886Z,48.00
2019-02-23T14:42:57.821Z,48.00
2019-02-23T14:43:57.852Z,48.00
2019-02-23T14:45:51.332Z,44.00
2019-02-23T14:46:51.330Z,44.00
2019-02-23T14:48:44.791Z,44.00
2019-02-23T14:49:44.820Z,48.00
2019-02-23T14:51:38.259Z,52.00
2019-02-23T14:52:38.293Z,52.00
2019-02-23T14:54:31.817Z,48.00
2019-02-23T14:55:31.761Z,48.00
2019-02-23T14:57:25.240Z,52.00
2019-02-23T14:58:25.243Z,52.00
2019-02-23T15:00:18.695Z,52.00
2019-02-23T15:01:18.719Z,52.00
2019-02-23T15:03:12.173Z,52.00
2019-02-23T15:04:12.207Z,52.00
2019-02-23T15:06:05.670Z,48.00
2019-02-23T15:07:05.687Z,48.00
2019-02-23T15:08:58.641Z,44.00
2019-02-23T15:09:58.673Z,44.00
2019-02-23T15:11:52.133Z,44.00
2019-02-23T15:12:52.157Z,40.00
2019-02-23T15:14:45.650Z,40.00
2019-02-23T15:15:45.629Z,40.00
2019-02-23T15:17:39.083Z,36.00
2019-02-23T15:18:39.114Z,36.00
2019-02-23T15:20:32.575Z,36.00
2019-02-23T15:21:32.598Z,36.00
2019-02-23T15:23:26.040Z,36.00
2019-02-23T15:24:26.071Z,32.00
2019-02-23T15:26:19.522Z,28.00
2019-02-23T15:27:19.546Z,28.00
2019-02-23T15:29:12.983Z,24.00
2019-02-23T15:30:13.015Z,20.00
2019-02-23T15:32:06.465Z,16.00
2019-02-23T15:33:06.486Z,16.00
2019-02-23T15:34:59.946Z,12.00
2019-02-23T15:35:59.967Z,12.00
2019-02-23T15:37:53.529Z,16.00
2019-02-23T15:38:53.451Z,12.00
2019-02-23T15:40:46.919Z,12.00
2019-02-23T15:41:46.932Z,12.00
2019-02-23T15:43:39.911Z,8.00
2019-02-23T15:44:39.913Z,12.00
2019-02-23T15:46:32.898Z,12.00
2019-02-23T15:47:32.950Z,8.00
2019-02-23T15:49:26.415Z,8.00
2019-02-23T15:50:26.395Z,8.00
2019-02-23T15:52:19.374Z,8.00
2019-02-23T15:53:19.373Z,12.00
2019-02-23T15:55:25.322Z,8.00
2019-02-23T15:56:13.828Z,8.00
2019-02-23T15:58:06.774Z,8.00
2019-02-23T15:59:06.803Z,8.00
2019-02-23T16:00:59.761Z,8.00
2019-02-23T16:01:59.779Z,8.00
2019-02-23T16:03:52.731Z,8.00
2019-02-23T16:04:53.004Z,8.00
2019-02-23T16:06:46.206Z,8.00
2019-02-23T16:07:46.230Z,4.00
2019-02-23T16:09:39.189Z,8.00
2019-02-23T16:10:39.205Z,8.00
2019-02-23T16:12:32.167Z,8.00
2019-02-23T16:13:32.187Z,4.00
2019-02-23T16:15:25.137Z,4.00
2019-02-23T16:16:25.167Z,4.00
2019-02-23T16:18:18.123Z,4.00
2019-02-23T16:19:18.143Z,8.00
2019-02-23T16:21:11.165Z,4.00
2019-02-23T16:22:11.121Z,4.00
2019-02-23T16:24:04.067Z,4.00
2019-02-23T16:25:04.096Z,4.00
2019-02-23T16:26:57.050Z,4.00
2019-02-23T16:27:57.075Z,0.00
2019-02-23T16:29:50.033Z,0.00
2019-02-23T16:30:50.062Z,0.00
2019-02-23T16:32:43.029Z,4.00
2019-02-23T16:33:43.035Z,4.00
2019-02-23T16:35:36.001Z,4.00
2019-02-23T16:36:36.012Z,4.00
2019-02-23T16:38:28.973Z,0.00
2019-02-23T16:39:28.997Z,0.00
2019-02-23T16:41:21.956Z,0.00
2019-02-23T16:42:21.972Z,0.00
2019-02-23T16:44:15.057Z,0.00
2019-02-23T16:45:14.961Z,0.00
2019-02-23T16:47:08.400Z,0.00
2019-02-23T16:48:08.425Z,0.00
2019-02-23T16:50:01.876Z,0.00
2019-02-23T16:51:01.904Z,0.00
2019-02-23T16:52:56.386Z,0.00
2019-02-23T16:53:56.384Z,0.00
2019-02-23T16:55:51.109Z,0.00
2019-02-23T16:56:49.362Z,0.00
2019-02-23T16:58:42.813Z,0.00
2019-02-23T16:59:42.835Z,0.00
2019-02-23T17:01:36.285Z,0.00
2019-02-23T17:02:36.305Z,0.00
2019-02-23T17:04:29.778Z,0.00
2019-02-23T17:05:29.786Z,0.00
2019-02-23T17:07:23.235Z,0.00
2019-02-23T17:08:23.259Z,0.00
2019-02-23T17:10:16.702Z,0.00
2019-02-23T17:11:16.736Z,0.00
2019-02-23T17:13:10.183Z,0.00
2019-02-23T17:14:10.202Z,0.00
2019-02-23T17:16:03.646Z,0.00
2019-02-23T17:17:03.680Z,0.00
2019-02-23T17:18:57.142Z,0.00
2019-02-23T17:19:57.156Z,0.00
2019-02-23T17:21:50.619Z,0.00
2019-02-23T17:22:50.635Z,0.00
2019-02-23T17:24:43.593Z,0.00
2019-02-23T17:25:43.615Z,0.00
2019-02-23T17:27:37.075Z,0.00
2019-02-23T17:28:37.096Z,0.00
2019-02-23T17:30:30.571Z,0.00
2019-02-23T17:31:30.576Z,0.00
2019-02-23T17:33:24.060Z,0.00
2019-02-23T17:34:24.069Z,0.00
2019-02-23T17:36:17.507Z,0.00
2019-02-23T17:37:17.540Z,0.00
2019-02-23T17:39:11.001Z,0.00
2019-02-23T17:40:11.021Z,0.00
2019-02-23T17:42:04.492Z,0.00
2019-02-23T17:43:04.520Z,0.00
2019-02-23T17:44:57.950Z,0.00
2019-02-23T17:45:57.976Z,0.00
2019-02-23T17:47:51.445Z,0.00
2019-02-23T17:48:51.461Z,0.00
2019-02-23T17:50:44.913Z,0.00
2019-02-23T17:51:44.941Z,0.00
2019-02-23T17:53:39.395Z,0.00
2019-02-23T17:54:39.413Z,0.00
2019-02-23T17:56:32.858Z,0.00
2019-02-23T17:57:32.885Z,0.00
2019-02-23T17:59:26.355Z,0.00
2019-02-23T18:00:26.373Z,0.00
2019-02-23T18:02:19.820Z,0.00
2019-02-23T18:03:19.846Z,0.00
2019-02-23T18:05:13.288Z,0.00
2019-02-23T18:06:13.322Z,0.00
2019-02-23T18:08:06.776Z,0.00
2019-02-23T18:09:06.804Z,0.00
2019-02-23T18:11:00.586Z,0.00
2019-02-23T18:12:00.277Z,0.00
2019-02-23T18:13:53.731Z,0.00
2019-02-23T18:14:53.749Z,0.00
2019-02-23T18:16:47.202Z,0.00
2019-02-23T18:17:47.231Z,0.00
2019-02-23T18:19:40.699Z,0.00
2019-02-23T18:20:40.716Z,0.00
2019-02-23T18:22:35.193Z,0.00
2019-02-23T18:23:35.207Z,0.00
2019-02-23T18:25:28.661Z,0.00
2019-02-23T18:26:28.670Z,0.00
2019-02-23T18:28:22.138Z,0.00
2019-02-23T18:29:22.174Z,0.00
2019-02-23T18:31:15.609Z,0.00
2019-02-23T18:32:15.638Z,0.00
2019-02-23T18:34:09.099Z,0.00
2019-02-23T18:35:09.123Z,0.00
2019-02-23T18:37:02.582Z,0.00
2019-02-23T18:38:02.609Z,0.00
2019-02-23T18:39:56.065Z,0.00
2019-02-23T18:40:56.085Z,0.00
2019-02-23T18:42:49.539Z,0.00
2019-02-23T18:43:49.563Z,0.00
2019-02-23T18:45:47.334Z,0.00
2019-02-23T18:46:43.052Z,0.00
2019-02-23T18:48:36.502Z,0.00
2019-02-23T18:49:36.524Z,0.00
2019-02-23T18:51:29.975Z,0.00
2019-02-23T18:52:30.004Z,0.00
2019-02-23T18:54:23.460Z,0.00
2019-02-23T18:55:24.003Z,0.00
2019-02-23T18:57:16.942Z,0.00
2019-02-23T18:58:16.963Z,0.00
2019-02-23T19:00:10.420Z,0.00