createdAt,value
2018-11-14T00:11:49.193Z,20.70
2018-11-14T00:38:46.331Z,20.70
2018-11-14T01:04:55.814Z,20.70
2018-11-14T01:18:03.021Z,20.60
2018-11-14T01:44:13.098Z,20.70
2018-11-14T01:57:20.301Z,20.60
2018-11-14T02:10:27.460Z,20.70
2018-11-14T02:23:34.626Z,20.70
2018-11-14T02:36:41.762Z,20.70
2018-11-14T02:49:48.916Z,20.70
2018-11-14T03:02:56.179Z,20.70
2018-11-14T03:16:03.322Z,20.70
2018-11-14T03:29:10.431Z,20.70
2018-11-14T03:42:17.575Z,20.70
2018-11-14T03:55:24.737Z,20.70
2018-11-14T04:08:31.878Z,20.70
2018-11-14T04:21:39.029Z,20.60
2018-11-14T04:34:46.192Z,20.70
2018-11-14T04:47:53.381Z,20.60
2018-11-14T05:01:00.528Z,20.70
2018-11-14T05:14:07.656Z,20.70
2018-11-14T05:27:14.813Z,20.60
2018-11-14T05:40:22.002Z,20.60
2018-11-14T05:53:29.112Z,20.60
2018-11-14T06:06:36.273Z,20.70
2018-11-14T06:19:43.404Z,20.60
2018-11-14T06:45:53.264Z,20.60
2018-11-14T06:59:00.537Z,20.70
2018-11-14T07:12:07.599Z,20.20
2018-11-14T07:25:14.746Z,19.80
2018-11-14T07:38:21.893Z,20.30
2018-11-14T07:51:29.046Z,20.80
2018-11-14T08:04:36.199Z,21.00
2018-11-14T08:17:43.328Z,21.00
2018-11-14T08:30:50.474Z,21.10
2018-11-14T08:43:57.585Z,21.10
2018-11-14T08:57:04.734Z,21.10
2018-11-14T09:10:11.883Z,21.10
2018-11-14T09:23:19.064Z,21.10
2018-11-14T09:49:29.043Z,21.00
2018-11-14T10:02:36.137Z,21.00
2018-11-14T10:15:43.438Z,21.00
2018-11-14T10:28:50.481Z,20.90
2018-11-14T10:41:57.657Z,20.90
2018-11-14T10:55:04.824Z,20.90
2018-11-14T11:08:12.005Z,20.90
2018-11-14T11:34:22.474Z,20.90
2018-11-14T11:47:29.809Z,20.90
2018-11-14T12:00:37.147Z,20.90
2018-11-14T12:13:44.163Z,20.90
2018-11-14T12:26:51.295Z,20.80
2018-11-14T12:39:58.490Z,20.80
2018-11-14T13:06:08.561Z,20.90
2018-11-14T13:19:15.768Z,20.80
2018-11-14T13:32:23.203Z,20.80
2018-11-14T13:45:30.400Z,20.80
2018-11-14T13:58:37.541Z,20.80
2018-11-14T14:11:45.115Z,20.80
2018-11-14T14:24:52.376Z,20.80
2018-11-14T14:37:59.621Z,20.80
2018-11-14T14:51:06.759Z,20.80
2018-11-14T15:17:16.477Z,20.70
2018-11-14T15:30:23.695Z,20.80
2018-11-14T15:56:33.717Z,20.80
2018-11-14T16:09:40.881Z,20.80
2018-11-14T16:22:48.020Z,21.00
2018-11-14T16:35:55.181Z,20.90
2018-11-14T16:49:02.366Z,20.80
2018-11-14T17:02:09.504Z,20.80
2018-11-14T17:15:16.794Z,20.80
2018-11-14T17:41:26.860Z,20.80
2018-11-14T17:54:34.027Z,20.80
2018-11-14T18:07:41.215Z,20.80
2018-11-14T18:20:48.531Z,20.80
2018-11-14T18:33:55.707Z,20.80
2018-11-14T18:47:02.881Z,20.80
2018-11-14T19:00:10.094Z,20.80
2018-11-14T19:13:17.317Z,20.90
2018-11-14T19:26:24.519Z,20.90
2018-11-14T19:39:31.753Z,20.90
2018-11-14T19:52:38.941Z,20.20
2018-11-14T20:05:46.120Z,20.50
2018-11-14T20:18:53.312Z,20.60
2018-11-14T20:32:00.640Z,20.70
2018-11-14T20:45:07.997Z,20.70
2018-11-14T20:58:15.213Z,20.70
2018-11-14T21:11:22.376Z,20.70
2018-11-14T21:24:29.547Z,20.70
2018-11-14T21:37:36.701Z,20.80
2018-11-14T21:50:43.891Z,20.80
2018-11-14T22:03:51.054Z,20.80
2018-11-14T22:16:58.295Z,20.80
2018-11-14T22:30:05.456Z,20.80
2018-11-14T22:43:12.679Z,20.80
2018-11-14T22:56:19.807Z,20.80
2018-11-14T23:09:26.950Z,20.80
2018-11-14T23:22:34.145Z,20.80
2018-11-14T23:35:41.319Z,20.80
2018-11-14T23:48:48.457Z,20.80
