createdAt,value
2022-08-28T00:00:51.094Z,0.00
2022-08-28T00:01:51.084Z,0.00
2022-08-28T00:02:51.186Z,0.00
2022-08-28T00:03:51.049Z,0.00
2022-08-28T00:04:51.118Z,0.00
2022-08-28T00:05:51.035Z,0.00
2022-08-28T00:06:51.019Z,0.00
2022-08-28T00:07:51.040Z,0.00
2022-08-28T00:08:51.010Z,0.00
2022-08-28T00:09:50.993Z,0.00
2022-08-28T00:10:50.984Z,0.00
2022-08-28T00:11:50.975Z,0.00
2022-08-28T00:12:50.979Z,0.00
2022-08-28T00:13:50.951Z,0.00
2022-08-28T00:14:50.950Z,0.00
2022-08-28T00:15:51.005Z,0.00
2022-08-28T00:16:50.930Z,0.00
2022-08-28T00:17:50.922Z,0.00
2022-08-28T00:18:50.934Z,0.00
2022-08-28T00:19:50.919Z,0.00
2022-08-28T00:20:50.905Z,0.00
2022-08-28T00:21:50.878Z,0.00
2022-08-28T00:22:50.866Z,0.00
2022-08-28T00:23:50.862Z,0.00
2022-08-28T00:24:50.881Z,0.00
2022-08-28T00:25:50.842Z,0.00
2022-08-28T00:26:50.838Z,0.00
2022-08-28T00:27:50.823Z,0.00
2022-08-28T00:28:50.810Z,0.00
2022-08-28T00:29:50.829Z,0.00
2022-08-28T00:30:50.925Z,0.00
2022-08-28T00:31:50.796Z,0.00
2022-08-28T00:32:50.783Z,0.00
2022-08-28T00:33:50.774Z,0.00
2022-08-28T00:34:50.752Z,0.00
2022-08-28T00:35:50.758Z,0.00
2022-08-28T00:36:50.729Z,0.00
2022-08-28T00:37:50.736Z,0.00
2022-08-28T00:38:50.763Z,0.00
2022-08-28T00:39:50.719Z,0.00
2022-08-28T00:40:50.857Z,0.00
2022-08-28T00:41:50.694Z,0.00
2022-08-28T00:42:51.689Z,0.00
2022-08-28T00:43:50.703Z,0.00
2022-08-28T00:44:50.669Z,0.00
2022-08-28T00:45:50.659Z,0.00
2022-08-28T00:46:50.734Z,0.00
2022-08-28T00:47:50.629Z,0.00
2022-08-28T00:48:50.618Z,0.00
2022-08-28T00:49:50.630Z,0.00
2022-08-28T00:50:50.603Z,0.00
2022-08-28T00:51:50.592Z,0.00
2022-08-28T00:52:50.584Z,0.00
2022-08-28T00:53:50.598Z,0.00
2022-08-28T00:54:57.268Z,0.00
2022-08-28T00:55:50.578Z,0.00
2022-08-28T00:56:50.543Z,0.00
2022-08-28T00:57:50.539Z,0.00
2022-08-28T00:58:50.527Z,0.00
2022-08-28T00:59:50.511Z,0.00
2022-08-28T01:00:50.530Z,0.00
2022-08-28T01:01:50.551Z,0.00
2022-08-28T01:02:50.525Z,0.00
2022-08-28T01:03:50.504Z,0.00
2022-08-28T01:04:50.466Z,0.00
2022-08-28T01:05:50.468Z,0.00
2022-08-28T01:06:50.444Z,0.00
2022-08-28T01:07:50.450Z,0.00
2022-08-28T01:08:50.808Z,0.00
2022-08-28T01:09:50.408Z,0.00
2022-08-28T01:11:22.321Z,0.00
2022-08-28T01:11:50.425Z,0.00
2022-08-28T01:12:50.412Z,0.00
2022-08-28T01:13:50.379Z,0.00
2022-08-28T01:14:50.371Z,0.00
2022-08-28T01:15:50.418Z,0.00
2022-08-28T01:16:50.351Z,0.00
2022-08-28T01:17:50.348Z,0.00
2022-08-28T01:18:50.324Z,0.00
2022-08-28T01:19:50.322Z,0.00
2022-08-28T01:20:50.311Z,0.00
2022-08-28T01:21:50.328Z,0.00
2022-08-28T01:22:50.312Z,0.00
2022-08-28T01:23:50.305Z,0.00
2022-08-28T01:24:50.257Z,0.00
2022-08-28T01:25:50.280Z,0.00
2022-08-28T01:26:50.239Z,0.00
2022-08-28T01:27:50.230Z,0.00
2022-08-28T01:28:50.252Z,0.00
2022-08-28T01:29:50.216Z,0.00
2022-08-28T01:30:50.290Z,0.00
2022-08-28T01:31:50.191Z,0.00
2022-08-28T01:32:50.192Z,0.00
2022-08-28T01:33:50.199Z,0.00
2022-08-28T01:34:50.174Z,0.00
2022-08-28T01:35:50.156Z,0.00
2022-08-28T01:36:50.161Z,0.00
2022-08-28T01:37:50.158Z,0.00
2022-08-28T01:38:50.138Z,0.00
2022-08-28T01:39:50.145Z,0.00
2022-08-28T01:40:50.102Z,0.00
2022-08-28T01:41:50.135Z,0.00
2022-08-28T01:42:50.089Z,0.00
2022-08-28T01:43:50.093Z,0.00
2022-08-28T01:44:50.071Z,0.00
2022-08-28T01:45:50.066Z,0.00
2022-08-28T01:46:50.140Z,0.00
2022-08-28T01:47:51.307Z,0.00
2022-08-28T01:48:50.054Z,0.00
2022-08-28T01:49:50.003Z,0.00
2022-08-28T01:50:50.004Z,0.00
2022-08-28T01:51:50.036Z,0.00
2022-08-28T01:52:49.988Z,0.00
2022-08-28T01:53:49.981Z,0.00
2022-08-28T01:54:49.972Z,0.00
2022-08-28T01:55:49.952Z,0.00
2022-08-28T01:56:49.969Z,0.00
2022-08-28T01:57:49.959Z,0.00
2022-08-28T01:58:49.961Z,0.00
2022-08-28T01:59:49.938Z,0.00
2022-08-28T02:00:50.924Z,0.00
2022-08-28T02:01:49.982Z,0.00
2022-08-28T02:02:49.894Z,0.00
2022-08-28T02:03:49.900Z,0.00
2022-08-28T02:04:49.977Z,0.00
2022-08-28T02:05:49.866Z,0.00
2022-08-28T02:06:49.861Z,0.00
2022-08-28T02:07:49.844Z,0.00
2022-08-28T02:08:49.859Z,0.00
2022-08-28T02:09:49.844Z,0.00
2022-08-28T02:10:49.814Z,0.00
2022-08-28T02:11:49.820Z,0.00
2022-08-28T02:12:49.793Z,0.00
2022-08-28T02:13:50.845Z,0.00
2022-08-28T02:14:49.786Z,0.00
2022-08-28T02:15:49.833Z,0.00
2022-08-28T02:16:49.759Z,0.00
2022-08-28T02:17:49.747Z,0.00
2022-08-28T02:18:49.738Z,0.00
2022-08-28T02:19:49.744Z,0.00
2022-08-28T02:20:49.722Z,0.00
2022-08-28T02:21:49.730Z,0.00
2022-08-28T02:22:49.689Z,0.00
2022-08-28T02:23:49.772Z,0.00
2022-08-28T02:24:49.696Z,0.00
2022-08-28T02:25:49.826Z,0.00
2022-08-28T02:26:49.651Z,0.00
2022-08-28T02:27:49.657Z,0.00
2022-08-28T02:28:49.626Z,0.00
2022-08-28T02:29:50.624Z,0.00
2022-08-28T02:30:49.686Z,0.00
2022-08-28T02:31:49.608Z,0.00
2022-08-28T02:32:49.607Z,0.00
2022-08-28T02:33:49.588Z,0.00
2022-08-28T02:34:49.578Z,0.00
2022-08-28T02:35:49.589Z,0.00
2022-08-28T02:36:49.562Z,0.00
2022-08-28T02:37:49.552Z,0.00
2022-08-28T02:38:51.907Z,0.00
2022-08-28T02:39:49.545Z,0.00
2022-08-28T02:40:49.529Z,0.00
2022-08-28T02:41:49.517Z,0.00
2022-08-28T02:42:49.500Z,0.00
2022-08-28T02:43:49.485Z,0.00
2022-08-28T02:44:49.490Z,0.00
2022-08-28T02:45:49.505Z,0.00
2022-08-28T02:46:49.487Z,0.00
2022-08-28T02:47:49.439Z,0.00
2022-08-28T02:48:49.441Z,0.00
2022-08-28T02:49:49.436Z,0.00
2022-08-28T02:50:49.411Z,0.00
2022-08-28T02:51:49.408Z,0.00
2022-08-28T02:52:49.420Z,0.00
2022-08-28T02:53:49.422Z,0.00
2022-08-28T02:54:49.380Z,0.00
2022-08-28T02:55:49.374Z,0.00
2022-08-28T02:56:49.367Z,0.00
2022-08-28T02:57:49.354Z,0.00
2022-08-28T02:58:50.365Z,0.00
2022-08-28T02:59:49.337Z,0.00
2022-08-28T03:00:49.346Z,0.00
2022-08-28T03:01:49.370Z,0.00
2022-08-28T03:02:50.359Z,0.00
2022-08-28T03:03:49.292Z,0.00
2022-08-28T03:04:49.279Z,0.00
2022-08-28T03:05:49.289Z,0.00
2022-08-28T03:06:49.264Z,0.00
2022-08-28T03:07:49.259Z,0.00
2022-08-28T03:08:49.250Z,0.00
2022-08-28T03:09:49.240Z,0.00
2022-08-28T03:10:49.258Z,0.00
2022-08-28T03:11:49.241Z,0.00
2022-08-28T03:12:49.209Z,0.00
2022-08-28T03:13:49.204Z,0.00
2022-08-28T03:14:49.183Z,0.00
2022-08-28T03:15:51.972Z,0.00
2022-08-28T03:16:50.244Z,0.00
2022-08-28T03:17:49.169Z,0.00
2022-08-28T03:18:49.151Z,0.00
2022-08-28T03:19:49.146Z,0.00
2022-08-28T03:20:49.137Z,0.00
2022-08-28T03:21:49.131Z,0.00
2022-08-28T03:22:49.125Z,0.00
2022-08-28T03:23:49.099Z,0.00
2022-08-28T03:24:49.102Z,0.00
2022-08-28T03:25:49.099Z,0.00
2022-08-28T03:26:49.082Z,0.00
2022-08-28T03:27:49.057Z,0.00
2022-08-28T03:28:49.031Z,0.00
2022-08-28T03:29:49.028Z,0.00
2022-08-28T03:30:49.090Z,0.00
2022-08-28T03:31:49.042Z,0.00
2022-08-28T03:32:49.016Z,0.00
2022-08-28T03:33:48.998Z,0.00
2022-08-28T03:34:49.001Z,0.00
2022-08-28T03:35:48.991Z,0.00
2022-08-28T03:36:49.032Z,0.00
2022-08-28T03:37:48.962Z,0.00
2022-08-28T03:38:48.941Z,0.00
2022-08-28T03:39:48.945Z,0.00
2022-08-28T03:40:48.921Z,0.00
2022-08-28T03:41:48.940Z,0.00
2022-08-28T03:42:53.335Z,0.00
2022-08-28T03:43:48.905Z,0.00
2022-08-28T03:44:48.897Z,0.00
2022-08-28T03:45:48.906Z,0.00
2022-08-28T03:46:48.910Z,0.00
2022-08-28T03:47:48.857Z,0.00
2022-08-28T03:48:48.857Z,0.00
2022-08-28T03:49:48.834Z,0.00
2022-08-28T03:50:49.000Z,0.00
2022-08-28T03:51:48.861Z,0.00
2022-08-28T03:52:48.803Z,0.00
2022-08-28T03:53:48.821Z,0.00
2022-08-28T03:54:48.814Z,0.00
2022-08-28T03:55:48.781Z,0.00
2022-08-28T03:56:48.771Z,0.00
2022-08-28T03:57:48.763Z,0.00
2022-08-28T03:58:48.774Z,0.00
2022-08-28T03:59:48.729Z,0.00
2022-08-28T04:00:49.735Z,0.00
2022-08-28T04:01:48.789Z,0.00
2022-08-28T04:02:48.724Z,0.00
2022-08-28T04:03:48.724Z,0.00
2022-08-28T04:04:48.715Z,0.00
2022-08-28T04:05:48.679Z,0.00
2022-08-28T04:06:48.668Z,0.00
2022-08-28T04:07:48.661Z,0.00
2022-08-28T04:08:48.663Z,0.00
2022-08-28T04:09:48.661Z,0.00
2022-08-28T04:10:48.641Z,0.00
2022-08-28T04:11:48.615Z,0.00
2022-08-28T04:12:48.609Z,0.00
2022-08-28T04:13:48.608Z,0.00
2022-08-28T04:14:48.614Z,0.00
2022-08-28T04:15:48.604Z,0.00
2022-08-28T04:16:48.649Z,0.00
2022-08-28T04:17:48.567Z,0.00
2022-08-28T04:18:48.554Z,0.00
2022-08-28T04:19:48.538Z,0.00
2022-08-28T04:20:48.555Z,0.00
2022-08-28T04:21:48.568Z,0.00
2022-08-28T04:22:48.536Z,0.00
2022-08-28T04:23:49.518Z,0.00
2022-08-28T04:24:48.505Z,0.00
2022-08-28T04:25:48.495Z,0.00
2022-08-28T04:26:48.480Z,5.62
2022-08-28T04:27:48.469Z,5.62
2022-08-28T04:28:48.470Z,5.62
2022-08-28T04:29:48.442Z,5.62
2022-08-28T04:30:48.461Z,5.62
2022-08-28T04:31:48.491Z,5.62
2022-08-28T04:32:48.414Z,5.62
2022-08-28T04:33:48.555Z,11.25
2022-08-28T04:34:48.415Z,11.25
2022-08-28T04:35:48.389Z,11.25
2022-08-28T04:36:48.377Z,16.88
2022-08-28T04:37:48.394Z,16.88
2022-08-28T04:38:49.353Z,16.88
2022-08-28T04:39:48.342Z,22.50
2022-08-28T04:40:48.347Z,22.50
2022-08-28T04:41:48.334Z,28.12
2022-08-28T04:42:48.337Z,28.12
2022-08-28T04:43:48.308Z,33.75
2022-08-28T04:44:48.300Z,33.75
2022-08-28T04:45:48.352Z,39.38
2022-08-28T04:46:48.360Z,45.00
2022-08-28T04:47:48.260Z,45.00
2022-08-28T04:48:48.268Z,50.62
2022-08-28T04:49:48.254Z,56.25
2022-08-28T04:50:48.260Z,61.88
2022-08-28T04:51:48.241Z,67.50
2022-08-28T04:52:48.216Z,78.75
2022-08-28T04:53:48.202Z,90.00
2022-08-28T04:54:48.241Z,95.62
2022-08-28T04:55:53.759Z,101.25
2022-08-28T04:56:48.185Z,112.50
2022-08-28T04:57:48.174Z,123.75
2022-08-28T04:58:48.166Z,129.38
2022-08-28T04:59:48.183Z,140.62
2022-08-28T05:00:48.176Z,146.25
2022-08-28T05:01:48.173Z,151.88
2022-08-28T05:02:48.125Z,157.50
2022-08-28T05:03:48.144Z,163.12
2022-08-28T05:04:48.102Z,163.12
2022-08-28T05:05:48.089Z,168.75
2022-08-28T05:06:48.084Z,174.38
2022-08-28T05:07:48.080Z,180.00
2022-08-28T05:08:48.086Z,180.00
2022-08-28T05:09:48.060Z,185.62
2022-08-28T05:10:48.039Z,191.25
2022-08-28T05:11:48.047Z,191.25
2022-08-28T05:12:48.019Z,196.88
2022-08-28T05:13:48.045Z,202.50
2022-08-28T05:14:47.996Z,202.50
2022-08-28T05:15:47.991Z,208.12
2022-08-28T05:16:47.986Z,219.38
2022-08-28T05:17:47.986Z,225.00
2022-08-28T05:18:47.982Z,270.00
2022-08-28T05:19:47.961Z,326.25
2022-08-28T05:20:47.936Z,337.50
2022-08-28T05:21:47.976Z,275.62
2022-08-28T05:22:47.928Z,264.38
2022-08-28T05:23:47.914Z,292.50
2022-08-28T05:24:47.903Z,303.75
2022-08-28T05:25:47.899Z,286.88
2022-08-28T05:26:48.159Z,286.88
2022-08-28T05:27:47.874Z,371.25
2022-08-28T05:28:47.887Z,303.75
2022-08-28T05:29:47.870Z,286.88
2022-08-28T05:30:47.849Z,292.50
2022-08-28T05:31:47.973Z,292.50
2022-08-28T05:32:47.827Z,292.50
2022-08-28T05:33:47.822Z,298.12
2022-08-28T05:34:47.832Z,298.12
2022-08-28T05:35:47.794Z,303.75
2022-08-28T05:36:47.870Z,303.75
2022-08-28T05:37:47.786Z,303.75
2022-08-28T05:38:47.772Z,309.38
2022-08-28T05:39:47.911Z,315.00
2022-08-28T05:40:47.750Z,326.25
2022-08-28T05:41:47.740Z,343.12
2022-08-28T05:42:47.735Z,354.38
2022-08-28T05:43:47.720Z,371.25
2022-08-28T05:44:47.730Z,393.75
2022-08-28T05:45:47.753Z,399.38
2022-08-28T05:46:47.751Z,421.88
2022-08-28T05:47:47.671Z,438.75
2022-08-28T05:48:47.685Z,461.25
2022-08-28T05:49:47.656Z,483.75
2022-08-28T05:50:48.204Z,506.25
2022-08-28T05:51:47.634Z,534.38
2022-08-28T05:52:47.633Z,562.50
2022-08-28T05:53:47.639Z,601.88
2022-08-28T05:54:47.630Z,618.75
2022-08-28T05:55:51.641Z,658.12
2022-08-28T05:56:47.618Z,691.88
2022-08-28T05:57:47.583Z,753.75
2022-08-28T05:58:47.574Z,821.25
2022-08-28T05:59:47.558Z,860.62
2022-08-28T06:00:47.582Z,967.50
2022-08-28T06:01:47.625Z,922.50
2022-08-28T06:02:47.534Z,883.12
2022-08-28T06:03:47.592Z,1462.50
2022-08-28T06:04:47.510Z,1040.62
2022-08-28T06:05:47.530Z,995.62
2022-08-28T06:06:47.508Z,1614.38
2022-08-28T06:07:47.509Z,1794.38
2022-08-28T06:08:58.269Z,1816.88
2022-08-28T06:09:48.479Z,1080.00
2022-08-28T06:10:50.816Z,1580.62
2022-08-28T06:11:47.492Z,1777.50
2022-08-28T06:12:47.445Z,1828.12
2022-08-28T06:13:47.444Z,1884.38
2022-08-28T06:14:47.426Z,1901.25
2022-08-28T06:15:47.455Z,1878.75
2022-08-28T06:16:47.416Z,1963.12
2022-08-28T06:17:47.428Z,1963.12
2022-08-28T06:18:47.380Z,1293.75
2022-08-28T06:19:47.371Z,1074.38
2022-08-28T06:20:47.379Z,2019.38
2022-08-28T06:21:47.358Z,1366.88
2022-08-28T06:22:47.372Z,1136.25
2022-08-28T06:23:47.351Z,1665.00
2022-08-28T06:24:47.353Z,1237.50
2022-08-28T06:25:47.319Z,2081.25
2022-08-28T06:26:47.308Z,2109.38
2022-08-28T06:27:47.318Z,1704.38
2022-08-28T06:28:47.296Z,2283.75
2022-08-28T06:29:47.303Z,2278.12
2022-08-28T06:31:17.964Z,2221.88
2022-08-28T06:31:48.300Z,2283.75
2022-08-28T06:32:47.254Z,2002.50
2022-08-28T06:33:47.242Z,2210.62
2022-08-28T06:34:47.242Z,1434.38
2022-08-28T06:35:47.237Z,2295.00
2022-08-28T06:36:51.801Z,2227.50
2022-08-28T06:37:49.198Z,1085.62
2022-08-28T06:38:47.193Z,1867.50
2022-08-28T06:39:47.188Z,967.50
2022-08-28T06:40:47.200Z,1715.62
2022-08-28T06:41:47.169Z,2041.88
2022-08-28T06:42:47.159Z,905.62
2022-08-28T06:43:47.150Z,933.75
2022-08-28T06:44:47.131Z,855.00
2022-08-28T06:45:47.215Z,804.38
2022-08-28T06:46:47.194Z,787.50
2022-08-28T06:47:47.112Z,736.88
2022-08-28T06:48:47.110Z,793.12
2022-08-28T06:49:47.107Z,770.62
2022-08-28T06:50:47.088Z,708.75
2022-08-28T06:51:47.095Z,669.38
2022-08-28T06:52:47.063Z,697.50
2022-08-28T06:53:47.052Z,708.75
2022-08-28T06:54:55.632Z,630.00
2022-08-28T06:55:47.048Z,635.62
2022-08-28T06:56:47.028Z,641.25
2022-08-28T06:57:47.019Z,652.50
2022-08-28T06:58:50.110Z,630.00
2022-08-28T06:59:46.992Z,703.12
2022-08-28T07:00:46.989Z,708.75
2022-08-28T07:01:47.224Z,680.62
2022-08-28T07:02:47.044Z,658.12
2022-08-28T07:03:46.976Z,691.88
2022-08-28T07:04:46.971Z,793.12
2022-08-28T07:05:46.957Z,1063.12
2022-08-28T07:06:50.361Z,1265.62
2022-08-28T07:07:47.923Z,888.75
2022-08-28T07:08:46.913Z,821.25
2022-08-28T07:09:46.930Z,781.88
2022-08-28T07:10:46.891Z,781.88
2022-08-28T07:12:18.788Z,810.00
2022-08-28T07:12:46.883Z,978.75
2022-08-28T07:13:46.883Z,1046.25
2022-08-28T07:14:46.899Z,888.75
2022-08-28T07:15:46.918Z,866.25
2022-08-28T07:16:46.872Z,871.88
2022-08-28T07:17:46.855Z,984.38
2022-08-28T07:18:46.832Z,826.88
2022-08-28T07:19:46.826Z,793.12
2022-08-28T07:20:46.813Z,787.50
2022-08-28T07:21:46.818Z,781.88
2022-08-28T07:22:46.791Z,793.12
2022-08-28T07:23:46.783Z,776.25
2022-08-28T07:24:46.773Z,759.38
2022-08-28T07:25:46.773Z,714.38
2022-08-28T07:26:46.777Z,708.75
2022-08-28T07:27:46.751Z,703.12
2022-08-28T07:28:46.725Z,736.88
2022-08-28T07:29:46.723Z,736.88
2022-08-28T07:30:46.755Z,821.25
2022-08-28T07:31:46.707Z,928.12
2022-08-28T07:32:46.731Z,1175.62
2022-08-28T07:33:46.687Z,1406.25
2022-08-28T07:34:47.704Z,1243.12
2022-08-28T07:35:46.665Z,2587.50
2022-08-28T07:36:46.669Z,2514.38
2022-08-28T07:37:46.676Z,2120.62
2022-08-28T07:38:46.626Z,1321.88
2022-08-28T07:39:46.642Z,2070.00
2022-08-28T07:40:46.620Z,2683.12
2022-08-28T07:41:46.621Z,2210.62
2022-08-28T07:42:46.597Z,2615.62
2022-08-28T07:43:46.590Z,2750.62
2022-08-28T07:44:46.603Z,2373.75
2022-08-28T07:45:46.630Z,2368.12
2022-08-28T07:46:46.566Z,2632.50
2022-08-28T07:47:46.554Z,2587.50
2022-08-28T07:48:46.548Z,2525.62
2022-08-28T07:49:46.557Z,2430.00
2022-08-28T07:50:46.514Z,1805.62
2022-08-28T07:51:46.805Z,1091.25
2022-08-28T07:52:46.529Z,888.75
2022-08-28T07:53:46.502Z,849.38
2022-08-28T07:54:46.500Z,849.38
2022-08-28T07:55:46.474Z,826.88
2022-08-28T07:56:46.509Z,804.38
2022-08-28T07:57:46.491Z,821.25
2022-08-28T07:58:46.672Z,900.00
2022-08-28T07:59:46.451Z,1074.38
2022-08-28T08:00:46.440Z,1136.25
2022-08-28T08:01:46.641Z,2626.88
2022-08-28T08:02:46.438Z,1018.12
2022-08-28T08:03:46.459Z,2638.12
2022-08-28T08:04:46.407Z,2660.62
2022-08-28T08:05:46.392Z,2621.25
2022-08-28T08:06:46.377Z,2587.50
2022-08-28T08:07:46.418Z,2632.50
2022-08-28T08:08:46.386Z,2598.75
2022-08-28T08:09:46.348Z,2649.38
2022-08-28T08:10:46.329Z,2643.75
2022-08-28T08:11:46.335Z,2559.38
2022-08-28T08:12:46.321Z,2255.62
2022-08-28T08:13:46.335Z,1338.75
2022-08-28T08:14:46.294Z,1288.12
2022-08-28T08:15:46.323Z,1383.75
2022-08-28T08:16:46.274Z,1468.12
2022-08-28T08:17:46.321Z,1693.12
2022-08-28T08:18:46.259Z,1501.88
2022-08-28T08:19:46.249Z,1130.62
2022-08-28T08:20:46.242Z,1125.00
2022-08-28T08:21:46.258Z,1141.88
2022-08-28T08:22:46.223Z,1558.12
2022-08-28T08:23:46.208Z,1068.75
2022-08-28T08:24:46.229Z,1113.75
2022-08-28T08:25:46.201Z,1080.00
2022-08-28T08:26:47.011Z,1001.25
2022-08-28T08:27:47.172Z,995.62
2022-08-28T08:28:46.162Z,990.00
2022-08-28T08:29:46.171Z,2081.25
2022-08-28T08:30:46.177Z,2278.12
2022-08-28T08:31:46.164Z,2266.88
2022-08-28T08:32:46.150Z,2694.38
2022-08-28T08:33:46.122Z,2531.25
2022-08-28T08:34:46.102Z,2227.50
2022-08-28T08:35:46.092Z,2041.88
2022-08-28T08:36:46.081Z,2030.62
2022-08-28T08:37:46.110Z,1946.25
2022-08-28T08:38:46.098Z,1861.88
2022-08-28T08:39:46.060Z,1856.25
2022-08-28T08:40:46.087Z,1884.38
2022-08-28T08:41:46.035Z,1845.00
2022-08-28T08:42:46.062Z,1833.75
2022-08-28T08:43:46.036Z,1766.25
2022-08-28T08:44:46.082Z,1766.25
2022-08-28T08:45:46.018Z,1828.12
2022-08-28T08:46:46.076Z,1771.88
2022-08-28T08:47:46.007Z,1687.50
2022-08-28T08:48:45.988Z,1670.62
2022-08-28T08:49:45.992Z,1681.88
2022-08-28T08:50:45.960Z,1704.38
2022-08-28T08:51:45.953Z,1693.12
2022-08-28T08:52:45.945Z,1670.62
2022-08-28T08:53:45.929Z,1670.62
2022-08-28T08:54:45.952Z,1648.12
2022-08-28T08:55:45.915Z,1636.88
2022-08-28T08:56:45.941Z,1631.25
2022-08-28T08:57:49.245Z,1653.75
2022-08-28T08:58:45.936Z,1715.62
2022-08-28T08:59:45.899Z,1704.38
2022-08-28T09:00:45.869Z,1665.00
2022-08-28T09:01:45.924Z,1614.38
2022-08-28T09:02:45.846Z,1603.12
2022-08-28T09:03:45.887Z,1642.50
2022-08-28T09:04:45.849Z,1665.00
2022-08-28T09:05:45.846Z,1659.38
2022-08-28T09:06:45.907Z,1704.38
2022-08-28T09:07:48.269Z,1760.62
2022-08-28T09:08:45.791Z,1777.50
2022-08-28T09:09:45.795Z,1850.62
2022-08-28T09:10:45.818Z,1918.12
2022-08-28T09:11:45.776Z,1951.88
2022-08-28T09:12:46.760Z,1940.62
2022-08-28T09:13:45.750Z,1912.50
2022-08-28T09:14:45.730Z,1980.00
2022-08-28T09:15:49.933Z,2019.38
2022-08-28T09:16:47.767Z,2002.50
2022-08-28T09:17:45.699Z,2081.25
2022-08-28T09:18:45.696Z,2199.38
2022-08-28T09:19:45.706Z,2345.62
2022-08-28T09:20:45.686Z,2520.00
2022-08-28T09:21:45.699Z,2649.38
2022-08-28T09:22:45.677Z,2660.62
2022-08-28T09:23:45.658Z,2362.50
2022-08-28T09:24:45.646Z,1985.62
2022-08-28T09:25:45.643Z,1693.12
2022-08-28T09:26:45.622Z,1518.75
2022-08-28T09:27:45.646Z,1451.25
2022-08-28T09:28:45.622Z,1423.12
2022-08-28T09:29:45.595Z,1383.75
2022-08-28T09:30:45.627Z,1321.88
2022-08-28T09:31:45.587Z,1237.50
2022-08-28T09:32:45.582Z,1141.88
2022-08-28T09:33:45.584Z,1080.00
2022-08-28T09:34:45.549Z,1040.62
2022-08-28T09:35:45.543Z,1029.38
2022-08-28T09:36:45.552Z,1012.50
2022-08-28T09:37:45.538Z,1001.25
2022-08-28T09:38:45.543Z,990.00
2022-08-28T09:39:48.794Z,978.75
2022-08-28T09:40:46.542Z,973.12
2022-08-28T09:41:45.553Z,967.50
2022-08-28T09:42:45.481Z,961.88
2022-08-28T09:43:45.490Z,956.25
2022-08-28T09:44:45.451Z,950.62
2022-08-28T09:45:45.483Z,945.00
2022-08-28T09:46:45.496Z,939.38
2022-08-28T09:47:46.320Z,928.12
2022-08-28T09:48:45.423Z,916.88
2022-08-28T09:49:45.414Z,911.25
2022-08-28T09:50:45.434Z,905.62
2022-08-28T09:51:45.407Z,900.00
2022-08-28T09:52:45.409Z,894.38
2022-08-28T09:53:45.376Z,888.75
2022-08-28T09:54:45.380Z,883.12
2022-08-28T09:55:45.360Z,877.50
2022-08-28T09:56:45.367Z,871.88
2022-08-28T09:57:45.332Z,877.50
2022-08-28T09:58:45.325Z,871.88
2022-08-28T09:59:45.324Z,871.88
2022-08-28T10:00:45.313Z,866.25
2022-08-28T10:01:45.491Z,866.25
2022-08-28T10:02:45.298Z,866.25
2022-08-28T10:03:45.278Z,855.00
2022-08-28T10:04:45.464Z,860.62
2022-08-28T10:05:45.263Z,832.50
2022-08-28T10:06:45.272Z,810.00
2022-08-28T10:07:45.226Z,810.00
2022-08-28T10:08:45.221Z,793.12
2022-08-28T10:09:46.754Z,776.25
2022-08-28T10:10:45.204Z,770.62
2022-08-28T10:11:45.224Z,765.00
2022-08-28T10:12:45.208Z,753.75
2022-08-28T10:13:45.184Z,759.38
2022-08-28T10:14:45.190Z,753.75
2022-08-28T10:15:45.212Z,748.12
2022-08-28T10:16:45.173Z,742.50
2022-08-28T10:17:45.186Z,736.88
2022-08-28T10:18:45.131Z,731.25
2022-08-28T10:19:45.125Z,731.25
2022-08-28T10:20:45.129Z,725.62
2022-08-28T10:21:45.106Z,720.00
2022-08-28T10:22:45.122Z,714.38
2022-08-28T10:23:45.081Z,708.75
2022-08-28T10:24:45.103Z,714.38
2022-08-28T10:25:45.065Z,703.12
2022-08-28T10:26:45.088Z,697.50
2022-08-28T10:27:45.040Z,708.75
2022-08-28T10:28:45.027Z,686.25
2022-08-28T10:29:45.027Z,658.12
2022-08-28T10:30:45.028Z,658.12
2022-08-28T10:31:45.034Z,641.25
2022-08-28T10:32:44.987Z,652.50
2022-08-28T10:33:45.026Z,652.50
2022-08-28T10:34:44.975Z,652.50
2022-08-28T10:35:44.973Z,658.12
2022-08-28T10:36:44.963Z,658.12
2022-08-28T10:37:44.961Z,635.62
2022-08-28T10:38:49.483Z,646.88
2022-08-28T10:39:45.925Z,646.88
2022-08-28T10:40:44.922Z,641.25
2022-08-28T10:41:44.898Z,641.25
2022-08-28T10:42:45.899Z,635.62
2022-08-28T10:43:44.920Z,624.38
2022-08-28T10:44:44.875Z,624.38
2022-08-28T10:45:44.861Z,624.38
2022-08-28T10:46:44.881Z,618.75
2022-08-28T10:47:44.847Z,596.25
2022-08-28T10:48:44.854Z,607.50
2022-08-28T10:49:44.835Z,607.50
2022-08-28T10:50:44.829Z,601.88
2022-08-28T10:51:44.806Z,596.25
2022-08-28T10:52:44.795Z,596.25
2022-08-28T10:53:44.817Z,590.62
2022-08-28T10:54:44.814Z,585.00
2022-08-28T10:55:44.780Z,585.00
2022-08-28T10:56:44.762Z,585.00
2022-08-28T10:57:44.749Z,585.00
2022-08-28T10:58:44.772Z,579.38
2022-08-28T10:59:44.739Z,573.75
2022-08-28T11:00:44.754Z,568.12
2022-08-28T11:01:44.848Z,568.12
2022-08-28T11:02:44.786Z,562.50
2022-08-28T11:03:44.690Z,562.50
2022-08-28T11:04:45.705Z,562.50
2022-08-28T11:05:53.432Z,556.88
2022-08-28T11:06:46.729Z,556.88
2022-08-28T11:07:44.675Z,556.88
2022-08-28T11:08:44.661Z,556.88
2022-08-28T11:09:44.652Z,551.25
2022-08-28T11:10:44.646Z,540.00
2022-08-28T11:11:44.650Z,540.00
2022-08-28T11:12:44.650Z,540.00
2022-08-28T11:13:44.589Z,540.00
2022-08-28T11:14:48.477Z,534.38
2022-08-28T11:15:44.590Z,523.12
2022-08-28T11:16:44.642Z,528.75
2022-08-28T11:17:44.581Z,534.38
2022-08-28T11:18:44.560Z,534.38
2022-08-28T11:19:46.225Z,534.38
2022-08-28T11:20:44.548Z,534.38
2022-08-28T11:21:44.535Z,534.38
2022-08-28T11:22:44.559Z,534.38
2022-08-28T11:23:44.522Z,534.38
2022-08-28T11:24:44.509Z,534.38
2022-08-28T11:25:44.521Z,534.38
2022-08-28T11:26:44.502Z,528.75
2022-08-28T11:27:44.498Z,528.75
2022-08-28T11:28:44.523Z,528.75
2022-08-28T11:29:44.458Z,511.88
2022-08-28T11:30:44.489Z,523.12
2022-08-28T11:31:44.436Z,523.12
2022-08-28T11:32:46.974Z,517.50
2022-08-28T11:33:44.447Z,517.50
2022-08-28T11:34:44.437Z,511.88
2022-08-28T11:35:44.394Z,500.62
2022-08-28T11:36:44.399Z,506.25
2022-08-28T11:37:44.378Z,511.88
2022-08-28T11:38:44.378Z,506.25
2022-08-28T11:39:44.374Z,506.25
2022-08-28T11:40:44.357Z,495.00
2022-08-28T11:41:44.336Z,506.25
2022-08-28T11:42:44.359Z,506.25
2022-08-28T11:43:44.333Z,506.25
2022-08-28T11:44:44.351Z,506.25
2022-08-28T11:45:46.741Z,500.62
2022-08-28T11:46:44.410Z,500.62
2022-08-28T11:47:44.318Z,500.62
2022-08-28T11:48:44.271Z,506.25
2022-08-28T11:49:44.310Z,495.00
2022-08-28T11:50:44.322Z,500.62
2022-08-28T11:51:44.262Z,500.62
2022-08-28T11:52:44.291Z,495.00
2022-08-28T11:53:44.231Z,489.38
2022-08-28T11:54:44.316Z,489.38
2022-08-28T11:55:44.242Z,495.00
2022-08-28T11:56:44.204Z,495.00
2022-08-28T11:57:44.201Z,489.38
2022-08-28T11:58:44.212Z,483.75
2022-08-28T11:59:44.235Z,483.75
2022-08-28T12:00:44.169Z,483.75
2022-08-28T12:01:44.144Z,478.12
2022-08-28T12:02:44.307Z,478.12
2022-08-28T12:03:44.162Z,478.12
2022-08-28T12:04:44.219Z,483.75
2022-08-28T12:05:45.331Z,478.12
2022-08-28T12:06:44.120Z,472.50
2022-08-28T12:07:44.099Z,472.50
2022-08-28T12:08:44.092Z,472.50
2022-08-28T12:09:44.070Z,472.50
2022-08-28T12:10:44.108Z,472.50
2022-08-28T12:11:44.067Z,472.50
2022-08-28T12:12:44.062Z,472.50
2022-08-28T12:13:44.039Z,472.50
2022-08-28T12:14:44.054Z,466.88
2022-08-28T12:15:44.089Z,466.88
2022-08-28T12:16:44.028Z,466.88
2022-08-28T12:17:44.012Z,466.88
2022-08-28T12:18:43.993Z,466.88
2022-08-28T12:19:55.401Z,466.88
2022-08-28T12:20:44.976Z,466.88
2022-08-28T12:21:43.959Z,461.25
2022-08-28T12:22:43.955Z,466.88
2022-08-28T12:23:43.930Z,466.88
2022-08-28T12:24:43.960Z,466.88
2022-08-28T12:25:43.942Z,461.25
2022-08-28T12:26:43.906Z,461.25
2022-08-28T12:27:43.894Z,461.25
2022-08-28T12:28:44.908Z,461.25
2022-08-28T12:29:43.883Z,466.88
2022-08-28T12:30:43.918Z,461.25
2022-08-28T12:31:43.888Z,461.25
2022-08-28T12:32:43.864Z,461.25
2022-08-28T12:33:43.843Z,461.25
2022-08-28T12:34:43.865Z,461.25
2022-08-28T12:35:44.042Z,461.25
2022-08-28T12:36:47.817Z,466.88
2022-08-28T12:37:52.374Z,466.88
2022-08-28T12:38:44.817Z,461.25
2022-08-28T12:39:43.787Z,461.25
2022-08-28T12:40:43.869Z,461.25
2022-08-28T12:41:43.773Z,466.88