createdAt,value
2022-11-02T00:00:52.114Z,7.95
2022-11-02T00:03:18.790Z,7.20
2022-11-02T00:05:45.523Z,7.47
2022-11-02T00:08:12.179Z,7.00
2022-11-02T00:10:38.823Z,8.05
2022-11-02T00:13:05.972Z,7.00
2022-11-02T00:15:34.855Z,7.03
2022-11-02T00:20:50.883Z,7.15
2022-11-02T00:23:17.572Z,7.07
2022-11-02T00:25:46.636Z,7.30
2022-11-02T00:28:14.441Z,7.63
2022-11-02T00:30:41.263Z,6.57
2022-11-02T00:33:07.966Z,6.80
2022-11-02T00:35:35.103Z,6.55
2022-11-02T00:38:02.551Z,7.68
2022-11-02T00:40:29.571Z,6.50
2022-11-02T00:42:56.302Z,6.85
2022-11-02T00:45:23.164Z,5.75
2022-11-02T00:47:50.390Z,6.28
2022-11-02T00:50:18.744Z,6.18
2022-11-02T00:52:45.830Z,6.57
2022-11-02T00:55:15.182Z,7.15
2022-11-02T00:57:44.412Z,6.93
2022-11-02T01:00:12.038Z,6.30
2022-11-02T01:02:39.125Z,6.47
2022-11-02T01:05:06.722Z,6.20
2022-11-02T01:07:33.369Z,6.40
2022-11-02T01:10:00.065Z,6.00
2022-11-02T01:12:26.959Z,5.70
2022-11-02T01:14:53.628Z,5.32
2022-11-02T01:17:20.496Z,5.40
2022-11-02T01:19:47.163Z,5.45
2022-11-02T01:22:13.822Z,5.28
2022-11-02T01:24:40.521Z,4.80
2022-11-02T01:27:07.289Z,5.13
2022-11-02T01:29:34.071Z,4.70
2022-11-02T01:32:00.752Z,4.68
2022-11-02T01:34:27.457Z,4.80
2022-11-02T01:36:54.518Z,4.32
2022-11-02T01:39:21.192Z,5.22
2022-11-02T01:41:52.744Z,4.50
2022-11-02T01:44:35.690Z,4.28
2022-11-02T01:47:07.767Z,3.80
2022-11-02T01:49:37.121Z,4.10
2022-11-02T01:52:08.548Z,3.78
2022-11-02T01:54:45.167Z,3.65
2022-11-02T01:57:14.121Z,3.55
2022-11-02T01:59:53.218Z,3.63
2022-11-02T02:02:21.746Z,3.83
2022-11-02T02:04:51.680Z,3.70
2022-11-02T02:07:18.741Z,3.75
2022-11-02T02:09:48.771Z,3.60
2022-11-02T02:12:18.230Z,4.20
2022-11-02T02:14:44.998Z,3.67
2022-11-02T02:17:18.605Z,3.83
2022-11-02T02:19:56.370Z,3.20
2022-11-02T02:23:05.310Z,4.57
2022-11-02T02:26:19.963Z,3.30
2022-11-02T02:29:07.392Z,3.05
2022-11-02T02:31:38.640Z,3.45
2022-11-02T02:34:24.187Z,3.35
2022-11-02T02:37:36.879Z,3.47
2022-11-02T02:40:16.354Z,3.15
2022-11-02T02:42:56.966Z,3.08
2022-11-02T02:45:33.058Z,2.80
2022-11-02T02:48:04.303Z,3.13
2022-11-02T02:50:37.067Z,2.88
2022-11-02T02:53:06.861Z,3.13
2022-11-02T02:55:38.193Z,2.67
2022-11-02T02:58:07.816Z,2.70
2022-11-02T03:00:36.267Z,2.80
2022-11-02T03:03:04.731Z,2.97
2022-11-02T03:05:36.825Z,2.78
2022-11-02T03:08:12.766Z,2.72
2022-11-02T03:11:03.188Z,2.88
2022-11-02T03:14:07.947Z,2.63
2022-11-02T03:17:04.681Z,2.50
2022-11-02T03:19:55.680Z,2.50
2022-11-02T03:22:59.639Z,2.47
2022-11-02T03:25:30.845Z,2.33
2022-11-02T03:28:06.647Z,2.40
2022-11-02T03:30:37.587Z,2.63
2022-11-02T03:33:08.344Z,2.28
2022-11-02T03:35:43.083Z,2.35
2022-11-02T03:38:36.396Z,2.88
2022-11-02T03:41:04.975Z,2.40
2022-11-02T03:43:34.886Z,2.55
2022-11-02T03:46:03.337Z,2.58
2022-11-02T03:48:33.708Z,2.28
2022-11-02T03:51:03.706Z,2.80
2022-11-02T03:53:44.123Z,2.00
2022-11-02T03:56:24.102Z,2.35
2022-11-02T03:58:51.077Z,2.53
2022-11-02T04:01:20.106Z,2.13
2022-11-02T04:03:47.912Z,2.13
2022-11-02T04:06:15.085Z,2.60
2022-11-02T04:08:49.145Z,2.22
2022-11-02T04:11:37.409Z,2.50
2022-11-02T04:14:26.983Z,2.42
2022-11-02T04:17:12.285Z,2.10
2022-11-02T04:19:45.399Z,2.72
2022-11-02T04:22:34.766Z,2.55
2022-11-02T04:25:19.058Z,2.28
2022-11-02T04:28:08.570Z,2.22
2022-11-02T04:30:40.576Z,2.50
2022-11-02T04:33:26.022Z,2.83
2022-11-02T04:36:03.288Z,2.15
2022-11-02T04:38:43.435Z,2.90
2022-11-02T04:41:40.253Z,2.40
2022-11-02T04:44:13.311Z,2.40
2022-11-02T04:46:41.455Z,2.30
2022-11-02T04:49:09.865Z,2.30
2022-11-02T04:51:41.721Z,2.35
2022-11-02T04:54:11.195Z,2.35
2022-11-02T04:56:40.223Z,2.28
2022-11-02T04:59:06.990Z,2.28
2022-11-02T05:01:36.240Z,2.13
2022-11-02T05:04:04.712Z,2.92
2022-11-02T05:06:33.463Z,2.22
2022-11-02T05:09:00.197Z,2.08
2022-11-02T05:11:26.929Z,2.20
2022-11-02T05:13:54.922Z,2.17
2022-11-02T05:16:21.842Z,2.50
2022-11-02T05:18:51.319Z,2.42
2022-11-02T05:21:19.552Z,2.47
2022-11-02T05:23:48.142Z,2.30
2022-11-02T05:26:14.938Z,2.25
2022-11-02T05:28:46.010Z,2.33
2022-11-02T05:31:13.050Z,1.88
2022-11-02T05:33:40.410Z,2.50
2022-11-02T05:36:12.915Z,2.20
2022-11-02T05:38:42.916Z,2.10
2022-11-02T05:41:09.939Z,1.98
2022-11-02T05:43:38.963Z,2.30
2022-11-02T05:46:07.843Z,2.10
2022-11-02T05:48:34.531Z,2.42
2022-11-02T05:51:03.112Z,1.60
2022-11-02T05:53:34.297Z,1.60
2022-11-02T05:56:02.349Z,2.08
2022-11-02T05:58:29.643Z,2.38
2022-11-02T06:00:59.802Z,2.85
2022-11-02T06:03:26.701Z,2.03
2022-11-02T06:06:01.382Z,1.92
2022-11-02T06:08:28.181Z,2.58
2022-11-02T06:10:54.986Z,2.13
2022-11-02T06:13:21.911Z,2.15
2022-11-02T06:15:48.607Z,2.10
2022-11-02T06:18:15.277Z,2.00
2022-11-02T06:20:41.924Z,1.50
2022-11-02T06:23:08.915Z,1.98
2022-11-02T06:25:36.022Z,1.73
2022-11-02T06:28:02.623Z,1.67
2022-11-02T06:30:31.283Z,1.92
2022-11-02T06:33:01.615Z,1.65
2022-11-02T06:35:32.649Z,1.70
2022-11-02T06:37:59.403Z,1.60
2022-11-02T06:40:26.877Z,2.05
2022-11-02T06:43:15.456Z,2.58
2022-11-02T06:45:43.024Z,1.95
2022-11-02T06:48:09.689Z,2.10
2022-11-02T06:50:36.422Z,2.08
2022-11-02T06:53:03.281Z,1.70
2022-11-02T06:55:30.242Z,2.10
2022-11-02T06:57:57.004Z,2.25
2022-11-02T07:00:24.194Z,2.42
2022-11-02T07:03:05.989Z,1.67
2022-11-02T07:05:33.774Z,2.00
2022-11-02T07:08:00.665Z,1.65
2022-11-02T07:10:28.206Z,2.05
2022-11-02T07:12:56.406Z,2.17
2022-11-02T07:15:24.412Z,2.13
2022-11-02T07:17:52.370Z,1.77
2022-11-02T07:20:19.295Z,2.53
2022-11-02T07:22:53.644Z,1.77
2022-11-02T07:25:20.365Z,1.95
2022-11-02T07:27:47.081Z,2.63
2022-11-02T07:30:13.866Z,2.08
2022-11-02T07:32:41.526Z,2.33
2022-11-02T07:35:09.771Z,1.95
2022-11-02T07:37:36.749Z,1.70
2022-11-02T07:40:05.245Z,1.85
2022-11-02T07:42:32.016Z,1.95
2022-11-02T07:44:58.854Z,2.22
2022-11-02T07:47:26.144Z,2.67
2022-11-02T07:49:55.053Z,1.88
2022-11-02T07:52:23.746Z,2.40
2022-11-02T07:54:50.885Z,1.95
2022-11-02T07:57:17.615Z,1.55
2022-11-02T07:59:44.271Z,2.22
2022-11-02T08:02:13.722Z,2.03
2022-11-02T08:04:43.880Z,1.63
2022-11-02T08:07:12.710Z,1.63
2022-11-02T08:09:39.542Z,1.80
2022-11-02T08:12:07.989Z,1.77
2022-11-02T08:14:39.804Z,1.65
2022-11-02T08:17:08.013Z,1.55
2022-11-02T08:19:38.213Z,1.70
2022-11-02T08:22:05.465Z,1.63
2022-11-02T08:24:32.286Z,1.83
2022-11-02T08:26:58.942Z,2.05
2022-11-02T08:29:25.706Z,1.58
2022-11-02T08:31:52.427Z,1.60
2022-11-02T08:34:19.122Z,2.08
2022-11-02T08:36:45.803Z,1.75
2022-11-02T08:39:18.483Z,1.73
2022-11-02T08:41:45.741Z,1.73
2022-11-02T08:44:12.437Z,2.38
2022-11-02T08:46:39.108Z,1.75
2022-11-02T08:49:05.821Z,1.60
2022-11-02T08:51:32.531Z,1.60
2022-11-02T08:53:59.489Z,1.95
2022-11-02T08:56:26.283Z,2.55
2022-11-02T08:58:52.945Z,1.65
2022-11-02T09:01:19.675Z,1.55
2022-11-02T09:03:46.408Z,1.40
2022-11-02T09:06:13.083Z,1.65
2022-11-02T09:08:39.780Z,1.65
2022-11-02T09:11:06.564Z,1.33
2022-11-02T09:13:33.292Z,1.80
2022-11-02T09:16:00.516Z,1.60
2022-11-02T09:18:27.505Z,1.70
2022-11-02T09:20:54.275Z,1.60
2022-11-02T09:23:22.031Z,1.63
2022-11-02T09:25:49.754Z,1.40
2022-11-02T09:28:16.515Z,1.40
2022-11-02T09:30:43.488Z,1.20
2022-11-02T09:33:10.269Z,1.08
2022-11-02T09:35:43.285Z,1.10
2022-11-02T09:38:10.287Z,1.42
2022-11-02T09:40:40.334Z,2.08
2022-11-02T09:43:36.282Z,1.50
2022-11-02T09:46:29.242Z,1.58
2022-11-02T09:48:57.289Z,0.95
2022-11-02T09:51:31.767Z,1.75
2022-11-02T09:54:13.188Z,1.58
2022-11-02T09:56:43.716Z,1.45
2022-11-02T09:59:15.796Z,1.60
2022-11-02T10:01:45.489Z,2.13
2022-11-02T10:04:18.100Z,1.20
2022-11-02T10:06:51.086Z,1.23
2022-11-02T10:09:40.688Z,1.58
2022-11-02T10:12:17.155Z,1.27
2022-11-02T10:14:57.420Z,1.60
2022-11-02T10:17:29.852Z,1.42
2022-11-02T10:19:58.463Z,1.25
2022-11-02T10:22:29.218Z,1.50
2022-11-02T10:24:57.329Z,1.23
2022-11-02T10:27:30.755Z,1.30
2022-11-02T10:30:07.828Z,1.48
2022-11-02T10:32:36.994Z,1.30
2022-11-02T10:38:00.206Z,1.27
2022-11-02T10:40:57.946Z,1.73
2022-11-02T10:43:36.791Z,1.40
2022-11-02T10:46:19.733Z,1.50
2022-11-02T10:48:53.521Z,1.30
2022-11-02T10:51:22.031Z,1.40
2022-11-02T10:53:51.530Z,1.27
2022-11-02T10:56:21.349Z,0.98
2022-11-02T10:59:00.670Z,1.10
2022-11-02T11:01:28.940Z,1.20
2022-11-02T11:04:05.767Z,1.00
2022-11-02T11:06:41.126Z,1.00
2022-11-02T11:09:23.423Z,1.27
2022-11-02T11:12:02.708Z,1.40
2022-11-02T11:20:34.837Z,1.20
2022-11-02T11:23:27.960Z,1.40
2022-11-02T11:25:58.686Z,1.30
2022-11-02T11:28:33.910Z,1.50
2022-11-02T11:31:04.759Z,1.52
2022-11-02T11:33:33.105Z,1.23
2022-11-02T11:36:00.237Z,1.67
2022-11-02T11:38:27.501Z,1.60
2022-11-02T11:40:58.214Z,1.50
2022-11-02T11:43:30.652Z,1.25
2022-11-02T11:46:06.386Z,1.30
2022-11-02T11:48:42.074Z,1.40
2022-11-02T11:51:37.687Z,1.50
2022-11-02T11:54:28.718Z,1.38
2022-11-02T11:57:17.209Z,1.73
2022-11-02T11:59:43.869Z,1.60
2022-11-02T12:02:25.851Z,1.60
2022-11-02T12:04:59.193Z,2.58
2022-11-02T12:07:55.732Z,1.42
2022-11-02T12:10:53.893Z,1.65
2022-11-02T12:13:27.815Z,1.40
2022-11-02T12:16:00.634Z,1.40
2022-11-02T12:18:38.195Z,1.50
2022-11-02T12:21:11.194Z,0.98
2022-11-02T12:23:53.137Z,1.15
2022-11-02T12:26:53.438Z,1.35
2022-11-02T12:29:26.284Z,1.50
2022-11-02T12:32:05.100Z,1.10
2022-11-02T12:35:22.963Z,1.20
2022-11-02T12:37:45.420Z,1.30
2022-11-02T12:40:30.731Z,1.15
2022-11-02T12:43:03.717Z,1.33
2022-11-02T12:46:09.194Z,0.90
2022-11-02T12:48:38.869Z,1.23
2022-11-02T12:51:10.494Z,1.15
2022-11-02T12:53:55.035Z,1.05
2022-11-02T12:56:38.949Z,2.08
2022-11-02T12:59:05.670Z,2.40
2022-11-02T13:01:37.866Z,2.55
2022-11-02T13:04:17.723Z,1.50
2022-11-02T13:06:47.107Z,1.55
2022-11-02T13:09:21.759Z,1.77
2022-11-02T13:11:53.480Z,2.55
2022-11-02T13:14:21.126Z,2.70
2022-11-02T13:16:56.238Z,1.98
2022-11-02T13:19:35.383Z,2.95
2022-11-02T13:22:03.385Z,1.83
2022-11-02T13:24:34.012Z,2.05
2022-11-02T13:29:55.314Z,1.88
2022-11-02T13:32:57.869Z,1.23
2022-11-02T13:35:33.154Z,2.20
2022-11-02T13:38:13.460Z,1.58
2022-11-02T13:40:45.031Z,2.67
2022-11-02T13:43:27.370Z,2.92
2022-11-02T13:46:19.059Z,3.42
2022-11-02T13:49:05.348Z,1.30
2022-11-02T13:51:38.581Z,1.30
2022-11-02T13:54:16.427Z,1.25
2022-11-02T13:56:43.721Z,1.40
2022-11-02T13:59:19.828Z,1.33
2022-11-02T14:01:46.818Z,1.08
2022-11-02T14:04:15.155Z,1.10
2022-11-02T14:06:46.855Z,1.25
2022-11-02T14:09:24.200Z,1.20
2022-11-02T14:11:51.123Z,0.85
2022-11-02T14:14:24.910Z,0.90
2022-11-02T14:16:51.588Z,1.45
2022-11-02T14:19:20.244Z,1.00
2022-11-02T14:21:59.767Z,1.02
2022-11-02T14:24:32.638Z,1.00
2022-11-02T14:27:21.310Z,1.17
2022-11-02T14:29:47.914Z,1.00
2022-11-02T14:32:17.830Z,1.15
2022-11-02T14:34:50.874Z,1.30
2022-11-02T14:37:45.073Z,1.20
2022-11-02T14:40:20.019Z,1.63
2022-11-02T14:43:01.829Z,1.40
2022-11-02T14:45:52.997Z,1.50
2022-11-02T14:48:19.789Z,1.00
2022-11-02T14:51:07.869Z,1.20
2022-11-02T14:53:36.373Z,1.38
2022-11-02T14:56:03.243Z,0.70
2022-11-02T14:58:35.932Z,1.23
2022-11-02T15:01:03.999Z,1.30
2022-11-02T15:03:39.459Z,1.30
2022-11-02T15:06:13.582Z,1.15
2022-11-02T15:08:43.208Z,1.33
2022-11-02T15:11:47.612Z,1.13
2022-11-02T15:14:52.423Z,1.60
2022-11-02T15:17:19.109Z,1.90
2022-11-02T15:19:47.626Z,1.60
2022-11-02T15:22:32.662Z,1.55
2022-11-02T15:25:25.875Z,1.48
2022-11-02T15:27:57.913Z,1.48
2022-11-02T15:30:28.287Z,1.15
2022-11-02T15:33:05.377Z,2.00
2022-11-02T15:35:37.653Z,2.15
2022-11-02T15:38:28.093Z,1.30
2022-11-02T15:41:05.906Z,1.30
2022-11-02T15:43:57.289Z,1.10
2022-11-02T15:46:30.276Z,1.20
2022-11-02T15:49:12.377Z,1.35
2022-11-02T15:52:07.239Z,1.10
2022-11-02T15:55:01.054Z,1.10
2022-11-02T15:58:09.707Z,0.80
2022-11-02T16:00:36.726Z,0.90
2022-11-02T16:03:05.479Z,1.23
2022-11-02T16:05:52.804Z,1.48
2022-11-02T16:08:24.233Z,1.60
2022-11-02T16:10:51.385Z,1.13
2022-11-02T16:13:21.223Z,1.55
2022-11-02T16:15:49.110Z,1.27
2022-11-02T16:18:42.708Z,1.40
2022-11-02T16:21:16.835Z,1.60
2022-11-02T16:23:48.545Z,1.45
2022-11-02T16:26:22.324Z,1.25
2022-11-02T16:28:51.313Z,1.83
2022-11-02T16:31:22.640Z,1.83
2022-11-02T16:33:49.350Z,1.83
2022-11-02T16:36:36.854Z,1.40
2022-11-02T16:39:16.675Z,1.40
2022-11-02T16:41:48.814Z,1.88
2022-11-02T16:44:24.469Z,1.30
2022-11-02T16:46:55.341Z,1.55
2022-11-02T16:49:23.573Z,1.65
2022-11-02T16:52:17.975Z,1.42
2022-11-02T16:54:44.954Z,1.50
2022-11-02T16:57:21.740Z,1.38
2022-11-02T17:00:00.121Z,1.30
2022-11-02T17:02:38.425Z,1.60
2022-11-02T17:05:07.255Z,1.40
2022-11-02T17:07:36.447Z,1.70
2022-11-02T17:10:04.737Z,1.70
2022-11-02T17:12:37.719Z,1.27
2022-11-02T17:15:14.127Z,1.38
2022-11-02T17:17:40.824Z,1.67
2022-11-02T17:20:15.546Z,1.50
2022-11-02T17:23:00.192Z,1.45
2022-11-02T17:25:31.053Z,1.45
2022-11-02T17:28:00.126Z,1.63
2022-11-02T17:30:29.860Z,1.83
2022-11-02T17:33:01.475Z,1.60
2022-11-02T17:35:28.217Z,1.80
2022-11-02T17:37:55.015Z,2.90
2022-11-02T17:40:22.245Z,3.15
2022-11-02T17:43:02.212Z,3.05
2022-11-02T17:45:33.906Z,3.42
2022-11-02T17:48:01.975Z,2.50
2022-11-02T17:50:31.446Z,2.10
2022-11-02T17:52:59.332Z,2.60
2022-11-02T17:55:31.261Z,2.88
2022-11-02T17:57:58.424Z,2.78
2022-11-02T18:00:25.873Z,2.70
2022-11-02T18:02:57.525Z,3.25
2022-11-02T18:05:31.283Z,3.17
2022-11-02T18:07:58.727Z,3.00
2022-11-02T18:10:28.088Z,2.83
2022-11-02T18:12:55.145Z,2.17
2022-11-02T18:15:27.298Z,2.20
2022-11-02T18:17:55.105Z,2.55
2022-11-02T18:20:23.056Z,2.67
2022-11-02T18:22:50.056Z,2.75
2022-11-02T18:25:18.525Z,2.67
2022-11-02T18:27:46.041Z,3.05
2022-11-02T18:30:15.233Z,2.45
2022-11-02T18:32:43.288Z,2.85
2022-11-02T18:35:12.436Z,2.97
2022-11-02T18:37:39.533Z,2.88
2022-11-02T18:40:07.898Z,3.08
2022-11-02T18:42:38.662Z,3.10
2022-11-02T18:45:06.145Z,2.92
2022-11-02T18:47:32.973Z,3.03
2022-11-02T18:50:00.819Z,5.50
2022-11-02T18:52:32.112Z,9.00
2022-11-02T18:55:03.671Z,9.57
2022-11-02T18:57:33.764Z,5.80
2022-11-02T19:00:02.813Z,5.20
2022-11-02T19:02:30.015Z,4.40
2022-11-02T19:04:56.915Z,3.92
2022-11-02T19:07:42.243Z,3.70
2022-11-02T19:10:15.230Z,3.63
2022-11-02T19:12:42.007Z,3.20
2022-11-02T19:15:09.053Z,3.22
2022-11-02T19:17:35.983Z,3.75
2022-11-02T19:20:06.281Z,3.55
2022-11-02T19:22:32.957Z,3.60
2022-11-02T19:25:01.329Z,4.22
2022-11-02T19:27:28.295Z,3.92
2022-11-02T19:29:55.079Z,4.25
2022-11-02T19:32:21.780Z,4.63
2022-11-02T19:34:48.509Z,5.10
2022-11-02T19:37:15.242Z,5.35
2022-11-02T19:39:41.948Z,5.43
2022-11-02T19:42:08.799Z,5.32
2022-11-02T19:44:41.229Z,6.55
2022-11-02T19:47:09.622Z,20.30
2022-11-02T19:49:36.299Z,30.65
2022-11-02T19:52:03.023Z,20.23
2022-11-02T19:54:29.887Z,16.33
2022-11-02T19:56:56.585Z,13.80
2022-11-02T19:59:23.356Z,8.65
2022-11-02T20:01:51.088Z,6.97
2022-11-02T20:04:17.915Z,7.35
2022-11-02T20:06:45.114Z,6.93
2022-11-02T20:09:16.961Z,8.07
2022-11-02T20:11:47.167Z,7.20
2022-11-02T20:14:15.844Z,6.97
2022-11-02T20:16:42.655Z,6.10
2022-11-02T20:19:09.747Z,7.60
2022-11-02T20:21:42.772Z,5.80
2022-11-02T20:24:10.621Z,6.18
2022-11-02T20:26:39.898Z,6.80
2022-11-02T20:29:07.080Z,6.88
2022-11-02T20:31:35.656Z,7.68
2022-11-02T20:34:03.528Z,7.18
2022-11-02T20:36:30.451Z,7.40
2022-11-02T20:38:57.377Z,6.90
2022-11-02T20:41:24.673Z,7.18
2022-11-02T20:43:53.255Z,7.28
2022-11-02T20:46:39.956Z,7.40
2022-11-02T20:49:20.481Z,7.05
2022-11-02T20:51:52.308Z,6.90
2022-11-02T20:54:20.049Z,6.90
2022-11-02T20:56:47.464Z,7.13
2022-11-02T20:59:14.383Z,7.43
2022-11-02T21:01:41.490Z,7.75
2022-11-02T21:04:08.483Z,7.28
2022-11-02T21:06:35.129Z,7.20
2022-11-02T21:09:09.118Z,8.13
2022-11-02T21:11:57.400Z,7.82
2022-11-02T21:14:24.605Z,7.40
2022-11-02T21:16:51.350Z,6.95
2022-11-02T21:19:18.123Z,6.82
2022-11-02T21:21:45.229Z,6.25
2022-11-02T21:24:12.258Z,6.07
2022-11-02T21:26:38.932Z,6.03
2022-11-02T21:29:05.642Z,6.50
2022-11-02T21:31:32.286Z,6.25
2022-11-02T21:33:58.950Z,5.70
2022-11-02T21:36:25.650Z,5.40
2022-11-02T21:38:52.339Z,4.93
2022-11-02T21:41:26.709Z,6.43
2022-11-02T21:43:55.595Z,6.20
2022-11-02T21:46:24.259Z,6.10
2022-11-02T21:48:51.092Z,6.15
2022-11-02T21:51:19.576Z,5.45
2022-11-02T21:53:47.448Z,5.93
2022-11-02T21:56:22.265Z,6.15
2022-11-02T21:58:49.391Z,5.90
2022-11-02T22:01:43.636Z,5.97
2022-11-02T22:04:17.397Z,6.03
2022-11-02T22:06:44.171Z,6.47
2022-11-02T22:09:12.110Z,6.57
2022-11-02T22:11:38.945Z,6.97
2022-11-02T22:14:05.717Z,6.25
2022-11-02T22:16:37.683Z,6.53
2022-11-02T22:19:12.925Z,6.07
2022-11-02T22:21:43.556Z,6.03
2022-11-02T22:24:11.004Z,6.32
2022-11-02T22:26:38.403Z,6.05
2022-11-02T22:29:05.409Z,6.30
2022-11-02T22:31:40.350Z,6.43
2022-11-02T22:34:09.169Z,5.57
2022-11-02T22:36:36.638Z,7.07
2022-11-02T22:39:05.348Z,7.43
2022-11-02T22:41:45.799Z,6.47
2022-11-02T22:44:21.053Z,6.65
2022-11-02T22:46:49.863Z,6.38
2022-11-02T22:49:18.610Z,6.85
2022-11-02T22:51:49.593Z,5.70
2022-11-02T22:54:17.962Z,6.18
2022-11-02T22:56:46.398Z,6.35
2022-11-02T22:59:13.226Z,6.85
2022-11-02T23:01:40.378Z,5.95
2022-11-02T23:04:07.640Z,6.35
2022-11-02T23:06:34.917Z,6.38
2022-11-02T23:09:02.336Z,6.55
2022-11-02T23:11:36.435Z,6.07
2022-11-02T23:14:08.279Z,5.75
2022-11-02T23:16:38.904Z,5.40
2022-11-02T23:19:30.964Z,6.55
2022-11-02T23:22:20.634Z,5.85
2022-11-02T23:25:14.167Z,5.63
2022-11-02T23:28:08.645Z,5.90
2022-11-02T23:30:55.576Z,5.55
2022-11-02T23:33:24.179Z,5.72
2022-11-02T23:36:09.937Z,5.88
2022-11-02T23:38:55.954Z,6.05
2022-11-02T23:41:22.604Z,5.13
2022-11-02T23:43:49.444Z,5.63
2022-11-02T23:46:16.284Z,5.75
2022-11-02T23:48:44.927Z,6.43
2022-11-02T23:51:32.465Z,5.57
2022-11-02T23:54:17.906Z,5.60
2022-11-02T23:56:44.682Z,5.38
2022-11-02T23:59:16.661Z,5.97
