createdAt,value
2023-05-10T00:00:40.875Z,100.00
2023-05-10T00:03:07.397Z,100.00
2023-05-10T00:05:33.857Z,100.00
2023-05-10T00:08:00.345Z,100.00
2023-05-10T00:10:26.675Z,100.00
2023-05-10T00:12:53.197Z,100.00
2023-05-10T00:15:19.693Z,100.00
2023-05-10T00:17:46.063Z,100.00
2023-05-10T00:20:12.734Z,100.00
2023-05-10T00:22:39.208Z,100.00
2023-05-10T00:25:07.031Z,100.00
2023-05-10T00:27:33.520Z,100.00
2023-05-10T00:29:59.858Z,100.00
2023-05-10T00:32:26.266Z,100.00
2023-05-10T00:34:52.924Z,100.00
2023-05-10T00:37:19.257Z,100.00
2023-05-10T00:39:45.683Z,100.00
2023-05-10T00:42:12.024Z,100.00
2023-05-10T00:44:38.415Z,100.00
2023-05-10T00:47:04.884Z,100.00
2023-05-10T00:49:32.176Z,100.00
2023-05-10T00:51:59.018Z,100.00
2023-05-10T00:54:25.583Z,100.00
2023-05-10T00:56:52.612Z,100.00
2023-05-10T00:59:19.809Z,100.00
2023-05-10T01:01:46.789Z,100.00
2023-05-10T01:04:14.427Z,100.00
2023-05-10T01:06:41.948Z,100.00
2023-05-10T01:09:08.559Z,100.00
2023-05-10T01:11:39.438Z,100.00
2023-05-10T01:14:07.010Z,100.00
2023-05-10T01:16:38.021Z,100.00
2023-05-10T01:19:09.351Z,100.00
2023-05-10T01:22:20.079Z,100.00
2023-05-10T01:25:20.916Z,100.00
2023-05-10T01:28:14.834Z,100.00
2023-05-10T01:30:56.401Z,100.00
2023-05-10T01:33:36.588Z,100.00
2023-05-10T01:36:11.879Z,100.00
2023-05-10T01:38:44.694Z,100.00
2023-05-10T01:41:19.347Z,100.00
2023-05-10T01:44:00.802Z,100.00
2023-05-10T01:46:37.990Z,100.00
2023-05-10T01:49:10.536Z,100.00
2023-05-10T01:51:48.447Z,100.00
2023-05-10T01:54:18.327Z,100.00
2023-05-10T01:56:46.508Z,100.00
2023-05-10T01:59:16.334Z,100.00
2023-05-10T02:01:44.107Z,100.00
2023-05-10T02:04:12.123Z,100.00
2023-05-10T02:06:40.327Z,100.00
2023-05-10T02:09:08.544Z,100.00
2023-05-10T02:11:35.549Z,100.00
2023-05-10T02:14:02.695Z,100.00
2023-05-10T02:16:31.815Z,100.00
2023-05-10T02:19:00.533Z,100.00
2023-05-10T02:21:28.138Z,100.00
2023-05-10T02:23:56.292Z,100.00
2023-05-10T02:26:24.655Z,100.00
2023-05-10T02:28:52.774Z,100.00
2023-05-10T02:31:20.628Z,100.00
2023-05-10T02:33:49.058Z,100.00
2023-05-10T02:36:17.329Z,100.00
2023-05-10T02:38:45.473Z,100.00
2023-05-10T02:41:13.011Z,100.00
2023-05-10T02:43:41.771Z,100.00
2023-05-10T02:46:08.342Z,100.00
2023-05-10T02:48:34.822Z,100.00
2023-05-10T02:51:06.716Z,100.00
2023-05-10T02:53:36.470Z,100.00
2023-05-10T02:56:11.997Z,100.00
2023-05-10T02:58:38.400Z,100.00
2023-05-10T03:01:05.006Z,100.00
2023-05-10T03:03:31.460Z,100.00
2023-05-10T03:05:58.901Z,100.00
2023-05-10T03:08:25.851Z,100.00
2023-05-10T03:11:18.784Z,100.00
2023-05-10T03:13:57.535Z,100.00
2023-05-10T03:16:30.346Z,100.00
2023-05-10T03:19:11.345Z,100.00
2023-05-10T03:21:42.706Z,100.00
2023-05-10T03:24:12.930Z,100.00
2023-05-10T03:26:39.986Z,100.00
2023-05-10T03:29:09.019Z,100.00
2023-05-10T03:31:35.697Z,100.00
2023-05-10T03:34:02.248Z,100.00
2023-05-10T03:36:28.718Z,100.00
2023-05-10T03:38:55.537Z,100.00
2023-05-10T03:41:22.292Z,100.00
2023-05-10T03:43:48.700Z,100.00
2023-05-10T03:46:15.201Z,100.00
2023-05-10T03:48:41.590Z,100.00
2023-05-10T03:51:07.981Z,100.00
2023-05-10T03:53:34.379Z,100.00
2023-05-10T03:56:00.910Z,100.00
2023-05-10T03:58:27.299Z,100.00
2023-05-10T04:00:53.837Z,100.00
2023-05-10T04:03:21.214Z,100.00
2023-05-10T04:05:47.853Z,100.00
2023-05-10T04:08:15.747Z,100.00
2023-05-10T04:10:42.156Z,100.00
2023-05-10T04:13:08.530Z,100.00
2023-05-10T04:15:34.968Z,100.00
2023-05-10T04:18:01.371Z,100.00
2023-05-10T04:20:27.817Z,100.00
2023-05-10T04:22:54.564Z,100.00
2023-05-10T04:25:20.995Z,100.00
2023-05-10T04:27:47.378Z,100.00
2023-05-10T04:30:13.966Z,100.00
2023-05-10T04:32:40.435Z,100.00
2023-05-10T04:35:07.091Z,100.00
2023-05-10T04:37:33.507Z,100.00
2023-05-10T04:40:00.928Z,100.00
2023-05-10T04:42:27.344Z,100.00
2023-05-10T04:44:53.918Z,100.00
2023-05-10T04:47:20.298Z,100.00
2023-05-10T04:49:49.808Z,100.00
2023-05-10T04:52:18.323Z,100.00
2023-05-10T04:54:45.026Z,100.00
2023-05-10T04:57:11.509Z,100.00
2023-05-10T04:59:38.562Z,100.00
2023-05-10T05:02:06.013Z,100.00
2023-05-10T05:04:35.626Z,100.00
2023-05-10T05:07:02.068Z,100.00
2023-05-10T05:09:28.421Z,100.00
2023-05-10T05:11:54.806Z,100.00
2023-05-10T05:14:22.032Z,100.00
2023-05-10T05:16:48.416Z,100.00
2023-05-10T05:19:14.826Z,100.00
2023-05-10T05:21:41.290Z,100.00
2023-05-10T05:24:08.097Z,100.00
2023-05-10T05:26:34.587Z,100.00
2023-05-10T05:29:01.018Z,100.00
2023-05-10T05:31:27.374Z,100.00
2023-05-10T05:33:53.745Z,100.00
2023-05-10T05:36:20.079Z,100.00
2023-05-10T05:38:46.521Z,100.00
2023-05-10T05:41:13.036Z,100.00
2023-05-10T05:43:39.372Z,100.00
2023-05-10T05:46:06.124Z,100.00
2023-05-10T05:48:32.554Z,100.00
2023-05-10T05:50:58.968Z,100.00
2023-05-10T05:53:25.855Z,100.00
2023-05-10T05:55:54.187Z,100.00
2023-05-10T05:58:21.271Z,100.00
2023-05-10T06:00:47.728Z,100.00
2023-05-10T06:03:14.225Z,100.00
2023-05-10T06:05:40.799Z,100.00
2023-05-10T06:08:07.301Z,100.00
2023-05-10T06:10:33.641Z,100.00
2023-05-10T06:13:00.130Z,100.00
2023-05-10T06:15:27.035Z,100.00
2023-05-10T06:17:53.437Z,100.00
2023-05-10T06:20:19.875Z,100.00
2023-05-10T06:22:46.320Z,100.00
2023-05-10T06:25:12.724Z,100.00
2023-05-10T06:27:39.057Z,100.00
2023-05-10T06:30:12.997Z,100.00
2023-05-10T06:32:40.104Z,100.00
2023-05-10T06:35:07.248Z,100.00
2023-05-10T06:37:33.693Z,100.00
2023-05-10T06:40:00.206Z,100.00
2023-05-10T06:42:26.736Z,100.00
2023-05-10T06:44:53.114Z,100.00
2023-05-10T06:47:19.546Z,100.00
2023-05-10T06:49:45.981Z,100.00
2023-05-10T06:52:12.361Z,100.00
2023-05-10T06:54:41.052Z,100.00
2023-05-10T06:57:16.095Z,100.00
2023-05-10T06:59:50.144Z,100.00
2023-05-10T07:02:16.558Z,100.00
2023-05-10T07:04:43.139Z,100.00
2023-05-10T07:07:09.697Z,100.00
2023-05-10T07:09:36.294Z,100.00
2023-05-10T07:12:02.856Z,100.00
2023-05-10T07:14:29.377Z,100.00
2023-05-10T07:16:56.060Z,100.00
2023-05-10T07:19:22.748Z,100.00
2023-05-10T07:21:49.140Z,98.97
2023-05-10T07:24:15.476Z,99.83
2023-05-10T07:26:41.821Z,98.80
2023-05-10T07:29:08.153Z,97.20
2023-05-10T07:31:34.528Z,94.84
2023-05-10T07:34:00.921Z,95.25
2023-05-10T07:36:27.328Z,95.97
2023-05-10T07:38:53.665Z,95.67
2023-05-10T07:41:20.063Z,94.82
2023-05-10T07:43:46.381Z,93.64
2023-05-10T07:46:12.726Z,93.65
2023-05-10T07:48:41.710Z,93.05
2023-05-10T07:51:10.254Z,91.80
2023-05-10T07:53:36.608Z,92.33
2023-05-10T07:56:30.212Z,90.68
2023-05-10T07:58:57.424Z,90.91
2023-05-10T08:01:24.226Z,89.84
2023-05-10T08:03:51.991Z,89.39
2023-05-10T08:06:19.571Z,89.98
2023-05-10T08:08:53.136Z,89.98
2023-05-10T08:11:21.282Z,90.06
2023-05-10T08:13:49.126Z,90.98
2023-05-10T08:16:15.576Z,91.09
2023-05-10T08:18:42.365Z,91.86
2023-05-10T08:21:08.856Z,92.47
2023-05-10T08:23:35.242Z,92.46
2023-05-10T08:26:01.682Z,92.50
2023-05-10T08:28:28.139Z,90.35
2023-05-10T08:30:54.642Z,91.27
2023-05-10T08:33:21.448Z,87.96
2023-05-10T08:35:47.786Z,89.38
2023-05-10T08:38:14.213Z,88.90
2023-05-10T08:40:42.875Z,89.94
2023-05-10T08:43:11.481Z,87.67
2023-05-10T08:45:43.526Z,86.66
2023-05-10T08:48:11.352Z,86.72
2023-05-10T08:50:39.420Z,86.60
2023-05-10T08:53:10.611Z,87.54
2023-05-10T08:55:39.379Z,87.56
2023-05-10T08:58:09.631Z,88.96
2023-05-10T09:00:38.281Z,87.98
2023-05-10T09:03:05.986Z,89.56
2023-05-10T09:05:32.895Z,89.29
2023-05-10T09:08:01.454Z,89.70
2023-05-10T09:10:29.122Z,89.84
2023-05-10T09:12:59.221Z,89.61
2023-05-10T09:15:26.606Z,89.73
2023-05-10T09:17:53.297Z,89.57
2023-05-10T09:20:19.880Z,88.45
2023-05-10T09:22:46.425Z,88.42
2023-05-10T09:25:15.327Z,87.13
2023-05-10T09:27:46.264Z,87.39
2023-05-10T09:30:25.932Z,86.49
2023-05-10T09:32:52.493Z,87.89
2023-05-10T09:35:22.260Z,87.05
2023-05-10T09:37:55.082Z,87.33
2023-05-10T09:40:23.498Z,86.54
2023-05-10T09:43:01.999Z,86.29
2023-05-10T09:45:30.613Z,85.67
2023-05-10T09:47:58.332Z,85.98
2023-05-10T09:50:25.070Z,85.58
2023-05-10T09:52:53.336Z,85.38
2023-05-10T09:55:25.744Z,85.03
2023-05-10T09:58:02.825Z,85.08
2023-05-10T10:00:35.070Z,84.20
2023-05-10T10:03:01.690Z,84.64
2023-05-10T10:05:37.964Z,83.49
2023-05-10T10:08:05.764Z,82.00
2023-05-10T10:10:33.484Z,81.50
2023-05-10T10:13:03.764Z,80.49
2023-05-10T10:15:30.424Z,79.10
2023-05-10T10:17:56.892Z,79.57
2023-05-10T10:20:23.802Z,78.47
2023-05-10T10:22:50.434Z,78.57
2023-05-10T10:25:18.418Z,78.05
2023-05-10T10:27:51.045Z,77.87
2023-05-10T10:30:38.229Z,77.31
2023-05-10T10:33:27.227Z,75.87
2023-05-10T10:35:56.354Z,77.32
2023-05-10T10:38:23.634Z,77.78
2023-05-10T10:41:03.244Z,78.03
2023-05-10T10:43:30.285Z,79.22
2023-05-10T10:46:18.105Z,77.51
2023-05-10T10:49:09.321Z,76.02
2023-05-10T10:52:36.987Z,76.21
2023-05-10T10:55:19.195Z,77.12
2023-05-10T10:57:52.916Z,76.49
2023-05-10T11:00:19.603Z,76.48
2023-05-10T11:02:49.750Z,77.05
2023-05-10T11:05:28.549Z,76.87
2023-05-10T11:07:56.201Z,76.29
2023-05-10T11:10:23.859Z,77.26
2023-05-10T11:12:54.605Z,75.72
2023-05-10T11:15:21.480Z,75.02
2023-05-10T11:17:52.869Z,75.00
2023-05-10T11:20:23.840Z,75.84
2023-05-10T11:22:54.382Z,76.15
2023-05-10T11:25:21.415Z,76.36
2023-05-10T11:27:49.214Z,77.48
2023-05-10T11:30:16.145Z,78.36
2023-05-10T11:32:43.233Z,78.72
2023-05-10T11:35:11.409Z,78.96
2023-05-10T11:37:42.174Z,79.52
2023-05-10T11:40:10.898Z,79.77
2023-05-10T11:42:40.509Z,79.31
2023-05-10T11:45:07.513Z,79.25
2023-05-10T11:47:33.973Z,79.28
2023-05-10T11:50:00.992Z,78.64
2023-05-10T11:52:27.326Z,78.59
2023-05-10T11:54:54.774Z,77.98
2023-05-10T11:57:22.154Z,77.47
2023-05-10T11:59:48.544Z,75.60
2023-05-10T12:02:15.133Z,74.11
2023-05-10T12:04:42.601Z,74.90
2023-05-10T12:07:09.045Z,73.23
2023-05-10T12:09:43.940Z,72.45
2023-05-10T12:12:11.081Z,72.39
2023-05-10T12:14:37.505Z,71.61
2023-05-10T12:17:03.926Z,73.20
2023-05-10T12:19:38.613Z,71.61
2023-05-10T12:22:08.089Z,71.14
2023-05-10T12:24:36.256Z,71.36
2023-05-10T12:27:08.231Z,72.77
2023-05-10T12:29:34.624Z,73.15
2023-05-10T12:32:01.218Z,73.11
2023-05-10T12:34:31.770Z,72.30
2023-05-10T12:36:59.656Z,71.79
2023-05-10T12:39:26.242Z,71.68
2023-05-10T12:41:53.546Z,70.73
2023-05-10T12:44:24.943Z,70.01
2023-05-10T12:46:51.436Z,70.46
2023-05-10T12:49:19.847Z,71.72
2023-05-10T12:51:46.234Z,69.75
2023-05-10T12:54:12.824Z,69.68
2023-05-10T12:56:39.158Z,68.18
2023-05-10T12:59:07.881Z,67.52
2023-05-10T13:01:34.365Z,68.17
2023-05-10T13:04:01.192Z,66.63
2023-05-10T13:06:27.536Z,65.79
2023-05-10T13:08:53.940Z,65.03
2023-05-10T13:11:21.026Z,63.86
2023-05-10T13:13:47.394Z,63.89
2023-05-10T13:16:14.072Z,64.17
2023-05-10T13:18:42.962Z,64.05
2023-05-10T13:21:09.361Z,64.30
2023-05-10T13:23:35.899Z,64.70
2023-05-10T13:26:02.237Z,63.76
2023-05-10T13:28:28.896Z,64.13
2023-05-10T13:30:55.251Z,64.14
2023-05-10T13:33:21.637Z,63.76
2023-05-10T13:35:48.130Z,64.33
2023-05-10T13:38:14.761Z,64.20
2023-05-10T13:40:46.984Z,64.40
2023-05-10T13:43:13.758Z,63.73
2023-05-10T13:45:40.179Z,64.99
2023-05-10T13:48:06.772Z,63.94
2023-05-10T13:50:33.209Z,64.73
2023-05-10T13:52:59.563Z,63.85
2023-05-10T13:55:26.096Z,63.47
2023-05-10T13:57:52.801Z,62.81
2023-05-10T14:00:19.471Z,64.15
2023-05-10T14:02:45.934Z,63.28
2023-05-10T14:05:12.880Z,61.80
2023-05-10T14:07:39.584Z,61.21
2023-05-10T14:10:06.410Z,60.90
2023-05-10T14:12:33.057Z,60.28
2023-05-10T14:14:59.472Z,60.22
2023-05-10T14:17:25.930Z,60.79
2023-05-10T14:19:53.774Z,59.83
2023-05-10T14:22:20.451Z,60.89
2023-05-10T14:24:47.897Z,59.28
2023-05-10T14:27:14.365Z,59.60
2023-05-10T14:29:40.773Z,59.70
2023-05-10T14:32:07.491Z,60.24
2023-05-10T14:34:34.144Z,61.19
2023-05-10T14:37:00.543Z,61.40
2023-05-10T14:39:30.358Z,60.79
2023-05-10T14:41:57.200Z,60.83
2023-05-10T14:44:24.608Z,61.10
2023-05-10T14:46:51.388Z,60.20
2023-05-10T14:49:17.711Z,59.07
2023-05-10T14:51:44.037Z,59.62
2023-05-10T14:54:10.335Z,58.98
2023-05-10T14:56:39.901Z,59.81
2023-05-10T14:59:15.588Z,57.92
2023-05-10T15:01:45.145Z,58.74
2023-05-10T15:04:13.843Z,58.25
2023-05-10T15:06:40.767Z,57.53
2023-05-10T15:09:07.114Z,57.83
2023-05-10T15:11:33.657Z,57.09
2023-05-10T15:14:01.236Z,56.95
2023-05-10T15:16:27.666Z,56.62
2023-05-10T15:18:54.117Z,57.13
2023-05-10T15:21:20.544Z,57.84
2023-05-10T15:23:47.235Z,57.71
2023-05-10T15:26:13.705Z,58.55
2023-05-10T15:28:40.153Z,58.60
2023-05-10T15:31:06.748Z,58.62
2023-05-10T15:33:33.413Z,58.64
2023-05-10T15:35:59.806Z,58.17
2023-05-10T15:38:28.858Z,58.93
2023-05-10T15:40:58.681Z,60.67
2023-05-10T15:43:25.111Z,61.33
2023-05-10T15:45:51.497Z,61.42
2023-05-10T15:48:18.004Z,60.40
2023-05-10T15:50:46.692Z,60.17
2023-05-10T15:53:17.200Z,60.89
2023-05-10T15:55:44.013Z,61.39
2023-05-10T15:58:11.345Z,60.80
2023-05-10T16:00:50.169Z,62.27
2023-05-10T16:03:16.693Z,62.40
2023-05-10T16:05:43.252Z,62.10
2023-05-10T16:08:09.679Z,62.19
2023-05-10T16:10:39.297Z,62.73
2023-05-10T16:13:05.907Z,63.66
2023-05-10T16:15:34.641Z,63.54
2023-05-10T16:18:01.191Z,64.06
2023-05-10T16:20:27.647Z,62.87
2023-05-10T16:22:54.038Z,63.43
2023-05-10T16:25:20.437Z,63.22
2023-05-10T16:27:47.121Z,63.66
2023-05-10T16:30:16.921Z,63.73
2023-05-10T16:32:43.505Z,65.17
2023-05-10T16:35:10.041Z,65.15
2023-05-10T16:37:39.211Z,65.43
2023-05-10T16:40:06.484Z,66.28
2023-05-10T16:42:32.968Z,67.35
2023-05-10T16:45:08.613Z,68.18
2023-05-10T16:47:43.109Z,69.31
2023-05-10T16:50:10.165Z,68.42
2023-05-10T16:52:36.949Z,69.82
2023-05-10T16:55:04.435Z,69.96
2023-05-10T16:57:33.947Z,69.63
2023-05-10T17:00:00.533Z,70.54
2023-05-10T17:02:27.268Z,71.20
2023-05-10T17:04:55.149Z,70.52
2023-05-10T17:07:23.598Z,70.68
2023-05-10T17:09:51.976Z,70.84
2023-05-10T17:12:18.496Z,71.11
2023-05-10T17:14:44.916Z,70.03
2023-05-10T17:17:11.419Z,71.68
2023-05-10T17:19:38.050Z,71.96
2023-05-10T17:22:04.531Z,70.78
2023-05-10T17:24:31.104Z,71.48
2023-05-10T17:26:57.506Z,72.98
2023-05-10T17:29:24.181Z,72.71
2023-05-10T17:31:50.862Z,72.94
2023-05-10T17:34:17.543Z,73.00
2023-05-10T17:36:44.013Z,73.19
2023-05-10T17:39:10.685Z,73.11
2023-05-10T17:41:37.209Z,73.90
2023-05-10T17:44:04.814Z,73.27
2023-05-10T17:46:31.170Z,73.84
2023-05-10T17:48:57.954Z,73.04
2023-05-10T17:51:24.492Z,73.45
2023-05-10T17:53:50.887Z,73.92
2023-05-10T17:56:17.315Z,73.77
2023-05-10T17:58:45.302Z,73.03
2023-05-10T18:01:12.073Z,73.07
2023-05-10T18:03:38.580Z,73.54
2023-05-10T18:06:05.321Z,72.52
2023-05-10T18:08:33.020Z,72.59
2023-05-10T18:10:59.397Z,73.15
2023-05-10T18:13:26.344Z,73.10
2023-05-10T18:15:53.266Z,72.12
2023-05-10T18:18:19.732Z,72.96
2023-05-10T18:20:46.605Z,72.18
2023-05-10T18:23:14.259Z,71.45
2023-05-10T18:25:40.760Z,72.04
2023-05-10T18:28:08.166Z,71.88
2023-05-10T18:30:34.583Z,72.45
2023-05-10T18:33:01.124Z,72.70
2023-05-10T18:35:27.894Z,73.35
2023-05-10T18:37:54.390Z,72.97
2023-05-10T18:40:20.952Z,74.16
2023-05-10T18:42:50.001Z,74.19
2023-05-10T18:45:16.844Z,73.27
2023-05-10T18:47:43.427Z,73.48
2023-05-10T18:50:10.714Z,73.00
2023-05-10T18:52:37.334Z,72.58
2023-05-10T18:55:04.333Z,71.94
2023-05-10T18:57:30.948Z,71.13
2023-05-10T18:59:57.512Z,71.77
2023-05-10T19:02:26.462Z,72.36
2023-05-10T19:04:53.112Z,73.65
2023-05-10T19:07:19.744Z,73.77
2023-05-10T19:09:46.082Z,72.57
2023-05-10T19:12:12.498Z,74.24
2023-05-10T19:14:38.919Z,74.59
2023-05-10T19:17:05.917Z,74.44
2023-05-10T19:19:32.864Z,74.57
2023-05-10T19:21:59.384Z,75.36
2023-05-10T19:24:26.050Z,74.93
2023-05-10T19:26:52.829Z,75.58
2023-05-10T19:29:19.510Z,76.43
2023-05-10T19:31:47.098Z,76.47
2023-05-10T19:34:13.765Z,75.87
2023-05-10T19:36:40.511Z,75.28
2023-05-10T19:39:06.952Z,74.84
2023-05-10T19:41:36.049Z,75.98
2023-05-10T19:44:06.411Z,77.42
2023-05-10T19:46:33.018Z,77.40
2023-05-10T19:48:59.607Z,77.31
2023-05-10T19:51:26.402Z,77.41
2023-05-10T19:53:52.827Z,76.63
2023-05-10T19:56:19.500Z,77.18
2023-05-10T19:58:46.668Z,76.78
2023-05-10T20:01:13.197Z,76.42
2023-05-10T20:03:39.669Z,76.27
2023-05-10T20:06:06.212Z,76.46
2023-05-10T20:08:32.656Z,76.10
2023-05-10T20:11:00.567Z,76.69
2023-05-10T20:13:26.915Z,77.26
2023-05-10T20:16:00.026Z,77.50
2023-05-10T20:18:26.983Z,77.25
2023-05-10T20:20:55.011Z,77.22
2023-05-10T20:23:21.957Z,77.27
2023-05-10T20:25:48.738Z,76.86
2023-05-10T20:28:15.836Z,76.85
2023-05-10T20:30:42.248Z,76.90
2023-05-10T20:33:09.221Z,77.47
2023-05-10T20:35:35.810Z,76.54
2023-05-10T20:38:02.409Z,76.19
2023-05-10T20:40:28.794Z,75.46
2023-05-10T20:42:55.206Z,76.85
2023-05-10T20:45:21.563Z,78.57
2023-05-10T20:47:48.107Z,78.25
2023-05-10T20:50:14.695Z,77.32
2023-05-10T20:52:41.177Z,77.17
2023-05-10T20:55:07.879Z,76.72
2023-05-10T20:57:34.305Z,78.48
2023-05-10T21:00:00.748Z,78.24
2023-05-10T21:02:27.157Z,79.17
2023-05-10T21:04:55.559Z,78.68
2023-05-10T21:07:23.494Z,78.86
2023-05-10T21:09:49.907Z,78.52
2023-05-10T21:12:16.348Z,79.20
2023-05-10T21:14:44.175Z,78.90
2023-05-10T21:17:10.605Z,79.67
2023-05-10T21:19:37.008Z,80.94
2023-05-10T21:22:03.750Z,81.23
2023-05-10T21:24:30.775Z,80.82
2023-05-10T21:26:57.134Z,80.19
2023-05-10T21:29:23.453Z,80.03
2023-05-10T21:31:49.895Z,79.04
2023-05-10T21:34:17.889Z,78.77
2023-05-10T21:36:45.438Z,78.81
2023-05-10T21:39:11.920Z,79.11
2023-05-10T21:41:38.315Z,78.82
2023-05-10T21:44:05.036Z,78.93
2023-05-10T21:46:31.795Z,80.73
2023-05-10T21:48:58.132Z,81.47
2023-05-10T21:51:24.482Z,81.95
2023-05-10T21:53:50.911Z,82.24
2023-05-10T21:56:17.368Z,82.43
2023-05-10T21:58:43.771Z,82.65
2023-05-10T22:01:10.223Z,82.96
2023-05-10T22:03:36.701Z,81.86
2023-05-10T22:06:03.325Z,81.67
2023-05-10T22:08:29.788Z,81.23
2023-05-10T22:10:56.395Z,81.52
2023-05-10T22:13:22.764Z,81.86
2023-05-10T22:15:49.273Z,81.96
2023-05-10T22:18:15.685Z,82.30
2023-05-10T22:20:47.355Z,82.42
2023-05-10T22:23:13.999Z,82.29
2023-05-10T22:25:40.417Z,82.97
2023-05-10T22:28:09.089Z,83.03
2023-05-10T22:30:35.555Z,82.55
2023-05-10T22:33:01.954Z,83.11
2023-05-10T22:35:28.378Z,82.64
2023-05-10T22:37:54.949Z,81.32
2023-05-10T22:40:21.479Z,81.23
2023-05-10T22:42:47.844Z,81.06
2023-05-10T22:45:14.228Z,81.44
2023-05-10T22:47:40.693Z,81.09
2023-05-10T22:50:08.604Z,81.73
2023-05-10T22:52:35.068Z,81.13
2023-05-10T22:55:01.606Z,82.30
2023-05-10T22:57:28.108Z,81.94
2023-05-10T22:59:54.494Z,82.39
2023-05-10T23:02:21.214Z,84.84
2023-05-10T23:04:47.616Z,87.93
2023-05-10T23:07:13.993Z,89.99
2023-05-10T23:09:40.458Z,90.90
2023-05-10T23:12:06.779Z,91.96
2023-05-10T23:14:33.121Z,92.80
2023-05-10T23:16:59.438Z,92.37
2023-05-10T23:19:25.979Z,93.00
2023-05-10T23:21:52.336Z,92.88
2023-05-10T23:24:18.747Z,94.08
2023-05-10T23:26:46.325Z,94.20
2023-05-10T23:29:12.703Z,94.92
2023-05-10T23:31:45.038Z,94.71
2023-05-10T23:34:12.218Z,96.00
2023-05-10T23:36:38.920Z,95.75
2023-05-10T23:39:05.487Z,96.17
2023-05-10T23:41:31.886Z,96.03
2023-05-10T23:43:58.247Z,96.10
2023-05-10T23:46:24.645Z,96.44
2023-05-10T23:48:50.997Z,96.31
2023-05-10T23:51:17.325Z,96.59
2023-05-10T23:53:43.652Z,95.93
2023-05-10T23:56:10.063Z,96.39
2023-05-10T23:58:36.397Z,97.17
