createdAt,value
2019-01-04T00:01:35.678Z,13.83
2019-01-04T00:04:10.355Z,14.60
2019-01-04T00:06:44.918Z,13.53
2019-01-04T00:09:09.089Z,14.93
2019-01-04T00:11:40.495Z,13.23
2019-01-04T00:14:12.563Z,15.30
2019-01-04T00:16:44.961Z,15.20
2019-01-04T00:19:14.913Z,14.57
2019-01-04T00:21:43.291Z,15.70
2019-01-04T00:24:14.299Z,15.53
2019-01-04T00:26:47.163Z,15.43
2019-01-04T00:29:19.622Z,16.10
2019-01-04T00:31:48.059Z,14.98
2019-01-04T00:34:16.735Z,14.70
2019-01-04T00:36:47.220Z,13.37
2019-01-04T00:39:16.419Z,15.20
2019-01-04T00:41:45.146Z,15.13
2019-01-04T00:44:17.424Z,15.60
2019-01-04T00:46:48.928Z,16.67
2019-01-04T00:49:21.139Z,17.77
2019-01-04T00:51:49.720Z,18.50
2019-01-04T00:54:18.346Z,18.00
2019-01-04T00:57:06.032Z,18.47
2019-01-04T00:59:43.181Z,17.50
2019-01-04T01:02:31.712Z,18.03
2019-01-04T01:05:32.600Z,17.37
2019-01-04T01:08:21.803Z,18.60
2019-01-04T01:11:11.067Z,15.43
2019-01-04T01:14:01.965Z,18.10
2019-01-04T01:16:53.415Z,16.73
2019-01-04T01:19:45.648Z,17.10
2019-01-04T01:22:47.127Z,19.67
2019-01-04T01:25:33.749Z,17.27
2019-01-04T01:28:23.831Z,20.27
2019-01-04T01:31:13.284Z,19.73
2019-01-04T01:33:59.174Z,19.77
2019-01-04T01:36:37.228Z,22.27
2019-01-04T01:39:15.633Z,23.65
2019-01-04T01:41:52.783Z,25.02
2019-01-04T01:44:42.024Z,27.13
2019-01-04T01:47:16.223Z,27.60
2019-01-04T01:50:23.568Z,27.87
2019-01-04T01:52:52.203Z,27.80
2019-01-04T01:55:22.553Z,28.13
2019-01-04T01:57:55.400Z,31.95
2019-01-04T02:00:28.399Z,31.67
2019-01-04T02:02:58.396Z,31.37
2019-01-04T02:05:26.886Z,33.50
2019-01-04T02:07:56.734Z,30.83
2019-01-04T02:10:29.547Z,30.27
2019-01-04T02:13:03.949Z,36.03
2019-01-04T02:15:36.976Z,31.00
2019-01-04T02:18:05.369Z,32.63
2019-01-04T02:20:33.802Z,32.57
2019-01-04T02:23:05.364Z,34.33
2019-01-04T02:25:36.988Z,29.10
2019-01-04T02:28:04.858Z,31.63
2019-01-04T02:30:34.025Z,31.27
2019-01-04T02:33:07.984Z,32.37
2019-01-04T02:35:39.590Z,35.05
2019-01-04T02:38:12.167Z,35.20
2019-01-04T02:40:42.697Z,33.40
2019-01-04T02:43:11.122Z,35.57
2019-01-04T02:45:40.879Z,34.63
2019-01-04T02:48:13.509Z,36.83
2019-01-04T02:50:43.117Z,34.53
2019-01-04T02:53:12.148Z,36.17
2019-01-04T02:55:42.137Z,34.47
2019-01-04T02:58:14.517Z,37.77
2019-01-04T03:00:47.199Z,37.57
2019-01-04T03:03:15.579Z,35.47
2019-01-04T03:05:44.051Z,37.28
2019-01-04T03:08:14.557Z,36.43
2019-01-04T03:10:42.988Z,38.42
2019-01-04T03:13:11.425Z,36.93
2019-01-04T03:15:42.887Z,38.15
2019-01-04T03:18:17.774Z,41.87
2019-01-04T03:20:49.902Z,39.95
2019-01-04T03:23:25.772Z,40.17
2019-01-04T03:25:58.531Z,39.43
2019-01-04T03:28:31.202Z,37.70
2019-01-04T03:30:59.617Z,37.73
2019-01-04T03:33:28.063Z,37.08
2019-01-04T03:36:00.362Z,39.57
2019-01-04T03:38:33.388Z,37.90
2019-01-04T03:41:10.777Z,37.40
2019-01-04T03:43:42.636Z,40.00
2019-01-04T03:46:15.585Z,38.43
2019-01-04T03:48:48.906Z,37.67
2019-01-04T03:51:18.858Z,39.20
2019-01-04T03:53:47.341Z,36.10
2019-01-04T03:56:17.193Z,39.37
2019-01-04T03:58:49.761Z,39.07
2019-01-04T04:01:19.854Z,39.50
2019-01-04T04:03:48.308Z,42.80
2019-01-04T04:06:18.288Z,47.17
2019-01-04T04:08:51.182Z,47.63
2019-01-04T04:11:24.502Z,45.93
2019-01-04T04:13:54.346Z,46.30
2019-01-04T04:16:22.822Z,46.00
2019-01-04T04:18:53.981Z,46.07
2019-01-04T04:21:26.664Z,48.00
2019-01-04T04:23:58.933Z,46.40
2019-01-04T04:26:27.365Z,46.93
2019-01-04T04:28:55.808Z,49.40
2019-01-04T04:31:29.567Z,48.83
2019-01-04T04:34:00.644Z,45.90
2019-01-04T04:36:34.287Z,50.00
2019-01-04T04:39:06.605Z,50.13
2019-01-04T04:41:36.111Z,51.40
2019-01-04T04:44:04.928Z,49.40
2019-01-04T04:46:36.341Z,51.03
2019-01-04T04:49:09.076Z,47.37
2019-01-04T04:51:37.478Z,45.40
2019-01-04T04:54:06.909Z,44.27
2019-01-04T04:56:35.936Z,42.10
2019-01-04T04:59:05.748Z,39.67
2019-01-04T05:01:34.716Z,39.50
2019-01-04T05:04:05.966Z,36.23
2019-01-04T05:06:38.048Z,36.30
2019-01-04T05:09:14.076Z,33.53
2019-01-04T05:11:46.754Z,32.47
2019-01-04T05:14:19.485Z,29.67
2019-01-04T05:16:53.040Z,27.30
2019-01-04T05:19:23.087Z,27.83
2019-01-04T05:21:51.859Z,28.55
2019-01-04T05:24:21.443Z,25.80
2019-01-04T05:26:54.028Z,26.30
2019-01-04T05:29:28.855Z,24.37
2019-01-04T05:32:03.240Z,24.87
2019-01-04T05:34:35.780Z,24.57
2019-01-04T05:37:05.198Z,20.88
2019-01-04T05:39:33.935Z,21.97
2019-01-04T05:42:03.925Z,23.87
2019-01-04T05:44:36.488Z,22.90
2019-01-04T05:47:07.443Z,24.07
2019-01-04T05:49:35.110Z,23.53
2019-01-04T05:52:05.278Z,26.47
2019-01-04T05:54:39.718Z,24.07
2019-01-04T05:57:12.740Z,25.00
2019-01-04T05:59:46.186Z,21.40
2019-01-04T06:02:18.262Z,23.05
2019-01-04T06:04:47.010Z,22.60
2019-01-04T06:07:15.460Z,22.23
2019-01-04T06:09:48.348Z,21.82
2019-01-04T06:12:21.109Z,20.60
2019-01-04T06:14:54.300Z,20.77
2019-01-04T06:17:22.756Z,30.03
2019-01-04T06:19:51.250Z,23.70
2019-01-04T06:22:22.498Z,21.60
2019-01-04T06:24:55.154Z,22.30
2019-01-04T06:27:25.002Z,24.40
2019-01-04T06:29:53.510Z,24.67
2019-01-04T06:32:23.561Z,24.77
2019-01-04T06:34:56.368Z,24.97
2019-01-04T06:37:29.559Z,23.50
2019-01-04T06:39:57.748Z,27.10
2019-01-04T06:42:26.202Z,27.40
2019-01-04T06:44:58.110Z,24.23
2019-01-04T06:47:30.541Z,25.40
2019-01-04T06:50:00.588Z,26.47
2019-01-04T06:52:29.083Z,26.00
2019-01-04T06:55:18.256Z,25.80
2019-01-04T06:57:49.700Z,25.60
2019-01-04T07:00:22.106Z,27.97
2019-01-04T07:02:54.770Z,27.63
2019-01-04T07:05:24.902Z,28.80
2019-01-04T07:07:53.374Z,28.70
2019-01-04T07:10:23.579Z,28.70
2019-01-04T07:12:56.212Z,29.70
2019-01-04T07:15:29.760Z,28.93
2019-01-04T07:17:59.574Z,29.67
2019-01-04T07:20:28.090Z,32.40
2019-01-04T07:22:59.085Z,31.67
2019-01-04T07:25:31.972Z,34.10
2019-01-04T07:28:05.312Z,35.53
2019-01-04T07:30:37.202Z,36.60
2019-01-04T07:33:05.448Z,36.10
2019-01-04T07:35:33.912Z,40.60
2019-01-04T07:38:06.427Z,39.40
2019-01-04T07:40:41.934Z,41.37
2019-01-04T07:43:16.595Z,44.47
2019-01-04T07:45:48.365Z,42.70
2019-01-04T07:48:21.944Z,44.17
2019-01-04T07:50:50.468Z,43.40
2019-01-04T07:53:18.905Z,43.27
2019-01-04T07:55:48.293Z,50.20
2019-01-04T07:58:16.731Z,47.30
2019-01-04T08:00:45.211Z,57.80
2019-01-04T08:03:14.230Z,44.83
2019-01-04T08:05:42.722Z,44.00
2019-01-04T08:08:12.006Z,42.90
2019-01-04T08:10:40.434Z,47.73
2019-01-04T08:13:08.873Z,45.53
2019-01-04T08:15:37.365Z,43.47
2019-01-04T08:18:05.795Z,44.80
2019-01-04T08:20:34.279Z,43.53
2019-01-04T08:23:03.071Z,42.27
2019-01-04T08:25:31.633Z,42.30
2019-01-04T08:28:00.268Z,39.97
2019-01-04T08:30:28.766Z,56.57
2019-01-04T08:32:57.180Z,43.17
2019-01-04T08:35:28.411Z,41.20
2019-01-04T08:37:56.911Z,37.77
2019-01-04T08:40:25.466Z,37.07
2019-01-04T08:42:57.843Z,37.60
2019-01-04T08:45:32.473Z,39.77
2019-01-04T08:48:06.743Z,35.90
2019-01-04T08:50:39.054Z,36.10
2019-01-04T08:53:10.518Z,34.27
2019-01-04T08:55:37.766Z,31.23
2019-01-04T08:58:07.994Z,31.40
2019-01-04T09:00:40.785Z,28.90
2019-01-04T09:03:15.184Z,31.67
2019-01-04T09:05:46.053Z,27.93
2019-01-04T09:08:14.961Z,26.30
2019-01-04T09:10:43.440Z,25.60
2019-01-04T09:13:12.613Z,25.30
2019-01-04T09:15:41.147Z,27.00
2019-01-04T09:18:10.451Z,25.73
2019-01-04T09:20:38.891Z,25.17
2019-01-04T09:23:07.372Z,25.33
2019-01-04T09:25:35.818Z,24.77
2019-01-04T09:28:04.265Z,23.97
2019-01-04T09:30:32.908Z,21.50
2019-01-04T09:33:01.312Z,22.53
2019-01-04T09:35:29.773Z,21.47
2019-01-04T09:37:58.173Z,21.80
2019-01-04T09:40:26.676Z,22.60
2019-01-04T09:42:55.103Z,22.57
2019-01-04T09:45:23.521Z,30.47
2019-01-04T09:47:51.952Z,23.53
2019-01-04T09:50:20.384Z,23.80
2019-01-04T09:52:48.844Z,23.23
2019-01-04T09:55:17.255Z,22.63
2019-01-04T09:57:46.600Z,22.50
2019-01-04T10:00:15.038Z,22.50
2019-01-04T10:02:43.457Z,21.07
2019-01-04T10:05:11.982Z,22.73
2019-01-04T10:07:40.463Z,22.93
2019-01-04T10:10:09.820Z,21.93
2019-01-04T10:12:39.914Z,20.60
2019-01-04T10:15:11.706Z,21.43
2019-01-04T10:17:40.131Z,18.73
2019-01-04T10:20:09.922Z,21.77
2019-01-04T10:22:38.332Z,27.07
2019-01-04T10:25:07.713Z,27.17
2019-01-04T10:27:36.179Z,32.47
2019-01-04T10:30:05.767Z,29.13
2019-01-04T10:32:34.235Z,30.30
2019-01-04T10:35:02.681Z,30.90
2019-01-04T10:37:31.130Z,27.30
2019-01-04T10:39:59.581Z,30.70
2019-01-04T10:42:28.014Z,37.30
2019-01-04T10:44:56.538Z,30.90
2019-01-04T10:47:25.040Z,30.10
2019-01-04T10:49:53.459Z,29.30
2019-01-04T10:52:21.904Z,26.97
2019-01-04T10:54:50.338Z,27.87
2019-01-04T10:57:18.781Z,27.53
2019-01-04T10:59:47.230Z,25.87
2019-01-04T11:02:15.676Z,25.17
2019-01-04T11:04:44.127Z,28.73
2019-01-04T11:07:12.556Z,24.70
2019-01-04T11:09:40.997Z,26.30
2019-01-04T11:12:09.444Z,23.00
2019-01-04T11:14:37.874Z,21.40
2019-01-04T11:17:06.308Z,22.60
2019-01-04T11:19:34.767Z,21.67
2019-01-04T11:22:39.061Z,22.23
2019-01-04T11:25:29.781Z,22.90
2019-01-04T11:28:10.196Z,26.07
2019-01-04T11:30:41.724Z,25.13
2019-01-04T11:33:10.154Z,29.57
2019-01-04T11:35:47.297Z,26.10
2019-01-04T11:38:21.311Z,26.23
2019-01-04T11:41:04.887Z,26.40
2019-01-04T11:43:52.563Z,24.97
2019-01-04T11:46:50.862Z,25.70
2019-01-04T11:49:25.363Z,26.90
2019-01-04T11:52:05.751Z,26.27
2019-01-04T11:54:34.199Z,26.30
2019-01-04T11:57:02.677Z,23.53
2019-01-04T11:59:31.154Z,23.13
2019-01-04T12:01:59.648Z,24.33
2019-01-04T12:04:28.106Z,23.00
2019-01-04T12:06:56.555Z,25.43
2019-01-04T12:09:25.084Z,23.67
2019-01-04T12:11:53.525Z,22.07
2019-01-04T12:14:21.954Z,24.20
2019-01-04T12:16:50.372Z,26.27
2019-01-04T12:19:18.811Z,25.60
2019-01-04T12:21:47.468Z,26.70
2019-01-04T12:24:15.900Z,23.93
2019-01-04T12:26:44.306Z,23.10
2019-01-04T12:29:12.766Z,22.90
2019-01-04T12:31:41.201Z,21.33
2019-01-04T12:34:09.630Z,20.90
2019-01-04T12:36:38.061Z,23.37
2019-01-04T12:39:07.136Z,22.23
2019-01-04T12:41:35.572Z,19.57
2019-01-04T12:44:04.760Z,21.37
2019-01-04T12:46:33.291Z,19.37
2019-01-04T12:49:01.719Z,20.10
2019-01-04T12:51:30.164Z,20.70
2019-01-04T12:53:58.606Z,19.67
2019-01-04T12:56:27.025Z,22.10
2019-01-04T12:58:55.473Z,22.73
2019-01-04T13:01:23.885Z,23.27
2019-01-04T13:03:52.335Z,27.90
2019-01-04T13:06:20.774Z,26.80
2019-01-04T13:08:49.209Z,27.20
2019-01-04T13:11:17.670Z,26.13
2019-01-04T13:13:46.085Z,33.17
2019-01-04T13:16:14.532Z,31.33
2019-01-04T13:18:42.952Z,35.77
2019-01-04T13:21:11.568Z,31.20
2019-01-04T13:23:40.093Z,31.90
2019-01-04T13:26:08.568Z,31.30
2019-01-04T13:28:36.989Z,32.70
2019-01-04T13:31:05.425Z,32.33
2019-01-04T13:33:33.848Z,31.73
2019-01-04T13:36:02.302Z,35.57
2019-01-04T13:38:30.735Z,34.77
2019-01-04T13:40:59.179Z,34.10
2019-01-04T13:43:27.871Z,37.13
2019-01-04T13:45:56.304Z,35.37
2019-01-04T13:48:24.825Z,41.67
2019-01-04T13:50:53.238Z,38.00
2019-01-04T13:53:21.693Z,39.60
2019-01-04T13:55:50.110Z,35.45
2019-01-04T13:58:18.548Z,38.97
2019-01-04T14:00:47.723Z,36.03
2019-01-04T14:03:16.151Z,36.30
2019-01-04T14:05:44.609Z,40.33
2019-01-04T14:08:13.066Z,38.67
2019-01-04T14:10:41.455Z,37.53
2019-01-04T14:13:09.899Z,39.27
2019-01-04T14:15:38.359Z,39.90
2019-01-04T14:18:06.777Z,73.97
2019-01-04T14:20:35.250Z,31.67
2019-01-04T14:23:03.643Z,34.70
2019-01-04T14:25:32.958Z,36.50
2019-01-04T14:28:01.380Z,37.63
2019-01-04T14:30:31.269Z,37.60
2019-01-04T14:32:59.776Z,36.10
2019-01-04T14:35:28.308Z,36.23
2019-01-04T14:37:56.814Z,35.30
2019-01-04T14:40:25.288Z,34.23
2019-01-04T14:42:53.797Z,37.00
2019-01-04T14:45:22.253Z,36.57
2019-01-04T14:47:50.677Z,39.93
2019-01-04T14:50:19.110Z,36.77
2019-01-04T14:52:47.561Z,37.40
2019-01-04T14:55:16.284Z,38.47
2019-01-04T14:57:44.738Z,35.23
2019-01-04T15:00:13.454Z,37.80
2019-01-04T15:02:41.907Z,40.10
2019-01-04T15:05:10.320Z,39.90
2019-01-04T15:07:38.739Z,37.83
2019-01-04T15:10:08.623Z,39.50
2019-01-04T15:12:37.012Z,41.47
2019-01-04T15:15:06.499Z,39.60
2019-01-04T15:17:34.974Z,38.37
2019-01-04T15:20:04.126Z,41.37
2019-01-04T15:22:32.576Z,38.50
2019-01-04T15:25:01.038Z,42.37
2019-01-04T15:27:29.440Z,39.80
2019-01-04T15:29:57.895Z,41.73
2019-01-04T15:32:26.297Z,43.23
2019-01-04T15:34:54.789Z,47.13
2019-01-04T15:37:23.239Z,51.40
2019-01-04T15:39:51.747Z,44.90
2019-01-04T15:42:20.163Z,47.77
2019-01-04T15:44:48.602Z,51.20
2019-01-04T15:47:17.085Z,52.00
2019-01-04T15:49:46.687Z,48.87
2019-01-04T15:52:15.208Z,48.23
2019-01-04T15:54:43.636Z,47.37
2019-01-04T15:57:12.085Z,51.93
2019-01-04T15:59:40.579Z,48.77
2019-01-04T16:02:09.012Z,47.50
2019-01-04T16:04:37.481Z,49.17
2019-01-04T16:07:05.920Z,51.10
2019-01-04T16:09:34.367Z,49.90
2019-01-04T16:12:02.823Z,47.83
2019-01-04T16:14:31.271Z,57.10
2019-01-04T16:16:59.827Z,48.20
2019-01-04T16:19:28.337Z,50.47
2019-01-04T16:21:56.969Z,51.93
2019-01-04T16:24:25.430Z,49.57
2019-01-04T16:26:53.958Z,52.67
2019-01-04T16:29:22.408Z,48.67
2019-01-04T16:31:50.850Z,53.00
2019-01-04T16:34:19.301Z,50.43
2019-01-04T16:36:47.720Z,53.40
2019-01-04T16:39:16.446Z,57.60
2019-01-04T16:41:44.980Z,53.60
2019-01-04T16:44:13.650Z,52.40
2019-01-04T16:46:42.184Z,55.97
2019-01-04T16:49:10.631Z,55.10
2019-01-04T16:51:39.084Z,55.77
2019-01-04T16:54:07.555Z,53.80
2019-01-04T16:56:36.103Z,54.07
2019-01-04T16:59:04.565Z,57.23
2019-01-04T17:01:32.987Z,60.67
2019-01-04T17:04:01.413Z,56.30
2019-01-04T17:06:30.012Z,55.57
2019-01-04T17:08:58.443Z,53.13
2019-01-04T17:11:26.883Z,55.20
2019-01-04T17:13:55.301Z,55.53
2019-01-04T17:16:23.736Z,56.47
2019-01-04T17:18:52.236Z,56.77
2019-01-04T17:21:20.697Z,58.03
2019-01-04T17:23:49.129Z,57.37
2019-01-04T17:26:17.589Z,63.40
2019-01-04T17:28:46.677Z,55.07
2019-01-04T17:31:15.257Z,57.00
2019-01-04T17:33:43.670Z,56.23
2019-01-04T17:36:12.252Z,53.87
2019-01-04T17:38:40.740Z,52.57
2019-01-04T17:41:09.236Z,50.03
2019-01-04T17:43:37.671Z,52.20
2019-01-04T17:46:06.110Z,54.17
2019-01-04T17:48:34.540Z,52.93
2019-01-04T17:51:02.950Z,51.87
2019-01-04T17:53:31.413Z,65.53
2019-01-04T17:55:59.854Z,48.87
2019-01-04T17:58:28.309Z,48.60
2019-01-04T18:00:56.732Z,46.00
2019-01-04T18:03:25.231Z,49.50
2019-01-04T18:05:53.695Z,47.13
2019-01-04T18:08:22.199Z,48.00
2019-01-04T18:10:50.644Z,50.17
2019-01-04T18:13:19.127Z,47.57
2019-01-04T18:15:47.558Z,45.33
2019-01-04T18:18:16.689Z,47.23
2019-01-04T18:20:45.206Z,49.67
2019-01-04T18:23:13.920Z,44.70
2019-01-04T18:25:42.361Z,49.23
2019-01-04T18:28:10.802Z,49.30
2019-01-04T18:30:39.229Z,48.40
2019-01-04T18:33:07.685Z,49.03
2019-01-04T18:35:36.163Z,48.57
2019-01-04T18:38:04.705Z,47.40
2019-01-04T18:40:33.167Z,55.30
2019-01-04T18:43:01.611Z,52.40
2019-01-04T18:45:30.061Z,48.40
2019-01-04T18:47:58.483Z,45.03
2019-01-04T18:50:27.391Z,47.70
2019-01-04T18:52:55.858Z,48.13
2019-01-04T18:55:24.273Z,51.10
2019-01-04T18:57:52.720Z,48.33
2019-01-04T19:00:21.150Z,46.30
2019-01-04T19:02:49.580Z,50.27
2019-01-04T19:05:18.032Z,48.97
2019-01-04T19:07:46.900Z,48.63
2019-01-04T19:10:15.348Z,50.40
2019-01-04T19:12:43.848Z,50.27
2019-01-04T19:15:12.288Z,51.53
2019-01-04T19:17:40.750Z,50.50
2019-01-04T19:20:09.236Z,47.73
2019-01-04T19:22:37.659Z,49.73
2019-01-04T19:25:06.240Z,53.27
2019-01-04T19:27:34.724Z,48.57
2019-01-04T19:30:03.380Z,45.67
2019-01-04T19:32:31.844Z,46.27
2019-01-04T19:35:00.312Z,47.83
2019-01-04T19:37:28.764Z,43.33
2019-01-04T19:39:57.306Z,43.70
2019-01-04T19:42:25.752Z,48.30
2019-01-04T19:44:55.371Z,44.50
2019-01-04T19:47:24.110Z,45.10
2019-01-04T19:49:52.563Z,46.97
2019-01-04T19:52:20.995Z,44.10
2019-01-04T19:54:49.428Z,48.30
2019-01-04T19:57:17.888Z,49.67
2019-01-04T19:59:46.944Z,49.97
2019-01-04T20:02:15.363Z,32.93
2019-01-04T20:04:43.906Z,49.83
2019-01-04T20:07:48.059Z,48.73
2019-01-04T20:10:54.754Z,47.07
2019-01-04T20:13:42.626Z,46.33
2019-01-04T20:16:18.488Z,50.20
2019-01-04T20:19:04.971Z,46.60
2019-01-04T20:21:51.157Z,47.20
2019-01-04T20:24:27.778Z,45.60
2019-01-04T20:27:00.803Z,49.90
2019-01-04T20:29:30.886Z,47.17
2019-01-04T20:32:16.958Z,49.30
2019-01-04T20:34:47.032Z,42.97
2019-01-04T20:37:33.135Z,47.97
2019-01-04T20:40:17.848Z,45.77
2019-01-04T20:43:00.776Z,44.60
2019-01-04T20:45:30.853Z,48.77
2019-01-04T20:48:01.198Z,47.80
2019-01-04T20:50:34.019Z,44.07
2019-01-04T20:53:13.268Z,44.90
2019-01-04T20:55:48.824Z,48.67
2019-01-04T20:58:19.079Z,47.27
2019-01-04T21:00:54.966Z,46.23
2019-01-04T21:03:41.315Z,45.13
2019-01-04T21:06:11.367Z,48.13
2019-01-04T21:08:47.297Z,55.07
2019-01-04T21:11:17.466Z,52.30
2019-01-04T21:13:56.592Z,49.97
2019-01-04T21:16:29.646Z,49.80
2019-01-04T21:19:11.605Z,50.20
2019-01-04T21:21:41.695Z,50.50
2019-01-04T21:24:17.680Z,50.97
2019-01-04T21:26:56.773Z,49.37
2019-01-04T21:29:32.834Z,49.33
2019-01-04T21:32:12.043Z,56.60
2019-01-04T21:34:59.024Z,55.80
2019-01-04T21:37:29.175Z,48.00
2019-01-04T21:40:08.034Z,51.80
2019-01-04T21:42:52.871Z,47.73
2019-01-04T21:45:39.171Z,48.43
2019-01-04T21:48:11.721Z,49.20
2019-01-04T21:50:58.015Z,50.40
2019-01-04T21:53:44.355Z,51.70
2019-01-04T21:56:19.845Z,49.20
2019-01-04T21:59:01.859Z,52.90
2019-01-04T22:01:40.812Z,50.97
2019-01-04T22:04:27.055Z,48.43
2019-01-04T22:07:05.696Z,50.10
2019-01-04T22:09:44.841Z,52.93
2019-01-04T22:12:14.907Z,46.97
2019-01-04T22:14:47.466Z,47.30
2019-01-04T22:17:29.364Z,52.17
2019-01-04T22:20:02.177Z,51.33
2019-01-04T22:22:32.225Z,52.80
2019-01-04T22:25:08.254Z,51.07
2019-01-04T22:27:54.335Z,53.53
2019-01-04T22:30:30.261Z,51.30
2019-01-04T22:33:00.321Z,52.43
2019-01-04T22:35:33.508Z,52.80
2019-01-04T22:38:09.313Z,54.30
2019-01-04T22:40:54.252Z,52.80
2019-01-04T22:43:24.365Z,53.67
2019-01-04T22:45:57.206Z,52.33
2019-01-04T22:48:39.291Z,53.50
2019-01-04T22:51:25.613Z,50.40
2019-01-04T22:54:11.565Z,55.53
2019-01-04T22:56:44.412Z,51.87
2019-01-04T22:59:14.512Z,53.53
2019-01-04T23:01:56.365Z,55.50
2019-01-04T23:04:29.361Z,58.67
2019-01-04T23:06:59.470Z,54.30
2019-01-04T23:09:38.219Z,57.17
2019-01-04T23:12:10.894Z,51.33
2019-01-04T23:14:57.051Z,55.27
2019-01-04T23:17:38.950Z,50.97
2019-01-04T23:20:17.865Z,51.90
2019-01-04T23:23:03.896Z,54.60
2019-01-04T23:25:39.719Z,53.10
2019-01-04T23:28:18.921Z,52.40
2019-01-04T23:30:58.526Z,54.80
2019-01-04T23:33:31.461Z,54.47
2019-01-04T23:36:07.154Z,48.97
2019-01-04T23:38:49.303Z,51.37
2019-01-04T23:41:35.487Z,48.23
2019-01-04T23:44:21.506Z,50.40
2019-01-04T23:47:03.496Z,53.30
2019-01-04T23:49:42.649Z,50.07
2019-01-04T23:52:24.382Z,51.60
2019-01-04T23:55:12.088Z,48.00
2019-01-04T23:57:57.964Z,49.80
