createdAt,value
2019-01-28T15:00:54.962Z,95169.00
2019-01-28T15:03:49.772Z,95172.00
2019-01-28T15:06:56.391Z,95165.00
2019-01-28T15:09:50.664Z,95174.00
2019-01-28T15:12:45.225Z,95168.00
2019-01-28T15:15:40.731Z,95172.00
2019-01-28T15:18:35.520Z,95179.00
2019-01-28T15:21:30.168Z,95179.00
2019-01-28T15:24:24.770Z,95183.00
2019-01-28T15:27:19.556Z,95176.00
2019-01-28T15:30:20.996Z,95182.00
2019-01-28T15:33:15.624Z,95179.00
2019-01-28T15:36:10.342Z,95179.00
2019-01-28T15:39:09.409Z,95190.00
2019-01-28T15:42:04.043Z,95195.00
2019-01-28T15:44:58.835Z,95188.00
2019-01-28T15:47:53.443Z,95193.00
2019-01-28T15:50:48.107Z,95190.00
2019-01-28T15:53:43.350Z,95198.00
2019-01-28T15:56:38.449Z,95204.00
2019-01-28T15:59:33.389Z,95208.00
2019-01-28T16:02:27.925Z,95215.00
2019-01-28T16:05:22.571Z,95214.00
2019-01-28T16:08:17.200Z,95221.00
2019-01-28T16:11:12.295Z,95222.00
2019-01-28T16:14:06.812Z,95225.00
2019-01-28T16:17:01.223Z,95226.00
2019-01-28T16:19:55.832Z,95233.00
2019-01-28T16:22:50.633Z,95230.00
2019-01-28T16:25:45.351Z,95239.00
2019-01-28T16:28:40.148Z,95228.00
2019-01-28T16:31:34.745Z,95229.00
2019-01-28T16:34:29.791Z,95240.00
2019-01-28T16:37:24.448Z,95246.00
2019-01-28T16:40:21.562Z,95247.00
2019-01-28T16:43:16.131Z,95252.00
2019-01-28T16:46:10.834Z,95250.00
2019-01-28T16:49:05.608Z,95252.00
2019-01-28T16:52:10.020Z,95262.00
2019-01-28T16:55:04.896Z,95265.00
2019-01-28T16:58:00.599Z,95271.00
2019-01-28T17:00:56.097Z,95268.00
2019-01-28T17:03:50.827Z,95269.00
2019-01-28T17:06:45.596Z,95271.00
2019-01-28T17:09:40.627Z,95272.00
2019-01-28T17:12:35.442Z,95280.00
2019-01-28T17:15:30.276Z,95284.00
2019-01-28T17:18:25.195Z,95291.00
2019-01-28T17:21:19.996Z,95288.00
2019-01-28T17:24:14.543Z,95291.00
2019-01-28T17:27:09.531Z,95292.00
2019-01-28T17:30:08.436Z,95293.00
2019-01-28T17:33:07.675Z,95292.00
2019-01-28T17:36:02.264Z,95293.00
2019-01-28T17:38:57.559Z,95290.00
2019-01-28T17:41:52.496Z,95296.00
2019-01-28T17:44:47.192Z,95301.00
2019-01-28T17:47:43.094Z,95297.00
2019-01-28T17:50:43.414Z,95299.00
2019-01-28T17:53:36.123Z,95298.00
2019-01-28T17:56:31.421Z,95303.00
2019-01-28T17:59:25.845Z,95297.00
2019-01-28T18:02:20.454Z,95301.00
2019-01-28T18:05:15.200Z,95301.00
2019-01-28T18:08:10.418Z,95300.00
2019-01-28T18:11:05.511Z,95296.00
2019-01-28T18:13:59.925Z,95296.00
2019-01-28T18:16:54.884Z,95302.00
2019-01-28T18:19:49.739Z,95316.00
2019-01-28T18:22:45.737Z,95316.00
2019-01-28T18:25:40.457Z,95314.00
2019-01-28T18:28:35.153Z,95312.00
2019-01-28T18:31:29.949Z,95319.00
2019-01-28T18:34:24.993Z,95320.00
2019-01-28T18:37:19.707Z,95328.00
2019-01-28T18:40:14.968Z,95324.00
2019-01-28T18:43:09.394Z,95330.00
2019-01-28T18:46:03.962Z,95332.00
2019-01-28T18:48:58.826Z,95335.00
2019-01-28T18:51:53.598Z,95342.00
2019-01-28T18:54:48.263Z,95344.00
2019-01-28T18:57:43.024Z,95343.00
2019-01-28T19:00:37.897Z,95345.00
2019-01-28T19:03:32.102Z,95350.00
2019-01-28T19:06:36.693Z,95349.00
2019-01-28T19:09:52.996Z,95352.00
2019-01-28T19:13:11.060Z,95353.00
2019-01-28T19:16:40.121Z,95355.00
2019-01-28T19:19:47.277Z,95367.00
2019-01-28T19:22:41.617Z,95369.00
2019-01-28T19:25:36.386Z,95361.00
2019-01-28T19:28:31.933Z,95365.00
2019-01-28T19:31:27.065Z,95371.00
2019-01-28T19:34:21.434Z,95373.00
2019-01-28T19:37:15.936Z,95381.00
2019-01-28T19:40:12.087Z,95375.00
2019-01-28T19:43:06.691Z,95380.00
2019-01-28T19:46:01.767Z,95376.00
2019-01-28T19:48:56.394Z,95376.00
2019-01-28T19:51:50.863Z,95367.00
2019-01-28T19:54:45.797Z,95375.00
2019-01-28T19:57:40.458Z,95379.00
2019-01-28T20:00:35.703Z,95391.00
2019-01-28T20:03:30.776Z,95382.00
2019-01-28T20:06:24.803Z,95386.00
2019-01-28T20:09:19.599Z,95389.00
2019-01-28T20:12:15.569Z,95389.00
2019-01-28T20:15:12.906Z,95396.00
2019-01-28T20:18:07.328Z,95404.00
2019-01-28T20:21:01.979Z,95399.00
2019-01-28T20:23:57.844Z,95403.00
2019-01-28T20:26:52.427Z,95400.00
2019-01-28T20:29:47.524Z,95407.00
2019-01-28T20:32:42.275Z,95402.00
2019-01-28T20:35:37.076Z,95402.00
2019-01-28T20:38:31.570Z,95414.00
2019-01-28T20:41:26.069Z,95403.00
2019-01-28T20:44:21.121Z,95407.00
2019-01-28T20:47:15.900Z,95405.00
2019-01-28T20:50:15.077Z,95406.00
2019-01-28T20:53:09.872Z,95403.00
2019-01-28T20:56:04.872Z,95403.00
2019-01-28T20:58:59.218Z,95403.00
2019-01-28T21:01:54.177Z,95411.00
2019-01-28T21:04:49.085Z,95411.00
2019-01-28T21:07:43.579Z,95404.00
2019-01-28T21:10:40.190Z,95407.00
