createdAt,value
2023-09-08T00:02:29.816Z,99.90
2023-09-08T00:04:56.881Z,99.90
2023-09-08T00:07:23.909Z,99.90
2023-09-08T00:09:50.795Z,99.90
2023-09-08T00:12:18.338Z,99.90
2023-09-08T00:14:45.344Z,99.90
2023-09-08T00:17:12.356Z,99.90
2023-09-08T00:19:39.721Z,99.90
2023-09-08T00:22:09.599Z,99.90
2023-09-08T00:24:36.415Z,99.90
2023-09-08T00:27:03.588Z,99.90
2023-09-08T00:29:30.448Z,99.90
2023-09-08T00:31:57.613Z,99.90
2023-09-08T00:34:24.484Z,99.90
2023-09-08T00:36:52.272Z,99.90
2023-09-08T00:39:19.140Z,99.90
2023-09-08T00:41:46.042Z,99.90
2023-09-08T00:44:12.981Z,99.90
2023-09-08T00:46:40.839Z,99.90
2023-09-08T00:49:10.541Z,99.90
2023-09-08T00:51:39.053Z,99.90
2023-09-08T00:54:07.152Z,99.90
2023-09-08T00:56:35.081Z,99.90
2023-09-08T00:59:03.584Z,99.90
2023-09-08T01:01:30.624Z,99.90
2023-09-08T01:03:57.949Z,99.90
2023-09-08T01:06:25.637Z,99.90
2023-09-08T01:08:56.362Z,99.90
2023-09-08T01:11:27.097Z,99.90
2023-09-08T01:13:55.294Z,99.90
2023-09-08T01:16:23.100Z,99.90
2023-09-08T01:18:51.188Z,99.90
2023-09-08T01:21:41.191Z,99.90
2023-09-08T01:24:24.283Z,99.90
2023-09-08T01:26:51.430Z,99.90
2023-09-08T01:29:19.040Z,99.90
2023-09-08T01:31:46.271Z,99.90
2023-09-08T01:34:14.283Z,99.90
2023-09-08T01:36:41.239Z,99.90
2023-09-08T01:39:08.148Z,99.90
2023-09-08T01:41:35.281Z,99.90
2023-09-08T01:44:06.374Z,99.90
2023-09-08T01:46:35.404Z,99.90
2023-09-08T01:49:02.326Z,99.90
2023-09-08T01:51:29.354Z,99.90
2023-09-08T01:53:56.230Z,99.90
2023-09-08T01:56:24.072Z,99.90
2023-09-08T01:58:50.925Z,99.90
2023-09-08T02:01:17.923Z,99.90
2023-09-08T02:03:44.803Z,99.90
2023-09-08T02:06:11.601Z,99.90
2023-09-08T02:08:38.487Z,99.90
2023-09-08T02:11:07.323Z,99.90
2023-09-08T02:13:34.166Z,99.90
2023-09-08T02:16:01.171Z,99.90
2023-09-08T02:18:29.389Z,99.90
2023-09-08T02:20:56.364Z,99.90
2023-09-08T02:23:23.184Z,99.90
2023-09-08T02:25:49.975Z,99.90
2023-09-08T02:28:16.968Z,99.90
2023-09-08T02:30:44.069Z,99.90
2023-09-08T02:33:11.022Z,99.90
2023-09-08T02:35:40.774Z,99.90
2023-09-08T02:38:09.198Z,99.90
2023-09-08T02:40:36.901Z,99.90
2023-09-08T02:43:05.579Z,99.90
2023-09-08T02:45:36.534Z,99.90
2023-09-08T02:48:04.489Z,99.90
2023-09-08T02:50:31.906Z,99.90
2023-09-08T02:52:58.756Z,99.90
2023-09-08T02:55:25.551Z,99.90
2023-09-08T02:57:53.329Z,99.90
2023-09-08T03:00:20.238Z,99.90
2023-09-08T03:02:47.507Z,99.90
2023-09-08T03:05:14.902Z,99.90
2023-09-08T03:07:41.885Z,99.90
2023-09-08T03:10:09.609Z,99.90
2023-09-08T03:12:36.926Z,99.90
2023-09-08T03:15:04.201Z,99.90
2023-09-08T03:17:31.018Z,99.90
2023-09-08T03:19:57.827Z,99.90
2023-09-08T03:22:26.100Z,99.90
2023-09-08T03:24:55.827Z,99.90
2023-09-08T03:27:22.867Z,99.90
2023-09-08T03:29:49.724Z,99.90
2023-09-08T03:32:16.798Z,99.90
2023-09-08T03:34:47.764Z,99.90
2023-09-08T03:37:16.554Z,99.90
2023-09-08T03:39:43.717Z,99.90
2023-09-08T03:42:10.497Z,99.90
2023-09-08T03:44:39.833Z,99.90
2023-09-08T03:47:06.742Z,99.90
2023-09-08T03:49:34.234Z,99.90
2023-09-08T03:52:01.176Z,99.90
2023-09-08T03:54:28.192Z,99.90
2023-09-08T03:56:56.063Z,99.90
2023-09-08T03:59:22.973Z,99.90
2023-09-08T04:01:50.176Z,99.90
2023-09-08T04:04:20.332Z,99.90
2023-09-08T04:06:47.419Z,99.90
2023-09-08T04:09:14.716Z,99.90
2023-09-08T04:11:41.623Z,99.90
2023-09-08T04:14:08.594Z,99.90
2023-09-08T04:16:39.190Z,99.90
2023-09-08T04:19:06.163Z,99.90
2023-09-08T04:21:32.979Z,99.90
2023-09-08T04:23:59.982Z,99.90
2023-09-08T04:26:26.982Z,99.90
2023-09-08T04:28:53.827Z,99.90
2023-09-08T04:31:22.969Z,99.90
2023-09-08T04:33:49.912Z,99.90
2023-09-08T04:36:16.842Z,99.90
2023-09-08T04:38:46.546Z,99.90
2023-09-08T04:41:13.518Z,99.90
2023-09-08T04:43:40.990Z,99.90
2023-09-08T04:46:08.001Z,99.90
2023-09-08T04:48:39.295Z,99.90
2023-09-08T04:51:08.214Z,99.90
2023-09-08T04:53:37.483Z,99.90
2023-09-08T04:56:04.539Z,99.90
2023-09-08T04:58:32.956Z,99.90
2023-09-08T05:01:00.343Z,99.90
2023-09-08T05:03:27.875Z,99.90
2023-09-08T05:05:57.357Z,99.90
2023-09-08T05:08:24.630Z,99.90
2023-09-08T05:10:51.854Z,99.90
2023-09-08T05:13:29.249Z,99.90
2023-09-08T05:16:12.627Z,99.90
2023-09-08T05:18:44.221Z,99.90
2023-09-08T05:21:17.480Z,99.90
2023-09-08T05:23:44.623Z,99.90
2023-09-08T05:26:12.726Z,99.90
2023-09-08T05:28:45.060Z,99.90
2023-09-08T05:31:17.275Z,99.90
2023-09-08T05:33:44.250Z,99.90
2023-09-08T05:36:13.493Z,99.90
2023-09-08T05:38:45.380Z,99.90
2023-09-08T05:41:12.564Z,99.90
2023-09-08T05:43:49.646Z,99.90
2023-09-08T05:46:18.259Z,99.90
2023-09-08T05:48:49.468Z,99.90
2023-09-08T05:51:17.103Z,99.90
2023-09-08T05:53:59.148Z,99.90
2023-09-08T05:56:41.060Z,99.90
2023-09-08T05:59:14.263Z,99.90
2023-09-08T06:01:42.144Z,99.90
2023-09-08T06:04:23.047Z,99.90
2023-09-08T06:06:59.621Z,99.90
2023-09-08T06:09:26.781Z,99.90
2023-09-08T06:11:54.532Z,99.90
2023-09-08T06:14:22.108Z,99.90
2023-09-08T06:16:50.196Z,99.90
2023-09-08T06:19:18.512Z,99.90
2023-09-08T06:21:46.040Z,99.90
2023-09-08T06:24:22.671Z,99.90
2023-09-08T06:27:24.635Z,99.90
2023-09-08T06:29:52.342Z,99.90
2023-09-08T06:32:23.158Z,99.90
2023-09-08T06:34:50.018Z,99.90
2023-09-08T06:37:17.049Z,99.90
2023-09-08T06:39:50.440Z,99.90
2023-09-08T06:42:19.979Z,99.90
2023-09-08T06:44:55.908Z,99.90
2023-09-08T06:47:22.845Z,99.90
2023-09-08T06:50:14.449Z,99.90
2023-09-08T06:52:41.608Z,99.90
2023-09-08T06:55:17.946Z,99.90
2023-09-08T06:57:57.081Z,99.90
2023-09-08T07:00:34.963Z,99.90
2023-09-08T07:03:04.432Z,99.90
2023-09-08T07:05:32.785Z,99.90
2023-09-08T07:08:20.848Z,99.90
2023-09-08T07:10:59.145Z,99.90
2023-09-08T07:13:28.648Z,99.90
2023-09-08T07:16:49.952Z,99.90
2023-09-08T07:20:10.238Z,99.90
2023-09-08T07:33:59.198Z,99.90
2023-09-08T07:44:56.551Z,99.90
2023-09-08T07:54:35.528Z,99.90
2023-09-08T07:57:09.969Z,99.90
2023-09-08T08:07:54.411Z,99.90
2023-09-08T08:10:45.131Z,99.90
2023-09-08T08:17:31.184Z,99.90
2023-09-08T08:20:11.205Z,99.90
2023-09-08T08:26:17.554Z,99.90
2023-09-08T08:29:16.022Z,99.90
2023-09-08T08:32:22.741Z,99.90
2023-09-08T08:38:15.174Z,99.90
2023-09-08T08:43:56.313Z,99.90
2023-09-08T08:46:44.560Z,99.90
2023-09-08T08:46:46.045Z,99.90
2023-09-08T08:50:11.571Z,99.90
2023-09-08T08:56:47.264Z,99.90
2023-09-08T08:59:29.975Z,99.90
2023-09-08T09:03:14.675Z,99.90
2023-09-08T09:06:26.224Z,99.90
2023-09-08T09:12:58.538Z,99.90
2023-09-08T09:19:00.605Z,99.90
2023-09-08T09:31:37.220Z,99.90
2023-09-08T09:37:46.271Z,99.90
2023-09-08T09:40:49.965Z,99.90
2023-09-08T09:46:27.006Z,99.90
2023-09-08T09:49:07.368Z,99.90
2023-09-08T09:54:48.589Z,99.90
2023-09-08T09:57:15.894Z,99.90
2023-09-08T09:59:51.960Z,99.90
2023-09-08T10:02:46.448Z,99.90
2023-09-08T10:12:19.925Z,99.90
2023-09-08T10:21:00.847Z,99.90
2023-09-08T10:24:17.803Z,99.90
2023-09-08T10:26:58.265Z,99.90
2023-09-08T10:29:30.171Z,99.90
2023-09-08T10:32:10.914Z,99.90
2023-09-08T10:34:52.523Z,99.90
2023-09-08T10:40:50.820Z,99.90
2023-09-08T10:43:46.710Z,99.90
2023-09-08T10:46:39.431Z,99.90
2023-09-08T10:52:20.976Z,99.90
2023-09-08T10:55:32.806Z,99.90
2023-09-08T10:58:13.012Z,99.90
2023-09-08T11:01:02.567Z,99.90
2023-09-08T11:03:42.877Z,99.90
2023-09-08T11:07:08.556Z,99.90
2023-09-08T11:10:24.606Z,99.90
2023-09-08T11:13:23.176Z,99.90
2023-09-08T11:22:33.648Z,99.90
2023-09-08T11:38:06.194Z,99.90
2023-09-08T11:43:48.762Z,99.90
2023-09-08T11:44:45.652Z,99.90
2023-09-08T11:53:07.770Z,99.90
2023-09-08T11:57:25.767Z,99.90
2023-09-08T11:59:29.865Z,99.90
2023-09-08T12:02:47.995Z,99.90
2023-09-08T12:09:12.564Z,99.90
2023-09-08T12:11:50.923Z,99.90
2023-09-08T12:14:34.222Z,99.90
2023-09-08T12:17:42.315Z,99.90
2023-09-08T12:20:39.303Z,99.90
2023-09-08T12:23:28.161Z,99.90
2023-09-08T12:30:43.038Z,99.90
2023-09-08T12:33:00.334Z,99.90
2023-09-08T12:35:38.136Z,99.90
2023-09-08T12:38:32.014Z,99.90
2023-09-08T12:41:02.498Z,99.90
2023-09-08T12:46:49.103Z,99.90
2023-09-08T12:49:16.033Z,99.90
2023-09-08T12:51:55.665Z,99.90
2023-09-08T12:54:35.225Z,99.90
2023-09-08T12:57:20.074Z,99.90
2023-09-08T13:03:00.421Z,99.90
2023-09-08T13:08:40.286Z,99.90
2023-09-08T13:11:15.659Z,99.90
2023-09-08T13:13:45.930Z,99.90
2023-09-08T13:16:25.063Z,99.90
2023-09-08T13:19:02.900Z,99.90
2023-09-08T13:22:03.423Z,99.90
2023-09-08T13:24:45.155Z,99.90
2023-09-08T13:30:22.752Z,99.90
2023-09-08T13:36:05.389Z,99.90
2023-09-08T13:39:35.747Z,99.90
2023-09-08T13:46:11.167Z,99.90
2023-09-08T13:48:52.295Z,99.90
2023-09-08T13:51:21.798Z,99.90
2023-09-08T13:54:03.044Z,99.90
2023-09-08T13:57:14.905Z,99.90
2023-09-08T14:00:11.771Z,99.90
2023-09-08T14:02:51.144Z,99.90
2023-09-08T14:05:20.901Z,99.90
2023-09-08T14:07:57.843Z,99.90
2023-09-08T14:10:35.509Z,99.90
2023-09-08T14:13:11.801Z,99.90
2023-09-08T14:15:39.274Z,99.90
2023-09-08T14:18:06.336Z,99.90
2023-09-08T14:20:33.223Z,99.90
2023-09-08T14:23:00.271Z,99.90
2023-09-08T14:25:27.106Z,99.90
2023-09-08T14:27:53.879Z,99.90
2023-09-08T14:30:21.120Z,99.90
2023-09-08T14:32:50.345Z,99.90
2023-09-08T14:35:17.410Z,99.90
2023-09-08T14:37:44.361Z,99.90
2023-09-08T14:40:14.159Z,99.90
2023-09-08T14:42:52.209Z,99.90
2023-09-08T14:45:21.525Z,99.90
2023-09-08T14:47:51.148Z,99.90
2023-09-08T14:50:18.138Z,99.90
2023-09-08T14:52:45.026Z,99.90
2023-09-08T14:55:11.933Z,99.90
2023-09-08T14:57:38.929Z,99.90
2023-09-08T15:00:06.572Z,99.90
2023-09-08T15:02:33.469Z,99.90
2023-09-08T15:05:00.303Z,99.90
2023-09-08T15:07:27.153Z,99.90
2023-09-08T15:09:53.992Z,99.90
2023-09-08T15:12:20.807Z,99.90
2023-09-08T15:14:49.284Z,99.90
2023-09-08T15:17:18.000Z,99.90
2023-09-08T15:19:44.840Z,99.90
2023-09-08T15:22:14.027Z,99.90
2023-09-08T15:24:41.119Z,99.90
2023-09-08T15:27:08.048Z,99.90
2023-09-08T15:29:34.955Z,99.90
2023-09-08T15:32:01.903Z,99.60
2023-09-08T15:34:31.468Z,99.30
2023-09-08T15:36:58.376Z,99.40
2023-09-08T15:39:25.235Z,99.00
2023-09-08T15:41:52.080Z,98.90
2023-09-08T15:44:19.396Z,98.60
2023-09-08T15:46:46.738Z,98.80
2023-09-08T15:49:13.678Z,98.50
2023-09-08T15:51:43.317Z,98.30
2023-09-08T15:54:13.387Z,98.10
2023-09-08T15:56:45.532Z,98.30
2023-09-08T15:59:20.075Z,97.50
2023-09-08T16:01:47.056Z,97.50
2023-09-08T16:04:15.243Z,97.40
2023-09-08T16:06:42.685Z,97.50
2023-09-08T16:09:12.520Z,96.90
2023-09-08T16:11:40.154Z,97.00
2023-09-08T16:14:07.008Z,97.40
2023-09-08T16:16:34.003Z,97.30
2023-09-08T16:19:03.498Z,97.50
2023-09-08T16:21:30.314Z,97.10
2023-09-08T16:24:01.698Z,97.30
2023-09-08T16:26:28.741Z,97.00
2023-09-08T16:28:55.550Z,97.20
2023-09-08T16:31:22.348Z,97.30
2023-09-08T16:33:49.173Z,97.50
2023-09-08T16:36:18.777Z,98.00
2023-09-08T16:38:45.566Z,98.10
2023-09-08T16:41:12.375Z,98.20
2023-09-08T16:43:39.595Z,98.10
2023-09-08T16:46:06.668Z,98.50
2023-09-08T16:48:33.744Z,98.60
2023-09-08T16:51:00.649Z,98.70
2023-09-08T16:53:27.459Z,99.00
2023-09-08T16:55:54.295Z,99.10
2023-09-08T16:58:21.152Z,99.00
2023-09-08T17:00:48.280Z,99.20
2023-09-08T17:03:15.274Z,99.20
2023-09-08T17:05:44.027Z,99.50
2023-09-08T17:08:11.024Z,99.60
2023-09-08T17:10:38.015Z,99.70
2023-09-08T17:13:05.301Z,99.90
2023-09-08T17:15:34.844Z,99.90
2023-09-08T17:18:01.790Z,99.90
2023-09-08T17:20:32.033Z,99.90
2023-09-08T17:22:59.084Z,99.90
2023-09-08T17:25:26.872Z,99.90
2023-09-08T17:27:53.733Z,99.90
2023-09-08T17:30:20.597Z,99.90
2023-09-08T17:32:47.530Z,99.90
2023-09-08T17:35:14.514Z,99.90
2023-09-08T17:37:41.795Z,99.90
2023-09-08T17:40:10.810Z,99.90
2023-09-08T17:42:37.967Z,99.90
2023-09-08T17:45:05.288Z,99.90
2023-09-08T17:47:32.315Z,99.90
2023-09-08T17:49:59.196Z,99.90
2023-09-08T17:52:26.418Z,99.90
2023-09-08T17:54:53.471Z,99.90
2023-09-08T17:57:20.353Z,99.90
2023-09-08T17:59:50.142Z,99.90
2023-09-08T18:02:17.112Z,99.90
2023-09-08T18:04:44.190Z,99.90
2023-09-08T18:07:11.216Z,99.90
2023-09-08T18:09:41.477Z,99.90
2023-09-08T18:12:08.579Z,99.90
2023-09-08T18:14:35.503Z,99.90
2023-09-08T18:17:05.461Z,99.90
2023-09-08T18:19:36.818Z,99.90
2023-09-08T18:22:04.402Z,99.90
2023-09-08T18:24:31.590Z,99.90
2023-09-08T18:26:58.756Z,99.90
2023-09-08T18:29:25.625Z,99.90
2023-09-08T18:31:52.549Z,99.90
2023-09-08T18:34:19.735Z,99.90
2023-09-08T18:36:46.503Z,99.90
2023-09-08T18:39:14.513Z,99.90
2023-09-08T18:41:42.216Z,99.90
2023-09-08T18:44:11.544Z,99.90
2023-09-08T18:46:38.356Z,99.90
2023-09-08T18:49:05.336Z,99.90
2023-09-08T18:51:32.142Z,99.90
2023-09-08T18:53:58.909Z,99.90
2023-09-08T18:56:25.721Z,99.90
2023-09-08T18:58:52.500Z,99.90
2023-09-08T19:01:19.441Z,99.90
2023-09-08T19:03:46.359Z,99.90
2023-09-08T19:06:13.220Z,99.90
2023-09-08T19:08:43.574Z,99.90
2023-09-08T19:11:10.611Z,99.90
2023-09-08T19:13:37.805Z,99.90
2023-09-08T19:16:06.557Z,99.90
2023-09-08T19:18:33.456Z,99.90
2023-09-08T19:21:03.415Z,99.90
2023-09-08T19:23:30.281Z,99.90
2023-09-08T19:25:57.177Z,99.90
2023-09-08T19:28:24.350Z,99.90
2023-09-08T19:30:51.693Z,99.90
2023-09-08T19:33:24.906Z,99.90
2023-09-08T19:35:52.129Z,99.90
2023-09-08T19:38:19.149Z,99.90
2023-09-08T19:40:48.678Z,99.90
2023-09-08T19:43:15.813Z,99.90
2023-09-08T19:45:42.576Z,99.90
2023-09-08T19:48:15.631Z,99.90
2023-09-08T19:50:44.306Z,99.90
2023-09-08T19:53:11.092Z,99.90
2023-09-08T19:55:40.661Z,99.90
2023-09-08T19:58:10.678Z,99.90
2023-09-08T20:00:37.461Z,99.90
2023-09-08T20:03:07.148Z,99.90
2023-09-08T20:05:34.074Z,99.90
2023-09-08T20:08:02.876Z,99.90
2023-09-08T20:10:29.772Z,99.90
2023-09-08T20:12:56.587Z,99.90
2023-09-08T20:15:23.396Z,99.90
2023-09-08T20:17:50.423Z,99.90
2023-09-08T20:20:17.784Z,99.90
2023-09-08T20:22:44.562Z,99.90
2023-09-08T20:25:11.377Z,99.90
2023-09-08T20:27:38.257Z,99.90
2023-09-08T20:30:06.408Z,99.90
2023-09-08T20:32:33.259Z,99.90
2023-09-08T20:35:00.318Z,99.90
2023-09-08T20:37:27.644Z,99.90
2023-09-08T20:39:54.584Z,99.90
2023-09-08T20:42:21.509Z,99.90
2023-09-08T20:44:48.458Z,99.90
2023-09-08T20:47:17.608Z,99.90
2023-09-08T20:49:48.101Z,99.90
2023-09-08T20:52:20.013Z,99.90
2023-09-08T20:54:46.939Z,99.90
2023-09-08T20:57:14.057Z,99.90
2023-09-08T20:59:41.440Z,99.90
2023-09-08T21:02:09.026Z,99.90
2023-09-08T21:04:35.880Z,99.90
2023-09-08T21:07:05.763Z,99.90
2023-09-08T21:09:32.744Z,99.90
2023-09-08T21:12:00.077Z,99.90
2023-09-08T21:14:29.160Z,99.90
2023-09-08T21:16:56.104Z,99.90
2023-09-08T21:19:23.062Z,99.90
2023-09-08T21:21:51.323Z,99.90
2023-09-08T21:24:18.291Z,99.90
2023-09-08T21:26:48.844Z,99.90
2023-09-08T21:29:16.983Z,99.90
2023-09-08T21:31:45.579Z,99.90
2023-09-08T21:34:12.501Z,99.90
2023-09-08T21:36:39.426Z,99.90
2023-09-08T21:39:06.275Z,99.90
2023-09-08T21:41:33.075Z,99.90
2023-09-08T21:43:59.886Z,99.90
2023-09-08T21:46:26.888Z,99.90
2023-09-08T21:48:53.752Z,99.90
2023-09-08T21:51:20.650Z,99.90
2023-09-08T21:53:50.010Z,99.90
2023-09-08T21:56:17.695Z,99.90
2023-09-08T21:58:44.512Z,99.90
2023-09-08T22:01:11.388Z,99.90
2023-09-08T22:03:39.113Z,99.90
2023-09-08T22:06:07.278Z,99.90
2023-09-08T22:08:34.594Z,99.90
2023-09-08T22:11:05.995Z,99.90
2023-09-08T22:13:36.729Z,99.90
2023-09-08T22:16:05.460Z,99.90
2023-09-08T22:18:38.456Z,99.90
2023-09-08T22:21:11.274Z,99.90
2023-09-08T22:23:38.311Z,99.90
2023-09-08T22:26:17.399Z,99.90
2023-09-08T22:28:45.080Z,99.90
2023-09-08T22:31:15.128Z,99.90
2023-09-08T22:33:42.424Z,99.90
2023-09-08T22:36:10.099Z,99.90
2023-09-08T22:38:37.128Z,99.90
2023-09-08T22:41:03.946Z,99.90
2023-09-08T22:43:30.688Z,99.90
2023-09-08T22:45:57.637Z,99.90
2023-09-08T22:48:26.449Z,99.90
2023-09-08T22:50:53.400Z,99.90
2023-09-08T22:53:20.821Z,99.90
2023-09-08T22:55:49.853Z,99.90
2023-09-08T22:58:16.995Z,99.90
2023-09-08T23:00:44.233Z,99.90
2023-09-08T23:03:11.542Z,99.90
2023-09-08T23:05:39.064Z,99.90
2023-09-08T23:08:06.395Z,99.90
2023-09-08T23:10:33.192Z,99.90
2023-09-08T23:13:02.969Z,99.90
2023-09-08T23:15:29.958Z,99.90
2023-09-08T23:17:57.819Z,99.90
2023-09-08T23:20:24.848Z,99.90
2023-09-08T23:22:51.635Z,99.90
2023-09-08T23:25:18.598Z,99.90
2023-09-08T23:27:45.469Z,99.90
2023-09-08T23:30:13.121Z,99.90
2023-09-08T23:32:41.438Z,99.90
2023-09-08T23:35:09.849Z,99.90
2023-09-08T23:37:36.676Z,99.90
2023-09-08T23:40:08.355Z,99.90
2023-09-08T23:42:35.114Z,99.90
2023-09-08T23:45:03.851Z,99.90
2023-09-08T23:47:31.249Z,99.90
2023-09-08T23:50:01.102Z,99.90
2023-09-08T23:52:28.702Z,99.90
2023-09-08T23:54:55.648Z,99.90
2023-09-08T23:57:22.693Z,99.90
2023-09-08T23:59:49.990Z,99.90
