createdAt,value
2022-08-04T00:02:16.229Z,100.00
2022-08-04T00:05:07.214Z,100.00
2022-08-04T00:08:12.249Z,100.00
2022-08-04T00:10:44.700Z,100.00
2022-08-04T00:13:12.428Z,100.00
2022-08-04T00:15:40.330Z,100.00
2022-08-04T00:18:17.749Z,100.00
2022-08-04T00:20:45.917Z,100.00
2022-08-04T00:23:14.526Z,100.00
2022-08-04T00:25:42.153Z,100.00
2022-08-04T00:28:09.741Z,100.00
2022-08-04T00:30:37.431Z,100.00
2022-08-04T00:33:04.920Z,100.00
2022-08-04T00:35:33.320Z,100.00
2022-08-04T00:38:01.669Z,100.00
2022-08-04T00:40:40.660Z,100.00
2022-08-04T00:43:28.583Z,100.00
2022-08-04T00:46:36.695Z,100.00
2022-08-04T00:49:42.877Z,100.00
2022-08-04T00:52:46.954Z,100.00
2022-08-04T00:55:35.746Z,100.00
2022-08-04T00:58:27.062Z,100.00
2022-08-04T01:01:20.497Z,100.00
2022-08-04T01:04:27.468Z,100.00
2022-08-04T01:07:49.904Z,100.00
2022-08-04T01:10:41.003Z,100.00
2022-08-04T01:13:48.461Z,100.00
2022-08-04T01:16:18.387Z,100.00
2022-08-04T01:19:01.042Z,100.00
2022-08-04T01:21:47.189Z,100.00
2022-08-04T01:24:48.039Z,100.00
2022-08-04T01:27:59.954Z,100.00
2022-08-04T01:30:28.783Z,100.00
2022-08-04T01:33:09.873Z,100.00
2022-08-04T01:35:56.407Z,100.00
2022-08-04T01:38:30.527Z,100.00
2022-08-04T01:41:06.896Z,100.00
2022-08-04T01:43:41.222Z,100.00
2022-08-04T01:46:17.367Z,100.00
2022-08-04T01:48:47.888Z,100.00
2022-08-04T01:51:15.458Z,100.00
2022-08-04T01:53:44.827Z,100.00
2022-08-04T01:56:13.437Z,100.00
2022-08-04T01:58:41.705Z,100.00
2022-08-04T02:01:12.916Z,100.00
2022-08-04T02:04:20.715Z,100.00
2022-08-04T02:07:45.097Z,100.00
2022-08-04T02:10:28.239Z,100.00
2022-08-04T02:13:26.044Z,100.00
2022-08-04T02:16:17.206Z,100.00
2022-08-04T02:19:31.761Z,100.00
2022-08-04T02:22:16.460Z,100.00
2022-08-04T02:24:50.147Z,100.00
2022-08-04T02:27:29.670Z,100.00
2022-08-04T02:30:19.661Z,100.00
2022-08-04T02:32:49.344Z,100.00
2022-08-04T02:35:27.793Z,100.00
2022-08-04T02:38:38.613Z,100.00
2022-08-04T02:41:09.334Z,100.00
2022-08-04T02:43:50.764Z,100.00
2022-08-04T02:46:22.269Z,100.00
2022-08-04T02:48:56.035Z,100.00
2022-08-04T02:51:45.417Z,100.00
2022-08-04T02:54:31.554Z,100.00
2022-08-04T02:57:02.684Z,100.00
2022-08-04T03:00:00.593Z,100.00
2022-08-04T03:03:03.378Z,100.00
2022-08-04T03:06:27.861Z,100.00
2022-08-04T03:09:49.498Z,100.00
2022-08-04T03:13:08.929Z,100.00
2022-08-04T03:15:51.112Z,100.00
2022-08-04T03:19:20.081Z,100.00
2022-08-04T03:22:53.935Z,100.00
2022-08-04T03:26:03.322Z,100.00
2022-08-04T03:29:35.926Z,100.00
2022-08-04T03:32:45.189Z,100.00
2022-08-04T03:35:42.525Z,100.00
2022-08-04T03:38:27.742Z,100.00
2022-08-04T03:42:03.614Z,100.00
2022-08-04T03:44:56.016Z,100.00
2022-08-04T03:47:54.421Z,100.00
2022-08-04T03:50:47.101Z,100.00
2022-08-04T03:54:01.382Z,100.00
2022-08-04T03:56:40.106Z,100.00
2022-08-04T03:59:55.601Z,100.00
2022-08-04T04:03:04.324Z,100.00
2022-08-04T04:06:05.500Z,100.00
2022-08-04T04:09:20.524Z,100.00
2022-08-04T04:12:45.690Z,100.00
2022-08-04T04:15:37.141Z,100.00
2022-08-04T04:18:13.347Z,100.00
2022-08-04T04:21:14.535Z,100.00
2022-08-04T04:24:07.392Z,100.00
2022-08-04T04:27:11.227Z,100.00
2022-08-04T04:30:05.950Z,100.00
2022-08-04T04:32:59.782Z,100.00
2022-08-04T04:36:02.468Z,100.00
2022-08-04T04:38:44.189Z,100.00
2022-08-04T04:42:12.765Z,100.00
2022-08-04T04:45:19.949Z,100.00
2022-08-04T04:48:10.891Z,100.00
2022-08-04T04:51:09.884Z,100.00
2022-08-04T04:54:35.052Z,100.00
2022-08-04T04:57:22.718Z,100.00
2022-08-04T05:00:13.785Z,100.00
2022-08-04T05:03:19.152Z,100.00
2022-08-04T05:06:15.234Z,100.00
2022-08-04T05:09:44.142Z,100.00
2022-08-04T05:14:35.656Z,100.00
2022-08-04T05:16:33.070Z,100.00
2022-08-04T05:19:45.397Z,100.00
2022-08-04T05:22:31.694Z,100.00
2022-08-04T05:25:35.371Z,100.00
2022-08-04T05:28:17.675Z,100.00
2022-08-04T05:31:01.889Z,100.00
2022-08-04T05:33:48.609Z,100.00
2022-08-04T05:36:40.187Z,100.00
2022-08-04T05:39:19.694Z,100.00
2022-08-04T05:41:55.762Z,100.00
2022-08-04T05:44:28.468Z,100.00
2022-08-04T05:46:58.768Z,100.00
2022-08-04T05:49:29.679Z,100.00
2022-08-04T05:52:03.202Z,100.00
2022-08-04T05:54:35.929Z,100.00
2022-08-04T05:57:07.576Z,100.00
2022-08-04T05:59:42.245Z,100.00
2022-08-04T06:02:10.801Z,100.00
2022-08-04T06:04:41.517Z,100.00
2022-08-04T06:07:11.243Z,100.00
2022-08-04T06:09:38.880Z,100.00
2022-08-04T06:12:26.308Z,100.00
2022-08-04T06:14:59.624Z,100.00
2022-08-04T06:19:56.569Z,100.00
2022-08-04T06:20:36.338Z,100.00
2022-08-04T06:23:12.015Z,100.00
2022-08-04T06:25:50.215Z,100.00
2022-08-04T06:28:19.784Z,100.00
2022-08-04T06:30:49.993Z,100.00
2022-08-04T06:33:27.119Z,100.00
2022-08-04T06:35:56.269Z,100.00
2022-08-04T06:38:25.684Z,100.00
2022-08-04T06:40:57.875Z,100.00
2022-08-04T06:43:29.619Z,100.00
2022-08-04T06:46:02.264Z,100.00
2022-08-04T06:48:33.170Z,100.00
2022-08-04T06:51:26.317Z,100.00
2022-08-04T06:53:50.203Z,100.00
2022-08-04T06:56:19.875Z,100.00
2022-08-04T06:58:48.541Z,100.00
2022-08-04T07:01:20.185Z,99.18
2022-08-04T07:03:50.703Z,95.30
2022-08-04T07:06:19.065Z,93.37
2022-08-04T07:08:46.630Z,93.13
2022-08-04T07:11:14.513Z,91.23
2022-08-04T07:13:45.511Z,92.36
2022-08-04T07:16:15.715Z,92.85
2022-08-04T07:18:44.031Z,92.43
2022-08-04T07:21:20.123Z,89.01
2022-08-04T07:23:51.353Z,86.08
2022-08-04T07:26:19.793Z,84.21
2022-08-04T07:28:47.566Z,84.38
2022-08-04T07:31:33.921Z,75.49
2022-08-04T07:34:21.083Z,73.87
2022-08-04T07:36:55.714Z,71.45
2022-08-04T07:39:31.411Z,70.46
2022-08-04T07:42:04.250Z,73.88
2022-08-04T07:44:35.394Z,74.27
2022-08-04T07:47:06.845Z,73.73
2022-08-04T07:49:54.476Z,77.96
2022-08-04T07:52:25.900Z,78.34
2022-08-04T07:54:54.000Z,74.94
2022-08-04T07:57:40.448Z,73.98
2022-08-04T08:00:14.245Z,75.25
2022-08-04T08:02:43.695Z,77.38
2022-08-04T08:05:19.110Z,78.38
2022-08-04T08:07:54.408Z,77.53
2022-08-04T08:10:24.332Z,73.96
2022-08-04T08:12:54.479Z,75.99
2022-08-04T08:15:22.724Z,73.54
2022-08-04T08:17:58.559Z,75.67
2022-08-04T08:20:31.874Z,75.29
2022-08-04T08:23:01.898Z,74.68
2022-08-04T08:25:33.038Z,75.57
2022-08-04T08:28:05.013Z,75.97
2022-08-04T08:30:34.701Z,73.04
2022-08-04T08:33:08.259Z,73.37
2022-08-04T08:36:09.934Z,72.23
2022-08-04T08:38:55.151Z,73.07
2022-08-04T08:41:40.687Z,71.06
2022-08-04T08:45:08.553Z,71.30
2022-08-04T08:48:25.949Z,69.78
2022-08-04T08:51:24.964Z,69.96
2022-08-04T08:54:27.520Z,67.03
2022-08-04T08:57:24.203Z,68.22
2022-08-04T09:00:43.008Z,68.54
2022-08-04T09:03:47.302Z,67.67
2022-08-04T09:06:58.286Z,64.38
2022-08-04T09:10:03.482Z,60.33
2022-08-04T09:12:56.542Z,61.57
2022-08-04T09:16:08.990Z,61.07
2022-08-04T09:19:01.742Z,62.78
2022-08-04T09:21:57.823Z,60.84
2022-08-04T09:25:05.222Z,61.64
2022-08-04T09:27:56.021Z,60.94
2022-08-04T09:31:07.372Z,61.99
2022-08-04T09:33:49.164Z,63.27
2022-08-04T09:36:46.852Z,64.79
2022-08-04T09:39:33.663Z,63.83
2022-08-04T09:42:48.260Z,64.18
2022-08-04T09:45:43.143Z,63.12
2022-08-04T09:48:31.587Z,61.64
2022-08-04T09:51:00.144Z,59.59
2022-08-04T09:53:55.686Z,56.71
2022-08-04T09:56:41.904Z,57.42
2022-08-04T09:59:58.586Z,56.78
2022-08-04T10:02:32.727Z,56.30
2022-08-04T10:05:07.578Z,56.16
2022-08-04T10:08:16.215Z,55.02
2022-08-04T10:11:55.579Z,55.86
2022-08-04T10:15:09.841Z,55.13
2022-08-04T10:17:54.952Z,54.60
2022-08-04T10:21:14.891Z,55.09
2022-08-04T10:24:28.652Z,53.96
2022-08-04T10:27:11.253Z,53.78
2022-08-04T10:29:47.876Z,52.13
2022-08-04T10:32:27.221Z,51.87
2022-08-04T10:35:16.252Z,52.45
2022-08-04T10:38:30.005Z,52.02
2022-08-04T10:41:16.725Z,52.95
2022-08-04T10:44:42.256Z,51.02
2022-08-04T10:47:20.175Z,52.41
2022-08-04T10:50:01.838Z,51.40
2022-08-04T10:53:00.164Z,48.51
2022-08-04T10:56:08.018Z,49.05
2022-08-04T10:58:47.908Z,51.85
2022-08-04T11:01:59.518Z,53.94
2022-08-04T11:05:12.666Z,49.38
2022-08-04T11:07:44.863Z,49.09
2022-08-04T11:10:15.811Z,51.08
2022-08-04T11:12:44.479Z,48.39
2022-08-04T11:15:21.966Z,49.99
2022-08-04T11:17:57.668Z,53.93
2022-08-04T11:20:48.261Z,48.92
2022-08-04T11:23:18.361Z,49.92
2022-08-04T11:26:27.957Z,48.45
2022-08-04T11:29:08.045Z,50.24
2022-08-04T11:31:42.101Z,50.17
2022-08-04T11:34:30.816Z,50.84
2022-08-04T11:37:43.538Z,49.71
2022-08-04T11:40:29.460Z,47.00
2022-08-04T11:43:06.842Z,47.99
2022-08-04T11:45:51.630Z,47.66
2022-08-04T11:48:33.673Z,45.73
2022-08-04T11:51:06.804Z,46.60
2022-08-04T11:53:39.197Z,47.71
2022-08-04T11:56:16.767Z,49.18
2022-08-04T11:59:03.018Z,46.65
2022-08-04T12:02:24.272Z,46.06
2022-08-04T12:05:02.267Z,45.09
2022-08-04T12:08:25.253Z,47.17
2022-08-04T12:11:02.694Z,46.12
2022-08-04T12:13:50.559Z,44.50
2022-08-04T12:16:30.301Z,44.34
2022-08-04T12:19:03.274Z,44.80
2022-08-04T12:21:53.058Z,44.17
2022-08-04T12:24:53.285Z,43.83
2022-08-04T12:27:52.452Z,45.91
2022-08-04T12:30:58.370Z,44.77
2022-08-04T12:34:03.434Z,45.02
2022-08-04T12:36:33.548Z,45.83
2022-08-04T12:39:19.899Z,44.59
2022-08-04T12:42:28.817Z,43.34
2022-08-04T12:44:59.237Z,44.61
2022-08-04T12:47:29.533Z,44.07
2022-08-04T12:50:04.594Z,44.39
2022-08-04T12:53:04.498Z,47.67
2022-08-04T12:55:35.540Z,45.71
2022-08-04T12:58:13.884Z,43.63
2022-08-04T13:00:53.130Z,44.29
2022-08-04T13:03:24.005Z,42.25
2022-08-04T13:05:55.754Z,42.23
2022-08-04T13:08:24.179Z,42.20
2022-08-04T13:10:57.723Z,40.75
2022-08-04T13:13:28.138Z,40.61
2022-08-04T13:16:08.440Z,40.89
2022-08-04T13:18:40.226Z,39.93
2022-08-04T13:21:23.188Z,41.57
2022-08-04T13:24:21.147Z,39.50
2022-08-04T13:27:18.993Z,38.48
2022-08-04T13:30:25.378Z,37.88
2022-08-04T13:32:40.517Z,40.35
2022-08-04T13:35:09.320Z,34.34
2022-08-04T13:37:39.505Z,33.60
2022-08-04T13:40:13.081Z,33.41
2022-08-04T13:42:42.527Z,31.43
2022-08-04T13:45:11.575Z,30.59
2022-08-04T13:47:40.964Z,32.32
2022-08-04T13:50:23.683Z,30.39
2022-08-04T13:52:58.265Z,30.97
2022-08-04T13:55:37.016Z,33.19
2022-08-04T13:58:19.864Z,31.70
2022-08-04T14:01:35.762Z,28.73
2022-08-04T14:04:22.496Z,27.89
2022-08-04T14:06:54.775Z,27.66
2022-08-04T14:09:35.364Z,27.64
2022-08-04T14:12:38.216Z,29.81
2022-08-04T14:15:00.486Z,28.43
2022-08-04T14:17:30.474Z,28.71
2022-08-04T14:20:03.816Z,26.33
2022-08-04T14:22:36.860Z,26.98
2022-08-04T14:25:16.615Z,26.98
2022-08-04T14:27:57.662Z,27.26
2022-08-04T14:30:35.222Z,25.60
2022-08-04T14:34:02.474Z,26.75
2022-08-04T14:36:03.886Z,26.97
2022-08-04T14:38:54.209Z,27.42
2022-08-04T14:41:34.345Z,26.25
2022-08-04T14:44:04.017Z,25.34
2022-08-04T14:46:36.645Z,26.62
2022-08-04T14:49:12.562Z,26.32
2022-08-04T14:51:44.721Z,24.82
2022-08-04T14:54:18.482Z,25.64
2022-08-04T14:56:58.841Z,25.51
2022-08-04T14:59:26.514Z,23.78
2022-08-04T15:02:00.207Z,25.50
2022-08-04T15:04:31.502Z,22.89
2022-08-04T15:07:04.717Z,24.48
2022-08-04T15:09:33.852Z,23.53
2022-08-04T15:12:04.291Z,25.15
2022-08-04T15:14:37.028Z,25.23
2022-08-04T15:17:11.925Z,26.46
2022-08-04T15:19:56.903Z,23.07
2022-08-04T15:22:24.577Z,23.99
2022-08-04T15:24:55.193Z,25.41
2022-08-04T15:27:34.784Z,25.15
2022-08-04T15:30:12.817Z,23.21
2022-08-04T15:32:48.737Z,25.75
2022-08-04T15:35:30.889Z,24.69
2022-08-04T15:38:30.891Z,22.92
2022-08-04T15:41:55.043Z,22.67
2022-08-04T15:44:51.976Z,22.73
2022-08-04T15:47:19.329Z,20.85
2022-08-04T15:50:12.562Z,23.06
2022-08-04T15:53:10.533Z,23.10
2022-08-04T15:55:43.907Z,21.74
2022-08-04T15:58:17.758Z,20.56
2022-08-04T16:00:50.727Z,21.50
2022-08-04T16:03:58.919Z,22.61
2022-08-04T16:06:23.706Z,21.20
2022-08-04T16:09:05.383Z,25.09
2022-08-04T16:11:40.369Z,22.61
2022-08-04T16:14:11.572Z,22.21
2022-08-04T16:16:39.493Z,21.12
2022-08-04T16:19:41.514Z,22.52
2022-08-04T16:22:32.266Z,22.80
2022-08-04T16:25:00.994Z,22.05
2022-08-04T16:27:43.393Z,24.26
2022-08-04T16:30:15.419Z,23.38
2022-08-04T16:32:48.693Z,22.19
2022-08-04T16:35:26.267Z,21.29
2022-08-04T16:38:12.913Z,20.84
2022-08-04T16:40:45.586Z,21.68
2022-08-04T16:43:22.532Z,21.16
2022-08-04T16:46:06.314Z,21.42
2022-08-04T16:48:37.143Z,22.70
2022-08-04T16:51:12.968Z,24.71
2022-08-04T16:53:57.964Z,25.49
2022-08-04T16:56:35.308Z,25.53
2022-08-04T16:59:12.418Z,23.68
2022-08-04T17:01:52.446Z,23.01
2022-08-04T17:04:34.659Z,22.19
2022-08-04T17:07:06.619Z,21.35
2022-08-04T17:09:33.953Z,21.54
2022-08-04T17:12:02.169Z,21.94
2022-08-04T17:14:31.530Z,22.79
2022-08-04T17:17:02.091Z,23.10
2022-08-04T17:19:29.520Z,22.36
2022-08-04T17:22:11.007Z,21.99
2022-08-04T17:24:40.793Z,24.96
2022-08-04T17:29:57.992Z,27.17
2022-08-04T17:32:25.737Z,28.31
2022-08-04T17:35:03.545Z,28.76
2022-08-04T17:37:40.211Z,29.25
2022-08-04T17:40:18.281Z,29.49
2022-08-04T17:44:04.064Z,29.83
2022-08-04T17:46:29.648Z,31.52
2022-08-04T17:49:21.067Z,31.70
2022-08-04T17:52:06.418Z,31.83
2022-08-04T17:54:40.878Z,31.10
2022-08-04T17:57:23.067Z,32.15
2022-08-04T18:00:00.244Z,32.24
2022-08-04T18:02:34.860Z,32.52
2022-08-04T18:05:12.374Z,32.89
2022-08-04T18:08:45.774Z,33.36
2022-08-04T18:13:42.843Z,34.42
2022-08-04T18:16:22.759Z,34.78
2022-08-04T18:19:11.757Z,34.96
2022-08-04T18:21:46.548Z,35.56
2022-08-04T18:24:35.950Z,36.04
2022-08-04T18:27:23.347Z,36.59
2022-08-04T18:30:33.717Z,37.29
2022-08-04T18:33:04.183Z,38.68
2022-08-04T18:36:31.718Z,39.30
2022-08-04T18:38:22.366Z,40.01
2022-08-04T18:40:53.049Z,41.16
2022-08-04T18:43:28.285Z,41.77
2022-08-04T18:46:00.362Z,42.76
2022-08-04T18:48:35.912Z,42.92
2022-08-04T18:51:10.143Z,43.98
2022-08-04T18:53:55.325Z,45.19
2022-08-04T18:56:31.557Z,47.56
2022-08-04T18:59:10.193Z,47.70
2022-08-04T19:02:17.305Z,48.28
2022-08-04T19:04:33.953Z,49.95
2022-08-04T19:08:01.527Z,50.44
2022-08-04T19:09:57.443Z,51.16
2022-08-04T19:12:28.648Z,52.22
2022-08-04T19:14:59.111Z,54.99
2022-08-04T19:17:56.844Z,54.53
2022-08-04T19:20:25.903Z,55.72
2022-08-04T19:24:28.951Z,56.09
2022-08-04T19:26:01.242Z,56.18
2022-08-04T19:28:36.243Z,56.54
2022-08-04T19:31:10.016Z,57.73
2022-08-04T19:33:59.172Z,57.64
2022-08-04T19:36:29.493Z,58.67
2022-08-04T19:39:01.632Z,58.88
2022-08-04T19:42:04.741Z,61.95
2022-08-04T19:44:23.595Z,64.20
2022-08-04T19:46:51.496Z,67.18
2022-08-04T19:50:03.044Z,69.73
2022-08-04T19:52:07.858Z,67.21
2022-08-04T19:54:35.258Z,68.29
2022-08-04T19:57:08.153Z,67.64
2022-08-04T19:59:36.265Z,70.78
2022-08-04T20:02:15.745Z,70.25
2022-08-04T20:04:43.003Z,75.61
2022-08-04T20:07:14.344Z,71.14
2022-08-04T20:09:41.962Z,68.96
2022-08-04T20:12:21.490Z,69.26
2022-08-04T20:14:49.185Z,68.66
2022-08-04T20:17:17.922Z,69.35
2022-08-04T20:19:51.010Z,72.31
2022-08-04T20:22:53.257Z,71.37
2022-08-04T20:25:36.087Z,75.87
2022-08-04T20:27:59.760Z,76.82
2022-08-04T20:30:30.032Z,78.76
2022-08-04T20:32:59.969Z,77.91
2022-08-04T20:35:29.337Z,78.29
2022-08-04T20:38:00.364Z,77.78
2022-08-04T20:40:30.457Z,78.65
2022-08-04T20:42:59.881Z,79.39
2022-08-04T20:45:55.766Z,79.06
2022-08-04T20:48:14.839Z,79.90
2022-08-04T20:50:47.941Z,79.64
2022-08-04T20:53:16.412Z,81.36
2022-08-04T20:55:55.027Z,82.61
2022-08-04T20:58:27.338Z,82.24
2022-08-04T21:00:56.042Z,83.79
2022-08-04T21:03:38.733Z,84.38
2022-08-04T21:06:11.933Z,87.19
2022-08-04T21:08:39.242Z,85.93
2022-08-04T21:11:09.098Z,85.99
2022-08-04T21:13:50.654Z,85.63
2022-08-04T21:16:54.012Z,85.48
2022-08-04T21:19:13.031Z,84.74
2022-08-04T21:21:42.285Z,83.09
2022-08-04T21:24:10.656Z,82.91
2022-08-04T21:26:42.937Z,91.11
2022-08-04T21:29:13.662Z,89.64
2022-08-04T21:31:51.007Z,89.95
2022-08-04T21:34:31.522Z,93.64
2022-08-04T21:37:09.404Z,92.75
2022-08-04T21:39:50.266Z,94.16
2022-08-04T21:42:28.411Z,91.48
2022-08-04T21:44:58.465Z,92.12
2022-08-04T21:47:25.870Z,92.35
2022-08-04T21:50:12.951Z,92.58
2022-08-04T21:52:49.129Z,90.48
2022-08-04T21:55:17.390Z,87.68
2022-08-04T21:57:46.648Z,90.96
2022-08-04T22:00:19.280Z,91.66
2022-08-04T22:02:52.930Z,95.00
2022-08-04T22:05:22.863Z,100.00
2022-08-04T22:07:52.031Z,97.16
2022-08-04T22:10:32.090Z,96.91
2022-08-04T22:13:07.047Z,97.48
2022-08-04T22:16:05.280Z,95.68
2022-08-04T22:18:24.689Z,97.87
2022-08-04T22:20:55.026Z,96.21
2022-08-04T22:23:25.141Z,98.36
2022-08-04T22:25:55.875Z,98.32
2022-08-04T22:28:28.145Z,97.81
2022-08-04T22:30:57.427Z,96.66
2022-08-04T22:33:53.901Z,97.97
2022-08-04T22:36:16.330Z,97.43
2022-08-04T22:38:51.127Z,98.06
2022-08-04T22:41:22.068Z,97.62
2022-08-04T22:44:01.358Z,100.00
2022-08-04T22:46:30.372Z,100.00
2022-08-04T22:48:58.165Z,100.00
2022-08-04T22:51:26.946Z,99.86
2022-08-04T22:53:54.541Z,99.42
2022-08-04T22:56:38.282Z,98.09
2022-08-04T22:59:10.116Z,97.32
2022-08-04T23:01:59.014Z,98.09
2022-08-04T23:04:32.769Z,100.00
2022-08-04T23:07:05.286Z,100.00
2022-08-04T23:09:50.449Z,100.00
2022-08-04T23:12:25.494Z,100.00
2022-08-04T23:14:58.284Z,100.00
2022-08-04T23:17:28.408Z,100.00
2022-08-04T23:20:00.076Z,100.00
2022-08-04T23:22:41.385Z,100.00
2022-08-04T23:25:15.890Z,100.00
2022-08-04T23:27:51.510Z,100.00
2022-08-04T23:30:24.662Z,100.00
2022-08-04T23:32:57.064Z,100.00
2022-08-04T23:35:24.490Z,100.00
2022-08-04T23:37:57.361Z,100.00
2022-08-04T23:40:30.039Z,100.00
2022-08-04T23:43:12.135Z,100.00
2022-08-04T23:46:07.348Z,100.00
2022-08-04T23:48:40.208Z,100.00
2022-08-04T23:51:15.432Z,100.00
2022-08-04T23:54:01.595Z,100.00
2022-08-04T23:56:34.593Z,100.00
2022-08-04T23:59:04.106Z,100.00
