createdAt,value
2018-12-03T00:00:39.744Z,4.10
2018-12-03T00:01:39.622Z,4.50
2018-12-03T00:02:39.663Z,3.90
2018-12-03T00:03:39.477Z,4.60
2018-12-03T00:06:21.717Z,4.70
2018-12-03T00:07:21.880Z,2.80
2018-12-03T00:08:21.596Z,2.90
2018-12-03T00:11:03.722Z,2.70
2018-12-03T00:12:03.779Z,3.30
2018-12-03T00:13:03.561Z,3.50
2018-12-03T00:14:03.725Z,3.60
2018-12-03T00:15:03.391Z,2.20
2018-12-03T00:17:56.733Z,3.40
2018-12-03T00:18:56.805Z,2.70
2018-12-03T00:19:56.564Z,1.60
2018-12-03T00:20:56.573Z,1.40
2018-12-03T00:21:56.397Z,1.60
2018-12-03T00:22:56.387Z,1.80
2018-12-03T00:23:56.268Z,2.50
2018-12-03T00:24:56.294Z,3.10
2018-12-03T00:25:56.068Z,2.70
2018-12-03T00:26:56.103Z,2.40
2018-12-03T00:27:55.915Z,1.90
2018-12-03T00:28:57.899Z,1.50
2018-12-03T00:29:55.757Z,2.00
2018-12-03T00:30:55.724Z,2.40
2018-12-03T00:31:55.585Z,2.50
2018-12-03T00:32:55.651Z,3.40
2018-12-03T00:33:55.417Z,4.00
2018-12-03T00:34:55.484Z,1.70
2018-12-03T00:35:55.254Z,2.30
2018-12-03T00:36:55.254Z,1.80
2018-12-03T00:37:55.076Z,4.70
2018-12-03T00:38:55.063Z,1.90
2018-12-03T00:39:54.942Z,2.00
2018-12-03T00:42:48.236Z,3.60
2018-12-03T00:43:48.235Z,2.00
2018-12-03T00:44:48.095Z,4.50
2018-12-03T00:45:48.049Z,2.90
2018-12-03T00:46:47.911Z,2.60
2018-12-03T00:49:29.758Z,2.10
2018-12-03T00:50:50.631Z,2.30
2018-12-03T00:51:29.570Z,2.20
2018-12-03T00:52:29.569Z,1.50
2018-12-03T00:53:29.399Z,3.20
2018-12-03T00:54:30.438Z,2.80
2018-12-03T00:55:29.263Z,3.50
2018-12-03T00:56:29.280Z,2.50
2018-12-03T00:57:29.097Z,2.50
2018-12-03T00:58:29.085Z,4.20
2018-12-03T00:59:28.908Z,2.50
2018-12-03T01:00:32.931Z,3.50
2018-12-03T01:01:28.760Z,3.10
2018-12-03T01:04:10.769Z,4.00
2018-12-03T01:05:10.844Z,3.90
2018-12-03T01:06:10.575Z,4.70
2018-12-03T01:07:10.608Z,3.80
2018-12-03T01:08:10.405Z,3.00
2018-12-03T01:10:56.272Z,5.20
2018-12-03T01:11:56.206Z,4.10
2018-12-03T01:12:56.076Z,4.40
2018-12-03T01:16:22.493Z,4.50
2018-12-03T01:17:19.671Z,5.90
2018-12-03T01:20:05.745Z,4.60
2018-12-03T01:21:26.814Z,5.30
2018-12-03T01:22:05.576Z,4.10
2018-12-03T01:23:05.608Z,4.20
2018-12-03T01:24:05.416Z,4.00
2018-12-03T01:25:09.513Z,5.60
2018-12-03T01:26:05.290Z,5.20
2018-12-03T01:27:06.280Z,4.80
2018-12-03T01:28:05.092Z,4.80
2018-12-03T01:29:05.140Z,4.80
2018-12-03T01:30:04.919Z,4.30
2018-12-03T01:32:50.779Z,4.30
2018-12-03T01:33:50.741Z,4.20
2018-12-03T01:34:50.590Z,5.30
2018-12-03T01:35:50.638Z,4.60
2018-12-03T01:36:50.449Z,4.90
2018-12-03T01:37:50.459Z,8.60
2018-12-03T01:38:50.249Z,5.60
2018-12-03T01:39:50.245Z,4.90
2018-12-03T01:40:50.097Z,4.40
2018-12-03T01:41:50.096Z,4.10
2018-12-03T01:42:49.939Z,5.80
2018-12-03T01:43:49.981Z,5.40
2018-12-03T01:44:49.758Z,5.60
2018-12-03T01:45:49.786Z,5.90
2018-12-03T01:46:49.615Z,6.20
2018-12-03T01:47:49.626Z,5.40
2018-12-03T01:48:49.427Z,5.00
2018-12-03T01:51:31.256Z,7.10
2018-12-03T01:52:31.387Z,6.80
2018-12-03T01:53:31.113Z,6.90
2018-12-03T01:54:31.114Z,5.90
2018-12-03T01:55:30.922Z,6.50
2018-12-03T01:58:12.771Z,5.80
2018-12-03T01:59:12.816Z,6.40
2018-12-03T02:00:12.585Z,6.70
2018-12-03T02:01:12.523Z,5.70
2018-12-03T02:02:12.446Z,7.60
2018-12-03T02:03:12.485Z,6.60
2018-12-03T02:04:12.255Z,6.90
2018-12-03T02:06:54.259Z,6.80
2018-12-03T02:07:54.390Z,6.40
2018-12-03T02:08:54.084Z,7.20
2018-12-03T02:09:54.155Z,5.90
2018-12-03T02:10:53.930Z,6.20
2018-12-03T02:13:39.779Z,5.40
2018-12-03T02:14:39.756Z,6.40
2018-12-03T02:15:39.589Z,9.30
2018-12-03T02:16:39.676Z,6.20
2018-12-03T02:17:39.612Z,7.50
2018-12-03T02:42:22.063Z,6.30
2018-12-03T02:43:13.796Z,7.70
2018-12-03T02:44:13.883Z,6.50
2018-12-03T02:45:13.635Z,5.10
2018-12-03T02:46:13.653Z,7.40
2018-12-03T02:47:13.466Z,7.40
2018-12-03T02:48:13.571Z,6.80
2018-12-03T02:49:13.302Z,9.10
2018-12-03T02:50:13.408Z,7.70
2018-12-03T02:51:13.152Z,8.80
2018-12-03T02:52:13.190Z,7.80
2018-12-03T02:53:12.988Z,6.10
2018-12-03T02:54:15.047Z,10.10
2018-12-03T02:55:12.852Z,8.10
2018-12-03T02:56:12.909Z,8.40
2018-12-03T02:57:12.647Z,6.60
2018-12-03T02:58:12.723Z,9.10
2018-12-03T02:59:12.483Z,7.80
2018-12-03T03:00:13.587Z,8.50
2018-12-03T03:01:12.326Z,8.70
2018-12-03T03:02:12.346Z,7.40
2018-12-03T03:03:12.156Z,7.70
2018-12-03T03:04:12.239Z,7.40
2018-12-03T03:05:12.029Z,9.30
2018-12-03T03:06:11.958Z,8.50
2018-12-03T03:07:11.922Z,9.70
2018-12-03T03:08:11.866Z,6.90
2018-12-03T03:09:11.666Z,9.00
2018-12-03T03:10:11.681Z,10.00
2018-12-03T03:11:11.538Z,7.40
2018-12-03T03:12:11.589Z,6.60
2018-12-03T03:13:11.338Z,7.00
2018-12-03T03:14:11.397Z,7.40
2018-12-03T03:15:11.175Z,8.20
2018-12-03T03:16:11.228Z,7.10
2018-12-03T03:17:11.005Z,7.80
2018-12-03T03:18:11.111Z,7.90
2018-12-03T03:19:10.841Z,8.80
2018-12-03T03:20:10.943Z,7.80
2018-12-03T03:21:10.714Z,7.10
2018-12-03T03:22:10.744Z,6.20
2018-12-03T03:23:10.545Z,8.00
2018-12-03T03:24:10.566Z,6.20
2018-12-03T03:25:10.362Z,8.70
2018-12-03T03:26:11.414Z,6.90
2018-12-03T03:27:10.186Z,8.90
2018-12-03T03:28:10.260Z,8.50
2018-12-03T03:29:10.026Z,7.00
2018-12-03T03:31:52.317Z,9.00
2018-12-03T03:33:14.307Z,8.60
2018-12-03T03:34:13.267Z,5.80
2018-12-03T03:35:13.178Z,6.20
2018-12-03T03:36:13.097Z,5.10
2018-12-03T03:37:13.086Z,5.10
2018-12-03T03:38:12.885Z,8.30
2018-12-03T03:38:51.708Z,5.90
2018-12-03T03:39:51.797Z,5.90
2018-12-03T03:40:51.528Z,5.50
2018-12-03T03:41:51.650Z,5.40
2018-12-03T03:42:51.396Z,7.00
2018-12-03T03:43:51.422Z,7.60
2018-12-03T03:44:51.212Z,6.10
2018-12-03T03:45:51.232Z,6.10
2018-12-03T03:48:15.806Z,5.40
2018-12-03T03:49:15.832Z,6.00
2018-12-03T03:50:15.612Z,5.70
2018-12-03T03:51:15.637Z,7.50
2018-12-03T03:52:15.480Z,5.90
2018-12-03T03:53:15.588Z,7.70
2018-12-03T03:54:15.286Z,7.50
2018-12-03T03:56:57.284Z,5.30
2018-12-03T03:57:57.391Z,7.20
2018-12-03T03:58:57.110Z,5.00
2018-12-03T03:59:57.174Z,5.20
2018-12-03T04:00:56.947Z,6.10
2018-12-03T04:03:42.828Z,5.70
2018-12-03T04:04:42.872Z,6.20
2018-12-03T04:05:42.621Z,5.20
2018-12-03T04:08:24.816Z,4.30
2018-12-03T04:09:24.908Z,4.70
2018-12-03T04:10:24.614Z,3.90
2018-12-03T04:11:24.693Z,5.10
2018-12-03T04:12:24.450Z,3.80
2018-12-03T04:14:50.411Z,7.00
2018-12-03T04:16:11.308Z,3.50
2018-12-03T04:16:50.115Z,3.50
2018-12-03T04:17:50.236Z,3.40
2018-12-03T04:18:49.988Z,2.80
2018-12-03T04:21:31.782Z,4.30
2018-12-03T04:22:31.842Z,5.70
2018-12-03T04:23:31.797Z,3.80
2018-12-03T04:24:31.648Z,4.30
2018-12-03T04:25:31.455Z,5.10
2018-12-03T04:26:31.548Z,4.10
2018-12-03T04:27:31.288Z,2.20
2018-12-03T04:28:31.397Z,2.50
2018-12-03T04:29:31.152Z,4.00
2018-12-03T04:30:31.168Z,3.90
2018-12-03T04:31:30.977Z,4.30
2018-12-03T04:32:31.078Z,3.70
2018-12-03T04:33:30.804Z,3.90
2018-12-03T04:34:30.923Z,2.60
2018-12-03T04:35:30.652Z,3.10
2018-12-03T04:36:30.692Z,4.30
2018-12-03T04:37:30.526Z,4.00
2018-12-03T04:40:12.317Z,2.80
2018-12-03T04:41:12.399Z,3.20
2018-12-03T04:42:12.127Z,3.50
2018-12-03T04:43:12.208Z,3.40
2018-12-03T04:44:11.959Z,5.20
2018-12-03T04:45:14.100Z,4.70
2018-12-03T04:46:11.797Z,2.90
2018-12-03T04:48:53.803Z,4.40
2018-12-03T04:49:53.983Z,3.80
2018-12-03T04:50:53.659Z,3.20
2018-12-03T04:51:53.768Z,3.00
2018-12-03T04:52:53.462Z,3.30
2018-12-03T04:55:35.324Z,2.50
2018-12-03T04:56:35.339Z,2.50
2018-12-03T04:57:35.147Z,2.60
2018-12-03T04:58:35.250Z,4.20
2018-12-03T05:00:59.844Z,3.70
2018-12-03T05:01:59.851Z,2.60
2018-12-03T05:02:59.627Z,2.90
2018-12-03T05:03:59.759Z,2.70
2018-12-03T05:04:59.465Z,2.90
2018-12-03T05:05:59.605Z,3.30
2018-12-03T05:06:59.314Z,2.80
2018-12-03T05:07:59.378Z,1.50
2018-12-03T05:08:59.140Z,3.10
2018-12-03T05:09:59.185Z,2.60
2018-12-03T05:10:59.035Z,2.60
2018-12-03T05:11:59.099Z,2.70
2018-12-03T05:12:58.821Z,3.60
2018-12-03T05:13:58.914Z,4.00
2018-12-03T05:14:58.660Z,2.10
2018-12-03T05:17:19.988Z,2.40
2018-12-03T05:18:20.137Z,2.90
2018-12-03T05:19:19.826Z,3.90
2018-12-03T05:20:19.949Z,2.40
2018-12-03T05:21:19.719Z,3.10
2018-12-03T05:22:19.653Z,1.90
2018-12-03T05:23:19.527Z,3.40
2018-12-03T05:26:01.822Z,3.00
2018-12-03T05:27:01.913Z,4.00
2018-12-03T05:28:01.644Z,2.50
2018-12-03T05:29:01.799Z,32.30
2018-12-03T05:30:01.519Z,117.40
2018-12-03T05:31:01.585Z,93.20
2018-12-03T05:32:01.353Z,37.70
2018-12-03T05:33:01.398Z,14.70
2018-12-03T05:34:01.154Z,3.20
2018-12-03T05:35:01.102Z,4.00
2018-12-03T05:36:00.994Z,3.90
2018-12-03T05:37:01.014Z,3.30
2018-12-03T05:38:00.855Z,2.70
2018-12-03T05:39:00.833Z,2.40
2018-12-03T05:41:42.824Z,2.10
2018-12-03T05:42:42.755Z,4.60
2018-12-03T05:45:24.826Z,4.00
2018-12-03T05:46:24.835Z,4.00
2018-12-03T05:47:24.637Z,3.40
2018-12-03T05:48:24.698Z,5.80
2018-12-03T05:49:24.480Z,3.30
2018-12-03T05:50:24.452Z,3.30
2018-12-03T05:51:24.315Z,3.30
2018-12-03T05:52:24.293Z,4.20
2018-12-03T05:53:24.193Z,4.20
2018-12-03T06:13:51.510Z,4.80
2018-12-03T06:14:51.396Z,4.10
2018-12-03T06:15:51.348Z,3.50
2018-12-03T06:16:51.233Z,5.10
2018-12-03T06:17:51.401Z,5.90
2018-12-03T06:18:51.123Z,5.70
2018-12-03T06:19:56.089Z,5.90
2018-12-03T06:20:50.912Z,7.30
2018-12-03T06:21:50.886Z,5.90
2018-12-03T06:22:50.741Z,6.80
2018-12-03T06:23:50.729Z,5.30
2018-12-03T06:24:50.608Z,7.20
2018-12-03T06:25:54.600Z,6.30
2018-12-03T06:26:50.422Z,6.40
2018-12-03T06:27:50.419Z,7.80
2018-12-03T06:28:50.244Z,7.90
2018-12-03T06:29:50.263Z,5.90
2018-12-03T06:30:50.092Z,8.50
2018-12-03T06:31:50.032Z,6.10
2018-12-03T06:32:49.918Z,8.40
2018-12-03T06:33:49.963Z,5.30
2018-12-03T06:34:49.759Z,7.40
2018-12-03T06:35:49.756Z,7.70
2018-12-03T06:36:49.587Z,8.90
2018-12-03T06:37:49.556Z,7.80
2018-12-03T06:38:49.428Z,9.30
2018-12-03T06:39:49.407Z,8.80
2018-12-03T06:40:49.272Z,6.70
2018-12-03T06:41:49.275Z,9.60
2018-12-03T06:42:49.105Z,7.50
2018-12-03T06:43:49.086Z,8.30
2018-12-03T06:44:48.975Z,8.80
2018-12-03T06:45:48.891Z,8.10
2018-12-03T06:46:48.770Z,10.50
2018-12-03T06:49:30.837Z,7.00
2018-12-03T06:50:30.838Z,8.10
2018-12-03T06:51:30.658Z,10.20
2018-12-03T07:18:01.758Z,5.70
2018-12-03T07:19:01.726Z,7.70
2018-12-03T07:20:01.576Z,5.90
2018-12-03T07:21:02.594Z,9.80
2018-12-03T07:22:01.398Z,8.10
2018-12-03T07:23:01.366Z,6.30
2018-12-03T07:24:01.239Z,5.90
2018-12-03T07:25:01.257Z,9.00
2018-12-03T07:26:01.061Z,7.80
2018-12-03T07:27:04.628Z,6.90
2018-12-03T07:28:00.902Z,9.50
2018-12-03T07:29:00.865Z,6.40
2018-12-03T07:30:00.750Z,12.20
2018-12-03T07:31:00.717Z,8.50
2018-12-03T07:32:00.565Z,7.50
2018-12-03T07:33:00.627Z,10.40
2018-12-03T07:34:03.333Z,9.10
2018-12-03T07:36:42.345Z,8.10
2018-12-03T07:37:42.320Z,7.20
2018-12-03T07:38:42.167Z,8.60
2018-12-03T07:39:42.199Z,7.30
2018-12-03T07:40:42.003Z,12.30
2018-12-03T07:43:23.879Z,10.00
2018-12-03T07:44:23.818Z,9.60
2018-12-03T07:45:23.686Z,11.10
2018-12-03T07:46:23.614Z,11.60
2018-12-03T07:47:23.547Z,9.80
2018-12-03T07:48:23.544Z,12.10
2018-12-03T07:49:23.441Z,11.50
2018-12-03T07:50:23.333Z,10.70
2018-12-03T07:51:23.194Z,10.90
2018-12-03T07:52:24.207Z,12.30
2018-12-03T07:53:23.015Z,11.30
2018-12-03T07:54:22.987Z,12.30
2018-12-03T07:55:22.852Z,15.10
2018-12-03T07:56:22.934Z,10.50
2018-12-03T07:57:22.685Z,12.10
2018-12-03T07:58:22.676Z,12.10
2018-12-03T07:59:22.537Z,13.00
2018-12-03T08:00:22.520Z,13.60
2018-12-03T08:01:22.367Z,14.40
2018-12-03T08:02:22.401Z,11.10
2018-12-03T08:03:22.254Z,11.80
2018-12-03T08:04:22.208Z,13.20
2018-12-03T08:05:22.065Z,12.80
2018-12-03T08:06:23.966Z,10.30
2018-12-03T08:07:21.862Z,12.60
2018-12-03T08:08:21.821Z,14.00
2018-12-03T08:09:21.872Z,11.70
2018-12-03T08:10:21.634Z,10.40
2018-12-03T08:11:21.535Z,14.60
2018-12-03T08:12:23.491Z,10.60
2018-12-03T08:13:21.374Z,12.80
2018-12-03T08:14:21.388Z,12.10
2018-12-03T08:15:21.215Z,16.30
2018-12-03T08:16:21.181Z,11.20
2018-12-03T08:17:21.046Z,11.30
2018-12-03T08:18:21.072Z,10.00
2018-12-03T08:19:20.899Z,13.60
2018-12-03T08:20:20.889Z,10.50
2018-12-03T08:21:20.717Z,8.20
2018-12-03T08:22:20.698Z,13.00
2018-12-03T08:23:20.559Z,12.60
2018-12-03T08:24:20.530Z,16.10
2018-12-03T08:25:20.382Z,10.80
2018-12-03T08:26:20.405Z,13.00
2018-12-03T08:27:20.218Z,12.80
2018-12-03T08:28:20.146Z,13.00
2018-12-03T08:29:20.093Z,14.50
2018-12-03T08:30:22.089Z,14.90
2018-12-03T08:31:19.899Z,13.40
2018-12-03T08:34:01.856Z,15.80
2018-12-03T08:35:01.868Z,12.20
2018-12-03T08:36:01.689Z,9.60
2018-12-03T08:38:43.941Z,12.30
2018-12-03T08:39:43.810Z,12.20
2018-12-03T08:40:43.758Z,11.30
2018-12-03T08:41:43.607Z,9.90
2018-12-03T08:42:45.648Z,11.20
2018-12-03T08:43:43.445Z,12.20
2018-12-03T08:44:43.473Z,10.60
2018-12-03T08:45:43.312Z,12.20
2018-12-03T08:46:43.302Z,12.00
2018-12-03T08:47:43.109Z,12.00
2018-12-03T08:50:25.353Z,12.60
2018-12-03T08:51:26.404Z,12.80
2018-12-03T08:52:25.202Z,12.70
2018-12-03T08:53:25.209Z,10.90
2018-12-03T08:54:25.432Z,14.00
2018-12-03T08:55:25.048Z,13.60
2018-12-03T09:02:36.883Z,11.40
2018-12-03T09:03:36.710Z,12.10
2018-12-03T09:04:36.652Z,14.80
2018-12-03T09:18:59.878Z,11.30
2018-12-03T09:19:59.799Z,14.20
2018-12-03T09:20:59.665Z,12.40
2018-12-03T09:22:00.664Z,14.40
2018-12-03T09:22:59.502Z,14.40
2018-12-03T09:23:59.514Z,11.50
2018-12-03T09:24:59.357Z,14.70
2018-12-03T09:26:00.376Z,12.80
2018-12-03T09:26:59.187Z,17.30
2018-12-03T09:27:59.132Z,15.10
2018-12-03T09:28:59.021Z,15.10
2018-12-03T09:31:40.905Z,14.00
2018-12-03T09:32:40.840Z,16.90
2018-12-03T09:33:40.708Z,15.80
2018-12-03T09:34:40.646Z,14.30
2018-12-03T09:35:40.536Z,16.80
2018-12-03T09:36:41.533Z,17.50
2018-12-03T09:37:40.384Z,16.50
2018-12-03T09:38:40.367Z,14.20
2018-12-03T09:39:40.214Z,17.50
2018-12-03T09:40:40.181Z,16.70
2018-12-03T09:41:40.088Z,15.20
2018-12-03T09:44:21.868Z,19.70
2018-12-03T09:45:21.881Z,15.30
2018-12-03T09:46:21.708Z,17.60
2018-12-03T09:47:21.717Z,16.80
2018-12-03T09:48:21.543Z,15.30
2018-12-03T09:49:21.533Z,15.80
2018-12-03T09:50:21.380Z,19.20
2018-12-03T09:51:21.409Z,17.90
2018-12-03T09:52:21.263Z,16.00
2018-12-03T09:53:21.140Z,16.30
2018-12-03T09:54:21.077Z,15.20
2018-12-03T09:55:25.025Z,17.10
2018-12-03T09:56:20.895Z,17.80
2018-12-03T09:57:21.906Z,18.30
2018-12-03T09:58:20.733Z,17.90
2018-12-03T10:01:02.874Z,23.70
2018-12-03T10:02:02.899Z,304.50
2018-12-03T10:03:02.710Z,544.20
2018-12-03T10:04:02.665Z,147.30
2018-12-03T10:05:02.547Z,166.20
2018-12-03T10:06:02.575Z,24.30
2018-12-03T10:07:02.428Z,18.70
2018-12-03T10:29:27.026Z,18.00
2018-12-03T10:30:26.831Z,15.50
2018-12-03T10:31:26.811Z,15.00
2018-12-03T10:32:26.669Z,17.20
2018-12-03T10:33:26.654Z,15.90
2018-12-03T10:34:26.509Z,19.40
2018-12-03T10:35:26.534Z,15.50
2018-12-03T10:36:26.344Z,13.90
2018-12-03T10:37:26.350Z,14.80
2018-12-03T10:38:26.321Z,14.70
2018-12-03T10:39:26.133Z,17.30
2018-12-03T10:40:26.026Z,14.60
2018-12-03T10:41:26.015Z,15.30
2018-12-03T10:42:25.878Z,19.40
2018-12-03T10:45:07.945Z,19.90
2018-12-03T10:47:49.891Z,17.90
2018-12-03T10:49:10.863Z,19.70
2018-12-03T10:49:49.741Z,16.80
2018-12-03T10:50:49.661Z,16.80
2018-12-03T10:51:49.645Z,14.90
2018-12-03T10:52:49.493Z,17.80
2018-12-03T10:53:49.445Z,17.30
2018-12-03T10:54:49.344Z,14.10
2018-12-03T10:55:49.296Z,17.80
2018-12-03T10:56:49.164Z,14.80
2018-12-03T10:57:49.106Z,21.40
2018-12-03T10:58:49.001Z,20.70
2018-12-03T10:59:48.941Z,19.30
2018-12-03T11:00:48.848Z,14.50
2018-12-03T11:01:48.790Z,19.70
2018-12-03T11:02:49.723Z,17.00
2018-12-03T11:03:48.597Z,17.90
2018-12-03T11:04:48.530Z,17.30
2018-12-03T11:05:48.430Z,17.90
2018-12-03T11:06:48.379Z,18.50
2018-12-03T11:07:48.318Z,16.60
2018-12-03T11:08:48.209Z,20.10
2018-12-03T11:09:48.125Z,17.20
2018-12-03T11:10:48.046Z,14.60
2018-12-03T11:11:47.993Z,15.50
2018-12-03T11:14:30.396Z,15.20
2018-12-03T11:15:30.369Z,15.20
2018-12-03T11:16:30.259Z,17.10
2018-12-03T11:17:30.189Z,17.70
2018-12-03T11:18:30.083Z,15.80
2018-12-03T11:19:30.491Z,14.50
2018-12-03T11:20:29.944Z,17.20
2018-12-03T11:21:29.851Z,14.60
2018-12-03T11:22:29.789Z,15.80
2018-12-03T11:23:34.430Z,17.20
2018-12-03T11:26:12.446Z,17.70
2018-12-03T11:42:54.255Z,16.80
2018-12-03T11:43:54.138Z,15.00
2018-12-03T11:44:54.055Z,13.00
2018-12-03T11:45:53.961Z,14.70
2018-12-03T11:54:38.768Z,13.60
2018-12-03T11:55:38.655Z,14.90
2018-12-03T11:58:21.956Z,14.80
2018-12-03T11:59:20.840Z,15.20
2018-12-03T12:00:20.778Z,13.20
2018-12-03T12:01:20.681Z,14.80
2018-12-03T12:02:20.653Z,15.90
2018-12-03T12:03:20.510Z,20.60
2018-12-03T12:04:22.443Z,18.60
2018-12-03T12:05:20.355Z,15.50
2018-12-03T12:08:02.466Z,17.70
2018-12-03T12:09:02.353Z,14.00
2018-12-03T12:10:02.666Z,18.20
2018-12-03T12:12:44.418Z,12.70
2018-12-03T12:15:47.432Z,14.90
2018-12-03T12:16:47.353Z,16.10
2018-12-03T12:17:47.259Z,16.10
2018-12-03T12:18:48.204Z,15.40
2018-12-03T12:41:20.421Z,17.10
2018-12-03T12:42:20.320Z,13.90
2018-12-03T12:43:20.223Z,17.40
2018-12-03T12:44:20.155Z,11.90
2018-12-03T12:45:20.104Z,17.40
2018-12-03T12:46:19.994Z,14.70
2018-12-03T12:47:19.885Z,15.30
2018-12-03T12:48:19.815Z,16.50
2018-12-03T12:49:19.735Z,15.50
2018-12-03T12:50:19.700Z,17.20
2018-12-03T12:51:19.580Z,13.90
2018-12-03T12:52:19.495Z,14.30
2018-12-03T12:53:19.411Z,17.40
2018-12-03T12:54:19.345Z,15.50
2018-12-03T12:55:19.287Z,14.60
2018-12-03T12:56:19.182Z,13.80
2018-12-03T12:57:19.087Z,17.70
2018-12-03T12:59:16.096Z,15.40
2018-12-03T12:59:18.917Z,15.40
2018-12-03T13:00:18.847Z,14.00
2018-12-03T13:01:18.799Z,10.60
2018-12-03T13:02:18.687Z,13.90
2018-12-03T13:03:18.584Z,17.10
2018-12-03T13:04:18.531Z,20.30
2018-12-03T13:05:18.431Z,13.80
2018-12-03T13:06:18.421Z,13.10
2018-12-03T13:07:18.277Z,14.10
2018-12-03T13:08:18.239Z,13.70
2018-12-03T13:09:18.115Z,15.50
2018-12-03T13:10:18.026Z,13.30
2018-12-03T13:11:18.068Z,12.40
2018-12-03T13:12:17.958Z,13.70
2018-12-03T13:13:17.892Z,11.00
2018-12-03T13:14:17.703Z,13.30
2018-12-03T13:15:17.621Z,15.90
2018-12-03T13:16:19.580Z,14.70
2018-12-03T13:17:17.463Z,11.40
2018-12-03T13:18:17.386Z,15.00
2018-12-03T13:19:17.329Z,13.30
2018-12-03T13:20:17.225Z,14.50
2018-12-03T13:21:17.136Z,14.00
2018-12-03T13:22:17.112Z,14.80
2018-12-03T13:23:16.975Z,12.40
2018-12-03T13:24:16.912Z,12.10
2018-12-03T13:25:16.831Z,12.30
2018-12-03T13:26:16.785Z,12.50
2018-12-03T13:27:16.666Z,14.30
2018-12-03T13:28:16.564Z,12.00
2018-12-03T13:29:16.491Z,11.90
2018-12-03T13:31:58.562Z,12.00
2018-12-03T13:32:58.359Z,12.80
2018-12-03T13:33:58.287Z,10.20
2018-12-03T13:34:58.198Z,9.80
2018-12-03T13:35:58.190Z,13.20
2018-12-03T13:38:23.477Z,13.80
2018-12-03T13:41:05.466Z,12.20
2018-12-03T13:42:05.419Z,12.80
2018-12-03T13:43:05.360Z,11.20
2018-12-03T13:44:05.201Z,15.40
2018-12-03T13:45:05.110Z,13.10
2018-12-03T13:46:05.037Z,9.50
2018-12-03T13:47:05.011Z,10.10
2018-12-03T13:48:04.963Z,12.90
2018-12-03T13:49:04.795Z,10.80
2018-12-03T13:50:04.765Z,10.00
2018-12-03T13:51:04.631Z,10.80
2018-12-03T13:52:04.638Z,11.90
2018-12-03T13:53:04.492Z,10.80
2018-12-03T13:54:04.447Z,12.90
2018-12-03T13:55:04.351Z,11.10
2018-12-03T13:56:04.263Z,11.30
2018-12-03T13:57:04.198Z,10.50
2018-12-03T13:58:04.074Z,8.90
2018-12-03T13:59:04.032Z,12.20
2018-12-03T14:00:03.988Z,10.20
2018-12-03T14:01:03.812Z,11.20
2018-12-03T14:02:03.782Z,13.40
2018-12-03T14:05:12.471Z,10.50
2018-12-03T14:07:54.451Z,10.60
2018-12-03T14:08:54.458Z,10.80
2018-12-03T14:09:54.289Z,10.30
2018-12-03T14:12:36.445Z,10.10
2018-12-03T14:13:36.437Z,11.70
2018-12-03T14:14:36.320Z,12.10
2018-12-03T14:15:36.231Z,12.00
2018-12-03T14:16:42.319Z,11.40
2018-12-03T14:17:36.150Z,11.80
2018-12-03T14:18:35.969Z,9.20
2018-12-03T14:19:36.022Z,10.20
2018-12-03T14:20:35.807Z,13.00
2018-12-03T14:21:35.768Z,12.70
2018-12-03T14:22:35.641Z,11.30
2018-12-03T14:23:35.590Z,9.50
2018-12-03T14:24:35.628Z,9.10
2018-12-03T14:25:37.547Z,9.10
2018-12-03T14:26:35.353Z,10.10
2018-12-03T14:27:35.311Z,13.00
2018-12-03T14:28:35.150Z,12.40
2018-12-03T14:29:35.235Z,11.10
2018-12-03T14:30:35.012Z,9.90
2018-12-03T14:31:37.428Z,12.60
2018-12-03T14:32:34.888Z,11.60
2018-12-03T14:35:17.001Z,10.50
2018-12-03T14:36:16.938Z,12.70
2018-12-03T14:37:16.812Z,11.70
2018-12-03T14:38:16.773Z,9.90
2018-12-03T14:39:16.626Z,13.30
2018-12-03T14:40:16.683Z,9.80
2018-12-03T14:41:16.476Z,10.70
2018-12-03T14:42:16.463Z,11.40
2018-12-03T14:43:16.304Z,11.80
2018-12-03T14:45:58.493Z,9.80
2018-12-03T14:46:58.484Z,10.00
2018-12-03T14:47:58.315Z,9.40
2018-12-03T14:48:58.309Z,9.30
2018-12-03T14:49:58.136Z,11.90
2018-12-03T14:50:59.271Z,8.70
2018-12-03T14:51:58.009Z,10.60
2018-12-03T14:52:58.011Z,8.50
2018-12-03T14:53:57.816Z,10.00
2018-12-03T14:54:57.824Z,10.90
2018-12-03T14:55:57.665Z,7.70
2018-12-03T14:56:57.623Z,10.00
2018-12-03T14:57:57.471Z,12.00
2018-12-03T14:58:57.439Z,11.70
2018-12-03T14:59:57.379Z,11.20
2018-12-03T15:00:57.379Z,10.80
2018-12-03T15:03:21.959Z,9.60
2018-12-03T15:06:04.004Z,11.60
2018-12-03T15:08:28.476Z,9.20
2018-12-03T15:09:28.423Z,10.40
2018-12-03T15:10:28.298Z,10.40
2018-12-03T15:11:28.269Z,9.60
2018-12-03T15:12:28.147Z,9.40
2018-12-03T15:13:28.151Z,10.80
2018-12-03T15:14:27.973Z,12.40
2018-12-03T15:15:27.948Z,10.60
2018-12-03T15:16:27.855Z,10.00
2018-12-03T15:19:11.693Z,10.70
2018-12-03T15:20:09.969Z,9.60
2018-12-03T15:21:09.810Z,10.70
2018-12-03T15:22:09.787Z,9.50
2018-12-03T15:23:09.649Z,7.90
2018-12-03T15:24:13.409Z,9.80
2018-12-03T15:25:09.517Z,11.80
2018-12-03T15:26:09.498Z,9.60
2018-12-03T15:27:09.319Z,7.70
2018-12-03T15:29:51.507Z,11.50
2018-12-03T15:30:51.409Z,13.80
2018-12-03T15:31:51.307Z,13.00
2018-12-03T15:34:33.606Z,7.90
2018-12-03T15:35:33.435Z,10.20
2018-12-03T15:36:33.317Z,12.50
2018-12-03T15:37:33.329Z,12.10
2018-12-03T15:38:33.185Z,10.40
2018-12-03T15:39:33.166Z,15.30
2018-12-03T15:40:32.991Z,9.40
2018-12-03T15:41:32.936Z,10.00
2018-12-03T15:42:32.812Z,9.60
2018-12-03T15:43:33.813Z,11.70
2018-12-03T15:44:32.729Z,10.20
2018-12-03T15:47:14.501Z,12.50
2018-12-03T15:48:14.466Z,11.00
2018-12-03T15:49:14.318Z,11.90
2018-12-03T15:50:14.280Z,12.70
2018-12-03T15:51:14.161Z,12.10
2018-12-03T15:52:14.225Z,10.70
2018-12-03T15:53:13.993Z,11.20
2018-12-03T15:55:56.013Z,10.30
2018-12-03T15:56:55.981Z,10.20
2018-12-03T15:57:55.828Z,8.50
2018-12-03T15:58:55.836Z,10.80
2018-12-03T15:59:55.641Z,8.20
2018-12-03T16:00:55.600Z,9.20
2018-12-03T16:01:55.487Z,10.00
2018-12-03T16:02:55.420Z,9.50
2018-12-03T16:03:55.362Z,10.00
2018-12-03T16:04:55.362Z,10.00
2018-12-03T16:05:55.166Z,10.20
2018-12-03T16:06:55.126Z,7.20
2018-12-03T16:07:54.984Z,8.40
2018-12-03T16:08:54.981Z,7.00
2018-12-03T16:09:54.830Z,7.40
2018-12-03T16:10:54.879Z,5.20
2018-12-03T16:11:54.674Z,5.70
2018-12-03T16:26:22.499Z,5.60
2018-12-03T16:27:22.530Z,4.60
2018-12-03T16:28:22.333Z,5.80
2018-12-03T16:29:22.386Z,4.80
2018-12-03T16:30:22.360Z,4.50
2018-12-03T16:31:22.231Z,3.20
2018-12-03T16:43:00.331Z,4.10
2018-12-03T16:44:00.167Z,5.60
2018-12-03T16:45:00.112Z,4.90
2018-12-03T16:46:00.003Z,5.10
2018-12-03T16:46:59.926Z,6.20
2018-12-03T16:47:59.860Z,3.90
2018-12-03T16:50:42.046Z,4.90
2018-12-03T16:51:41.937Z,5.00
2018-12-03T16:52:41.825Z,4.30
2018-12-03T16:55:24.003Z,5.20
2018-12-03T16:56:25.002Z,3.60
2018-12-03T16:57:23.945Z,3.80
2018-12-03T16:58:24.113Z,3.90
2018-12-03T16:59:23.777Z,3.80
2018-12-03T17:02:05.523Z,4.90
2018-12-03T17:03:05.452Z,4.70
2018-12-03T17:04:05.380Z,3.50
2018-12-03T17:06:47.534Z,5.50
2018-12-03T17:07:47.470Z,7.10
2018-12-03T17:08:47.329Z,9.40
2018-12-03T17:09:47.291Z,5.60
2018-12-03T17:23:57.884Z,5.10
2018-12-03T17:24:59.791Z,6.20
2018-12-03T17:25:57.679Z,5.90
2018-12-03T17:35:09.603Z,6.50
2018-12-03T17:36:09.587Z,7.90
2018-12-03T17:37:09.406Z,8.70
2018-12-03T17:38:09.448Z,7.30
2018-12-03T17:39:09.258Z,6.40
2018-12-03T17:41:51.511Z,7.20
2018-12-03T17:42:52.559Z,9.00
2018-12-03T17:43:51.378Z,8.30
2018-12-03T17:44:51.311Z,10.30
2018-12-03T17:45:51.191Z,8.00
2018-12-03T17:46:51.119Z,7.10
2018-12-03T17:47:51.002Z,8.10
2018-12-03T17:48:51.079Z,7.30
2018-12-03T17:49:50.880Z,7.40
2018-12-03T17:50:50.854Z,8.80
2018-12-03T17:51:50.675Z,9.20
2018-12-03T17:52:50.659Z,9.40
2018-12-03T17:53:50.533Z,6.50
2018-12-03T18:10:23.154Z,8.90
2018-12-03T18:11:23.437Z,8.70
2018-12-03T18:12:23.042Z,6.80
2018-12-03T18:13:22.869Z,8.40
2018-12-03T18:14:22.859Z,13.90
2018-12-03T18:15:22.727Z,9.10
2018-12-03T18:16:22.655Z,9.40
2018-12-03T18:17:22.543Z,9.60
2018-12-03T18:18:22.470Z,9.50
2018-12-03T18:19:22.402Z,9.30
2018-12-03T18:20:22.436Z,10.30
2018-12-03T18:21:22.236Z,10.90
2018-12-03T18:22:22.174Z,11.50
2018-12-03T18:23:22.046Z,9.90
2018-12-03T18:24:22.007Z,8.80
2018-12-03T18:25:21.874Z,9.50
2018-12-03T18:26:21.848Z,9.50
2018-12-03T18:27:21.711Z,10.40
2018-12-03T18:28:21.720Z,9.90
2018-12-03T18:29:21.558Z,9.90
2018-12-03T18:30:21.532Z,8.90
2018-12-03T18:31:21.434Z,10.30
2018-12-03T18:32:21.339Z,10.90
2018-12-03T18:33:21.205Z,12.20
2018-12-03T18:34:21.156Z,10.60
2018-12-03T18:35:21.061Z,10.80