createdAt,value
2022-12-05T00:00:00.275Z,94.82
2022-12-05T00:02:29.704Z,94.57
2022-12-05T00:04:59.193Z,94.17
2022-12-05T00:07:28.019Z,94.36
2022-12-05T00:09:57.546Z,94.68
2022-12-05T00:12:26.725Z,94.65
2022-12-05T00:14:55.670Z,94.41
2022-12-05T00:17:24.928Z,94.72
2022-12-05T00:19:56.869Z,94.41
2022-12-05T00:22:26.370Z,95.06
2022-12-05T00:24:55.639Z,94.95
2022-12-05T00:27:24.608Z,95.15
2022-12-05T00:29:53.894Z,94.94
2022-12-05T00:32:22.977Z,95.07
2022-12-05T00:34:52.581Z,94.84
2022-12-05T00:37:21.698Z,94.82
2022-12-05T00:39:50.661Z,94.39
2022-12-05T00:42:19.811Z,94.27
2022-12-05T00:44:51.500Z,95.03
2022-12-05T00:47:21.047Z,96.06
2022-12-05T00:49:49.936Z,95.99
2022-12-05T00:52:19.330Z,95.75
2022-12-05T00:54:48.345Z,95.64
2022-12-05T00:57:17.256Z,96.21
2022-12-05T00:59:46.571Z,95.93
2022-12-05T01:02:19.707Z,95.61
2022-12-05T01:04:53.341Z,95.57
2022-12-05T01:07:23.251Z,95.53
2022-12-05T01:09:54.116Z,96.18
2022-12-05T01:12:23.770Z,95.66
2022-12-05T01:14:54.848Z,95.60
2022-12-05T01:17:25.260Z,95.74
2022-12-05T01:19:54.957Z,95.38
2022-12-05T01:22:24.592Z,94.99
2022-12-05T01:24:54.953Z,95.99
2022-12-05T01:27:24.683Z,95.84
2022-12-05T01:29:54.230Z,95.67
2022-12-05T01:32:24.901Z,95.71
2022-12-05T01:34:54.525Z,95.67
2022-12-05T01:37:23.933Z,95.90
2022-12-05T01:39:53.812Z,95.40
2022-12-05T01:42:26.292Z,95.63
2022-12-05T01:44:56.053Z,94.99
2022-12-05T01:47:27.669Z,94.96
2022-12-05T01:49:59.555Z,95.26
2022-12-05T01:52:31.827Z,95.69
2022-12-05T01:55:07.987Z,95.73
2022-12-05T01:57:38.838Z,95.26
2022-12-05T02:00:16.241Z,95.31
2022-12-05T02:02:54.256Z,95.47
2022-12-05T02:05:28.435Z,96.53
2022-12-05T02:08:01.215Z,97.03
2022-12-05T02:10:32.931Z,96.06
2022-12-05T02:13:26.945Z,96.66
2022-12-05T02:16:20.852Z,96.70
2022-12-05T02:18:59.391Z,96.79
2022-12-05T02:21:41.061Z,96.17
2022-12-05T02:24:47.806Z,95.55
2022-12-05T02:27:32.293Z,95.86
2022-12-05T02:30:21.165Z,95.21
2022-12-05T02:33:25.675Z,95.08
2022-12-05T02:36:34.127Z,95.30
2022-12-05T02:39:15.931Z,95.10
2022-12-05T02:42:00.192Z,95.17
2022-12-05T02:44:43.371Z,95.28
2022-12-05T02:47:18.701Z,95.25
2022-12-05T02:49:51.964Z,94.84
2022-12-05T02:52:24.175Z,94.64
2022-12-05T02:54:57.356Z,95.09
2022-12-05T02:57:27.228Z,94.90
2022-12-05T02:59:57.283Z,95.17
2022-12-05T03:02:34.095Z,94.51
2022-12-05T03:05:21.469Z,94.63
2022-12-05T03:07:55.394Z,94.65
2022-12-05T03:10:29.454Z,95.06
2022-12-05T03:13:06.889Z,94.47
2022-12-05T03:15:43.518Z,94.98
2022-12-05T03:18:18.280Z,94.93
2022-12-05T03:21:14.724Z,94.74
2022-12-05T03:23:52.171Z,95.76
2022-12-05T03:26:32.069Z,94.97
2022-12-05T03:29:13.346Z,95.05
2022-12-05T03:32:03.251Z,94.82
2022-12-05T03:34:51.888Z,94.66
2022-12-05T03:37:41.812Z,94.62
2022-12-05T03:40:41.081Z,94.26
2022-12-05T03:43:31.255Z,94.04
2022-12-05T03:46:05.781Z,93.50
2022-12-05T03:48:44.268Z,93.60
2022-12-05T03:51:18.087Z,93.21
2022-12-05T03:54:04.012Z,92.98
2022-12-05T03:56:50.826Z,92.45
2022-12-05T03:59:34.021Z,92.58
2022-12-05T04:02:12.480Z,91.87
2022-12-05T04:05:03.487Z,91.63
2022-12-05T04:07:37.630Z,91.03
2022-12-05T04:10:17.305Z,91.06
2022-12-05T04:12:48.867Z,90.89
2022-12-05T04:15:29.694Z,90.23
2022-12-05T04:18:03.127Z,90.23
2022-12-05T04:21:01.551Z,89.75
2022-12-05T04:23:31.695Z,89.79
2022-12-05T04:26:23.134Z,89.02
2022-12-05T04:29:09.181Z,88.84
2022-12-05T04:31:49.159Z,88.76
2022-12-05T04:34:22.951Z,88.54
2022-12-05T04:36:59.834Z,87.97
2022-12-05T04:39:39.284Z,87.97
2022-12-05T04:42:20.145Z,87.42
2022-12-05T04:44:55.983Z,86.85
2022-12-05T04:47:31.801Z,86.32
2022-12-05T04:50:03.201Z,86.35
2022-12-05T04:52:34.743Z,86.22
2022-12-05T04:55:27.406Z,86.11
2022-12-05T04:58:00.734Z,85.63
2022-12-05T05:00:32.981Z,84.83
2022-12-05T05:03:25.149Z,84.21
2022-12-05T05:05:58.186Z,84.93
2022-12-05T05:08:31.219Z,84.59
2022-12-05T05:11:36.202Z,84.44
2022-12-05T05:14:06.973Z,83.46
2022-12-05T05:16:42.479Z,83.76
2022-12-05T05:19:13.726Z,83.11
2022-12-05T05:21:44.898Z,81.79
2022-12-05T05:24:15.277Z,82.38
2022-12-05T05:26:51.199Z,82.68
2022-12-05T05:29:23.625Z,82.42
2022-12-05T05:31:53.358Z,81.99
2022-12-05T05:34:22.893Z,81.58
2022-12-05T05:36:55.836Z,81.33
2022-12-05T05:39:25.720Z,80.70
2022-12-05T05:41:55.477Z,79.76
2022-12-05T05:44:25.364Z,79.59
2022-12-05T05:46:56.084Z,79.72
2022-12-05T05:49:25.816Z,79.33
2022-12-05T05:51:55.108Z,78.79
2022-12-05T05:54:25.021Z,78.30
2022-12-05T05:56:54.418Z,77.86
2022-12-05T05:59:24.479Z,77.94
2022-12-05T06:01:54.188Z,77.37
2022-12-05T06:04:24.094Z,76.98
2022-12-05T06:06:54.397Z,77.26
2022-12-05T06:09:24.180Z,76.61
2022-12-05T06:11:54.529Z,75.20
2022-12-05T06:14:24.290Z,74.11
2022-12-05T06:16:54.123Z,74.16
2022-12-05T06:19:24.222Z,73.48
2022-12-05T06:21:53.669Z,74.13
2022-12-05T06:24:23.895Z,73.38
2022-12-05T06:26:53.985Z,72.33
2022-12-05T06:29:27.466Z,71.46
2022-12-05T06:31:58.978Z,72.49
2022-12-05T06:34:28.918Z,72.71
2022-12-05T06:36:58.716Z,70.55
2022-12-05T06:39:29.705Z,71.01
2022-12-05T06:41:59.568Z,70.74
2022-12-05T06:44:30.445Z,70.93
2022-12-05T06:47:00.330Z,69.28
2022-12-05T06:49:37.611Z,68.44
2022-12-05T06:52:07.874Z,68.77
2022-12-05T06:54:38.131Z,67.14
2022-12-05T06:57:07.567Z,68.68
2022-12-05T06:59:36.809Z,69.42
2022-12-05T07:02:09.394Z,68.53
2022-12-05T07:04:38.492Z,68.21
2022-12-05T07:07:07.578Z,68.09
2022-12-05T07:10:09.006Z,67.70
2022-12-05T07:12:38.144Z,67.20
2022-12-05T07:15:08.056Z,66.38
2022-12-05T07:17:40.390Z,65.63
2022-12-05T07:20:11.418Z,65.23
2022-12-05T07:22:40.627Z,64.09
2022-12-05T07:25:10.091Z,64.41
2022-12-05T07:27:39.165Z,63.55
2022-12-05T07:30:09.071Z,62.16
2022-12-05T07:32:39.099Z,61.56
2022-12-05T07:35:09.510Z,58.81
2022-12-05T07:37:38.667Z,58.04
2022-12-05T07:40:08.221Z,59.78
2022-12-05T07:42:37.516Z,60.31
2022-12-05T07:45:07.299Z,59.96
2022-12-05T07:47:36.740Z,59.45
2022-12-05T07:50:06.238Z,58.76
2022-12-05T07:52:35.733Z,58.55
2022-12-05T07:55:05.341Z,56.71
2022-12-05T07:57:34.212Z,55.26
2022-12-05T08:00:03.896Z,54.79
2022-12-05T08:02:41.251Z,55.19
2022-12-05T08:05:10.808Z,56.92
2022-12-05T08:07:39.844Z,56.81
2022-12-05T08:10:09.994Z,56.99
2022-12-05T08:12:39.499Z,56.68
2022-12-05T08:15:09.385Z,57.60
2022-12-05T08:17:38.952Z,57.11
2022-12-05T08:20:08.681Z,56.07
2022-12-05T08:22:41.021Z,56.27
2022-12-05T08:25:10.851Z,53.65
2022-12-05T08:27:40.005Z,53.91
2022-12-05T08:30:10.146Z,54.13
2022-12-05T08:32:39.314Z,52.91
2022-12-05T08:35:09.971Z,53.56
2022-12-05T08:37:40.106Z,53.58
2022-12-05T08:40:11.364Z,53.66
2022-12-05T08:42:40.801Z,53.96
2022-12-05T08:45:10.203Z,54.68
2022-12-05T08:47:40.827Z,55.05
2022-12-05T08:50:11.132Z,53.85
2022-12-05T08:52:40.368Z,53.70
2022-12-05T08:55:10.161Z,53.44
2022-12-05T08:57:39.659Z,53.51
2022-12-05T09:00:09.801Z,54.30
2022-12-05T09:02:39.593Z,54.01
2022-12-05T09:05:27.028Z,53.89
2022-12-05T09:08:00.590Z,53.78
2022-12-05T09:10:30.163Z,53.70
2022-12-05T09:12:59.606Z,54.74
2022-12-05T09:15:29.803Z,55.24
2022-12-05T09:17:59.284Z,55.93
2022-12-05T09:20:29.206Z,54.34
2022-12-05T09:22:58.813Z,53.10
2022-12-05T09:25:28.180Z,53.19
2022-12-05T09:27:57.645Z,53.15
2022-12-05T09:30:27.673Z,52.93
2022-12-05T09:32:56.977Z,52.28
2022-12-05T09:35:27.007Z,52.22
2022-12-05T09:38:00.226Z,52.81
2022-12-05T09:40:31.637Z,53.54
2022-12-05T09:43:08.346Z,53.76
2022-12-05T09:45:43.150Z,53.10
2022-12-05T09:48:22.949Z,52.55
2022-12-05T09:51:00.708Z,52.34
2022-12-05T09:53:33.894Z,52.31
2022-12-05T09:56:07.061Z,52.75
2022-12-05T09:58:43.818Z,52.18
2022-12-05T10:01:45.252Z,51.73
2022-12-05T10:04:57.029Z,52.00
2022-12-05T10:07:42.975Z,51.63
2022-12-05T10:10:36.622Z,51.68
2022-12-05T10:13:20.948Z,51.73
2022-12-05T10:15:57.465Z,51.74
2022-12-05T10:18:31.750Z,52.20
2022-12-05T10:21:12.472Z,53.13
2022-12-05T10:23:58.957Z,53.42
2022-12-05T10:26:34.041Z,54.13
2022-12-05T10:29:09.643Z,53.29
2022-12-05T10:31:41.150Z,53.13
2022-12-05T10:34:32.443Z,53.37
2022-12-05T10:37:15.151Z,53.30
2022-12-05T10:39:45.354Z,53.23
2022-12-05T10:42:22.986Z,53.63
2022-12-05T10:44:59.323Z,53.45
2022-12-05T10:47:28.869Z,53.30
2022-12-05T10:50:09.274Z,53.25
2022-12-05T10:52:38.374Z,53.58
2022-12-05T10:55:09.839Z,53.71
2022-12-05T10:57:39.428Z,55.99
2022-12-05T11:00:16.751Z,58.44
2022-12-05T11:02:49.917Z,60.87
2022-12-05T11:05:28.749Z,61.63
2022-12-05T11:07:59.719Z,64.05
2022-12-05T11:10:37.252Z,65.22
2022-12-05T11:13:17.515Z,65.59
2022-12-05T11:15:55.166Z,65.90
2022-12-05T11:18:31.400Z,66.44
2022-12-05T11:21:16.091Z,66.30
2022-12-05T11:23:45.335Z,65.72
2022-12-05T11:26:40.213Z,65.77
2022-12-05T11:29:33.364Z,65.92
2022-12-05T11:32:04.242Z,65.91
2022-12-05T11:35:06.407Z,66.21
2022-12-05T11:38:06.029Z,66.15
2022-12-05T11:40:53.341Z,66.41
2022-12-05T11:43:48.492Z,66.45
2022-12-05T11:46:27.283Z,66.31
2022-12-05T11:49:35.667Z,66.25
2022-12-05T11:52:29.852Z,66.46
2022-12-05T11:55:16.469Z,66.01
2022-12-05T11:57:52.224Z,66.08
2022-12-05T12:00:37.003Z,66.27
2022-12-05T12:03:27.238Z,66.04
2022-12-05T12:06:04.719Z,66.01
2022-12-05T12:08:45.629Z,66.85
2022-12-05T12:11:20.328Z,67.22
2022-12-05T12:14:01.226Z,67.19
2022-12-05T12:16:42.320Z,67.59
2022-12-05T12:19:52.244Z,68.32
2022-12-05T12:22:30.243Z,69.24
2022-12-05T12:25:02.311Z,69.91
2022-12-05T12:27:57.632Z,70.17
2022-12-05T12:31:07.645Z,70.33
2022-12-05T12:34:01.315Z,71.29
2022-12-05T12:36:43.932Z,71.18
2022-12-05T12:39:19.471Z,71.44
2022-12-05T12:42:03.839Z,71.48
2022-12-05T12:44:47.057Z,71.56
2022-12-05T12:47:53.304Z,72.03
2022-12-05T12:50:43.218Z,72.45
2022-12-05T12:53:12.735Z,72.36
2022-12-05T12:55:50.723Z,72.74
2022-12-05T12:58:51.607Z,72.83
2022-12-05T13:01:33.623Z,72.89
2022-12-05T13:04:35.538Z,72.20
2022-12-05T13:07:17.067Z,72.57
2022-12-05T13:09:55.255Z,72.85
2022-12-05T13:12:32.921Z,73.20
2022-12-05T13:15:28.563Z,73.77
2022-12-05T13:17:58.451Z,74.54
2022-12-05T13:20:31.788Z,74.83
2022-12-05T13:23:07.648Z,75.27
2022-12-05T13:25:40.590Z,75.55
2022-12-05T13:28:22.808Z,75.84
2022-12-05T13:31:06.788Z,76.20
2022-12-05T13:33:45.419Z,76.65
2022-12-05T13:36:40.354Z,76.78
2022-12-05T13:39:39.017Z,77.08
2022-12-05T13:42:22.241Z,77.38
2022-12-05T13:44:59.062Z,77.17
2022-12-05T13:47:28.242Z,78.07
2022-12-05T13:50:08.462Z,78.33
2022-12-05T13:52:50.562Z,78.94
2022-12-05T13:55:36.768Z,78.90
2022-12-05T13:58:25.972Z,79.22
2022-12-05T14:01:29.288Z,79.95
2022-12-05T14:04:00.870Z,79.83
2022-12-05T14:06:41.365Z,80.40
2022-12-05T14:09:19.490Z,81.01
2022-12-05T14:12:18.007Z,81.21
2022-12-05T14:14:59.154Z,81.22
2022-12-05T14:17:32.015Z,81.62
2022-12-05T14:20:26.994Z,81.53
2022-12-05T14:23:03.921Z,81.82
2022-12-05T14:25:58.982Z,81.87
2022-12-05T14:28:50.723Z,82.24
2022-12-05T14:31:37.687Z,82.40
2022-12-05T14:34:23.460Z,82.66
2022-12-05T14:37:00.840Z,83.07
2022-12-05T14:39:39.424Z,83.34
2022-12-05T14:42:40.950Z,83.38
2022-12-05T14:45:30.129Z,83.70
2022-12-05T14:48:02.276Z,83.96
2022-12-05T14:50:49.242Z,83.98
2022-12-05T14:53:27.816Z,84.11
2022-12-05T14:56:07.518Z,84.01
2022-12-05T14:58:59.554Z,84.42
2022-12-05T15:01:41.193Z,84.43
2022-12-05T15:04:35.439Z,85.06
2022-12-05T15:07:11.563Z,85.51
2022-12-05T15:09:59.306Z,86.43
2022-12-05T15:12:45.363Z,86.94
2022-12-05T15:15:33.248Z,86.74
2022-12-05T15:18:23.873Z,87.02
2022-12-05T15:21:17.786Z,86.89
2022-12-05T15:23:51.002Z,87.29
2022-12-05T15:29:24.883Z,87.63
2022-12-05T15:32:17.759Z,87.69
2022-12-05T15:35:06.155Z,87.83
2022-12-05T15:37:53.692Z,88.24
2022-12-05T15:40:24.814Z,89.13
2022-12-05T15:42:56.878Z,88.76
2022-12-05T15:45:29.276Z,88.88
2022-12-05T15:48:21.222Z,89.43
2022-12-05T15:50:55.202Z,90.04
2022-12-05T15:53:52.487Z,90.02
2022-12-05T15:56:45.638Z,89.89
2022-12-05T15:59:16.763Z,89.48
2022-12-05T16:01:53.805Z,89.65
2022-12-05T16:04:30.933Z,89.67
2022-12-05T16:07:05.551Z,89.69
2022-12-05T16:09:42.654Z,90.24
2022-12-05T16:12:25.505Z,90.10
2022-12-05T16:15:00.411Z,90.06
2022-12-05T16:17:39.675Z,90.40
2022-12-05T16:20:33.614Z,90.52
2022-12-05T16:23:06.030Z,91.04
2022-12-05T16:25:38.220Z,91.09
2022-12-05T16:28:10.025Z,91.10
2022-12-05T16:30:40.772Z,91.95
2022-12-05T16:33:17.404Z,92.02
2022-12-05T16:35:50.032Z,92.20
2022-12-05T16:38:21.564Z,92.24
2022-12-05T16:40:50.981Z,92.09
2022-12-05T16:43:28.819Z,92.14
2022-12-05T16:46:00.868Z,92.32
2022-12-05T16:48:32.419Z,92.64
2022-12-05T16:51:20.692Z,92.65
2022-12-05T16:53:55.293Z,92.69
2022-12-05T16:56:32.138Z,92.48
2022-12-05T16:59:06.041Z,93.04
2022-12-05T17:01:39.181Z,92.90
2022-12-05T17:04:12.671Z,92.86
2022-12-05T17:06:42.231Z,93.11
2022-12-05T17:09:11.841Z,93.55
2022-12-05T17:11:44.589Z,93.20
2022-12-05T17:14:18.924Z,93.37
2022-12-05T17:16:48.304Z,93.93
2022-12-05T17:19:17.568Z,93.59
2022-12-05T17:21:46.889Z,93.43
2022-12-05T17:24:20.352Z,93.65
2022-12-05T17:26:49.681Z,93.41
2022-12-05T17:29:18.710Z,93.41
2022-12-05T17:31:47.988Z,92.65
2022-12-05T17:34:18.870Z,92.60
2022-12-05T17:36:48.517Z,92.93
2022-12-05T17:39:17.606Z,93.06
2022-12-05T17:41:46.517Z,93.48
2022-12-05T17:44:16.864Z,93.75
2022-12-05T17:46:45.733Z,93.97
2022-12-05T17:49:17.984Z,93.99
2022-12-05T17:52:20.187Z,93.75
2022-12-05T17:54:36.825Z,93.78
2022-12-05T17:57:05.623Z,94.59
2022-12-05T17:59:34.697Z,94.71
2022-12-05T18:02:04.040Z,94.57
2022-12-05T18:04:32.838Z,94.42
2022-12-05T18:07:02.050Z,94.74
2022-12-05T18:09:32.226Z,94.74
2022-12-05T18:12:01.617Z,94.26
2022-12-05T18:14:30.860Z,93.76
2022-12-05T18:17:00.167Z,93.70
2022-12-05T18:19:29.652Z,93.55
2022-12-05T18:21:58.644Z,93.89
2022-12-05T18:24:27.553Z,93.35
2022-12-05T18:26:59.958Z,93.10
2022-12-05T18:29:29.020Z,93.57
2022-12-05T18:31:58.105Z,93.84
2022-12-05T18:34:27.488Z,94.46
2022-12-05T18:36:57.101Z,94.29
2022-12-05T18:39:26.253Z,94.60
2022-12-05T18:41:55.490Z,94.49
2022-12-05T18:44:24.747Z,94.86
2022-12-05T18:46:53.693Z,94.83
2022-12-05T18:49:22.977Z,94.36
2022-12-05T18:51:52.365Z,94.38
2022-12-05T18:54:22.035Z,94.04
2022-12-05T18:56:53.688Z,94.23
2022-12-05T18:59:24.061Z,94.00
2022-12-05T19:01:53.364Z,93.72
2022-12-05T19:04:23.452Z,93.54
2022-12-05T19:06:56.150Z,93.74
2022-12-05T19:09:28.506Z,93.93
2022-12-05T19:12:00.150Z,93.91
2022-12-05T19:14:33.891Z,94.08
2022-12-05T19:17:04.141Z,94.58
2022-12-05T19:19:33.632Z,93.67
2022-12-05T19:22:03.393Z,93.44
2022-12-05T19:24:32.618Z,93.27
2022-12-05T19:27:01.585Z,93.52
2022-12-05T19:29:30.814Z,93.81
2022-12-05T19:31:59.807Z,93.83
2022-12-05T19:34:29.171Z,94.24
2022-12-05T19:36:58.304Z,95.00
2022-12-05T19:39:27.699Z,95.00
2022-12-05T19:42:00.703Z,95.20
2022-12-05T19:44:30.059Z,94.94
2022-12-05T19:46:59.826Z,94.38
2022-12-05T19:49:29.124Z,93.90
2022-12-05T19:51:58.363Z,94.36
2022-12-05T19:54:27.668Z,94.01
2022-12-05T19:56:59.379Z,94.31
2022-12-05T19:59:28.780Z,94.32
2022-12-05T20:01:57.863Z,94.72
2022-12-05T20:04:27.004Z,94.98
2022-12-05T20:06:56.032Z,94.99
2022-12-05T20:09:25.249Z,95.20
2022-12-05T20:11:56.016Z,95.07
2022-12-05T20:14:26.993Z,94.91
2022-12-05T20:16:56.712Z,94.72
2022-12-05T20:19:25.791Z,94.39
2022-12-05T20:21:56.277Z,94.87
2022-12-05T20:24:25.501Z,94.75
2022-12-05T20:26:54.509Z,94.86
2022-12-05T20:29:24.159Z,94.75
2022-12-05T20:31:57.468Z,95.34
2022-12-05T20:34:26.833Z,95.06
2022-12-05T20:36:55.863Z,94.88
2022-12-05T20:39:25.761Z,94.57
2022-12-05T20:41:54.947Z,93.86
2022-12-05T20:44:24.173Z,93.99
2022-12-05T20:46:53.440Z,94.25
2022-12-05T20:49:22.663Z,94.17
2022-12-05T20:51:51.806Z,93.85
2022-12-05T20:54:20.653Z,93.34
2022-12-05T20:56:50.374Z,92.73
2022-12-05T20:59:19.722Z,92.53
2022-12-05T21:01:48.706Z,92.38
2022-12-05T21:04:18.464Z,91.90
2022-12-05T21:06:48.061Z,91.89
2022-12-05T21:09:27.223Z,92.19
2022-12-05T21:11:57.117Z,92.05
2022-12-05T21:14:26.480Z,92.04
2022-12-05T21:16:56.709Z,92.24
2022-12-05T21:19:25.644Z,91.84
2022-12-05T21:21:55.740Z,91.79
2022-12-05T21:24:24.839Z,91.90
2022-12-05T21:26:53.913Z,91.92
2022-12-05T21:29:22.897Z,91.95
2022-12-05T21:31:52.976Z,91.89
2022-12-05T21:34:22.881Z,92.34
2022-12-05T21:36:53.926Z,92.28
2022-12-05T21:39:23.258Z,92.71
2022-12-05T21:41:52.184Z,92.71
2022-12-05T21:44:21.634Z,92.32
2022-12-05T21:46:50.563Z,92.37
2022-12-05T21:49:19.542Z,91.80
2022-12-05T21:51:48.876Z,92.34
2022-12-05T21:54:18.276Z,91.96
2022-12-05T21:56:47.706Z,92.45
2022-12-05T21:59:19.542Z,92.56
2022-12-05T22:01:48.912Z,92.54
2022-12-05T22:04:18.843Z,93.27
2022-12-05T22:06:47.836Z,93.13
2022-12-05T22:09:17.271Z,93.31
2022-12-05T22:11:46.212Z,93.68
2022-12-05T22:14:15.204Z,93.42
2022-12-05T22:16:44.383Z,93.45
2022-12-05T22:19:13.710Z,93.17
2022-12-05T22:21:44.652Z,93.43
2022-12-05T22:24:13.559Z,93.11
2022-12-05T22:26:42.870Z,93.15
2022-12-05T22:29:11.836Z,92.87
2022-12-05T22:31:41.237Z,92.86
2022-12-05T22:34:10.064Z,92.74
2022-12-05T22:36:39.148Z,92.98
2022-12-05T22:39:08.557Z,92.87
2022-12-05T22:41:37.764Z,92.25
2022-12-05T22:44:07.111Z,91.99
2022-12-05T22:46:36.657Z,91.61
2022-12-05T22:49:06.240Z,91.63
2022-12-05T22:51:35.535Z,91.51
2022-12-05T22:54:05.380Z,91.38
2022-12-05T22:56:34.601Z,91.55
2022-12-05T22:59:03.501Z,90.97
2022-12-05T23:01:35.046Z,91.32
2022-12-05T23:04:07.230Z,91.31
2022-12-05T23:06:37.564Z,91.09
2022-12-05T23:09:09.293Z,90.86
2022-12-05T23:11:39.714Z,90.71
2022-12-05T23:14:09.326Z,90.56
2022-12-05T23:16:38.503Z,90.58
2022-12-05T23:19:09.535Z,90.49
2022-12-05T23:21:41.204Z,90.22
2022-12-05T23:24:13.650Z,90.62
2022-12-05T23:26:46.945Z,90.39
2022-12-05T23:29:16.964Z,90.69
2022-12-05T23:31:46.308Z,90.23
2022-12-05T23:34:15.210Z,90.80
2022-12-05T23:36:44.337Z,90.62
2022-12-05T23:39:13.301Z,90.82
2022-12-05T23:41:45.413Z,90.63
2022-12-05T23:44:14.711Z,91.00
2022-12-05T23:46:43.811Z,90.44
2022-12-05T23:49:13.101Z,90.86
2022-12-05T23:51:41.913Z,90.73
2022-12-05T23:54:12.998Z,90.64
2022-12-05T23:56:42.527Z,90.67
2022-12-05T23:59:11.794Z,90.63
