createdAt,value
2023-03-01T00:01:18.473Z,8.01
2023-03-01T00:03:47.297Z,7.50
2023-03-01T00:06:15.590Z,7.96
2023-03-01T00:08:44.105Z,8.18
2023-03-01T00:11:15.771Z,8.58
2023-03-01T00:13:44.784Z,8.66
2023-03-01T00:16:17.140Z,7.99
2023-03-01T00:18:45.684Z,8.38
2023-03-01T00:21:14.098Z,8.52
2023-03-01T00:23:42.688Z,8.23
2023-03-01T00:26:14.219Z,7.81
2023-03-01T00:28:43.137Z,7.97
2023-03-01T00:31:12.940Z,7.82
2023-03-01T00:33:42.671Z,7.75
2023-03-01T00:36:12.555Z,7.99
2023-03-01T00:38:42.619Z,8.19
2023-03-01T00:41:13.308Z,7.94
2023-03-01T00:43:41.364Z,7.66
2023-03-01T00:46:11.678Z,8.06
2023-03-01T00:48:40.555Z,7.67
2023-03-01T00:51:12.521Z,8.12
2023-03-01T00:53:41.058Z,7.90
2023-03-01T00:56:10.618Z,8.03
2023-03-01T00:58:39.101Z,8.15
2023-03-01T01:01:18.136Z,7.84
2023-03-01T01:03:48.139Z,7.78
2023-03-01T01:06:19.328Z,7.74
2023-03-01T01:08:47.652Z,7.62
2023-03-01T01:11:16.446Z,7.92
2023-03-01T01:13:47.094Z,7.91
2023-03-01T01:16:15.275Z,8.18
2023-03-01T01:18:43.498Z,7.79
2023-03-01T01:21:13.583Z,7.66
2023-03-01T01:23:44.017Z,7.98
2023-03-01T01:26:14.384Z,7.52
2023-03-01T01:28:42.864Z,8.40
2023-03-01T01:31:11.212Z,8.22
2023-03-01T01:33:40.162Z,8.33
2023-03-01T01:36:09.352Z,8.49
2023-03-01T01:38:38.557Z,8.36
2023-03-01T01:41:08.885Z,8.13
2023-03-01T01:43:39.574Z,7.24
2023-03-01T01:46:08.134Z,7.97
2023-03-01T01:48:42.266Z,7.59
2023-03-01T01:51:13.614Z,7.54
2023-03-01T01:53:42.203Z,8.03
2023-03-01T01:56:14.447Z,7.66
2023-03-01T01:58:44.490Z,7.88
2023-03-01T02:01:13.009Z,8.00
2023-03-01T02:03:43.338Z,7.48
2023-03-01T02:06:15.842Z,7.20
2023-03-01T02:08:44.292Z,7.24
2023-03-01T02:11:15.618Z,6.94
2023-03-01T02:13:44.732Z,7.30
2023-03-01T02:16:15.365Z,6.79
2023-03-01T02:18:43.735Z,7.83
2023-03-01T02:21:26.697Z,7.60
2023-03-01T02:23:56.570Z,7.71
2023-03-01T02:26:32.637Z,7.52
2023-03-01T02:29:02.436Z,7.18
2023-03-01T02:31:45.937Z,7.80
2023-03-01T02:34:16.608Z,6.98
2023-03-01T02:36:45.943Z,7.30
2023-03-01T02:39:18.595Z,6.89
2023-03-01T02:41:50.316Z,7.39
2023-03-01T02:44:19.950Z,7.18
2023-03-01T02:46:49.939Z,7.38
2023-03-01T02:49:25.014Z,6.71
2023-03-01T02:52:20.004Z,6.94
2023-03-01T02:54:51.484Z,7.15
2023-03-01T02:57:20.660Z,7.04
2023-03-01T02:59:50.633Z,7.06
2023-03-01T03:02:36.914Z,7.05
2023-03-01T03:05:09.347Z,6.73
2023-03-01T03:07:38.710Z,6.83
2023-03-01T03:10:09.526Z,6.33
2023-03-01T03:12:37.760Z,7.12
2023-03-01T03:15:09.935Z,7.18
2023-03-01T03:17:38.389Z,7.23
2023-03-01T03:20:11.897Z,6.74
2023-03-01T03:22:40.434Z,6.67
2023-03-01T03:25:11.442Z,6.75
2023-03-01T03:27:39.764Z,6.94
2023-03-01T03:30:12.945Z,6.85
2023-03-01T03:32:41.759Z,6.57
2023-03-01T03:35:11.806Z,6.52
2023-03-01T03:37:58.747Z,6.86
2023-03-01T03:40:27.266Z,6.38
2023-03-01T03:42:55.858Z,6.81
2023-03-01T03:45:25.574Z,5.87
2023-03-01T03:47:53.967Z,5.91
2023-03-01T03:50:22.250Z,5.98
2023-03-01T03:52:50.598Z,5.83
2023-03-01T03:55:20.364Z,6.14
2023-03-01T03:57:52.549Z,6.12
2023-03-01T04:00:24.717Z,5.92
2023-03-01T04:02:57.497Z,5.85
2023-03-01T04:05:25.936Z,6.11
2023-03-01T04:08:02.066Z,5.66
2023-03-01T04:10:31.705Z,5.88
2023-03-01T04:13:00.187Z,5.65
2023-03-01T04:15:29.311Z,5.26
2023-03-01T04:18:00.023Z,5.00
2023-03-01T04:20:29.970Z,5.47
2023-03-01T04:23:11.345Z,5.44
2023-03-01T04:25:41.128Z,5.37
2023-03-01T04:28:09.958Z,5.14
2023-03-01T04:30:38.629Z,4.84
2023-03-01T04:33:09.862Z,5.03
2023-03-01T04:35:39.390Z,5.18
2023-03-01T04:38:08.129Z,5.14
2023-03-01T04:40:36.440Z,5.18
2023-03-01T04:43:05.610Z,5.57
2023-03-01T04:45:35.462Z,5.56
2023-03-01T04:48:04.918Z,5.23
2023-03-01T04:50:34.753Z,5.06
2023-03-01T04:53:03.209Z,4.73
2023-03-01T04:55:32.463Z,5.12
2023-03-01T04:58:00.825Z,5.44
2023-03-01T05:00:29.045Z,5.34
2023-03-01T05:02:58.847Z,4.94
2023-03-01T05:05:29.770Z,4.76
2023-03-01T05:08:01.422Z,4.91
2023-03-01T05:10:31.625Z,4.83
2023-03-01T05:13:00.411Z,5.10
2023-03-01T05:15:29.966Z,4.63
2023-03-01T05:18:01.300Z,4.82
2023-03-01T05:20:30.247Z,4.70
2023-03-01T05:23:06.275Z,4.50
2023-03-01T05:25:35.852Z,4.83
2023-03-01T05:28:05.457Z,4.35
2023-03-01T05:30:34.132Z,5.07
2023-03-01T05:33:02.906Z,4.85
2023-03-01T05:35:33.696Z,4.73
2023-03-01T05:38:03.464Z,4.69
2023-03-01T05:40:31.737Z,4.76
2023-03-01T05:43:00.025Z,5.02
2023-03-01T05:45:30.087Z,4.79
2023-03-01T05:47:58.394Z,4.98
2023-03-01T05:50:28.364Z,4.63
2023-03-01T05:53:01.088Z,4.78
2023-03-01T05:55:32.010Z,4.59
2023-03-01T05:58:01.126Z,4.49
2023-03-01T06:00:29.639Z,4.64
2023-03-01T06:02:58.488Z,5.13
2023-03-01T06:05:27.409Z,4.07
2023-03-01T06:07:56.087Z,5.02
2023-03-01T06:10:24.821Z,4.44
2023-03-01T06:12:54.493Z,4.39
2023-03-01T06:15:23.567Z,4.78
2023-03-01T06:17:51.864Z,4.82
2023-03-01T06:20:22.281Z,4.98
2023-03-01T06:22:51.226Z,4.59
2023-03-01T06:25:21.437Z,5.35
2023-03-01T06:27:50.628Z,5.23
2023-03-01T06:30:21.720Z,5.08
2023-03-01T06:32:50.405Z,4.99
2023-03-01T06:35:20.179Z,5.09
2023-03-01T06:37:49.560Z,5.36
2023-03-01T06:40:18.191Z,5.13
2023-03-01T06:42:50.866Z,5.47
2023-03-01T06:45:21.272Z,5.12
2023-03-01T06:47:49.701Z,5.35
2023-03-01T06:50:18.985Z,5.58
2023-03-01T06:55:14.854Z,5.53
2023-03-01T06:57:43.087Z,5.51
2023-03-01T07:00:12.643Z,6.20
2023-03-01T07:02:42.379Z,5.84
2023-03-01T07:05:10.855Z,5.67
2023-03-01T07:07:39.106Z,6.24
2023-03-01T07:10:09.115Z,6.02
2023-03-01T07:12:37.382Z,5.65
2023-03-01T07:15:06.987Z,6.12
2023-03-01T07:17:35.330Z,6.36
2023-03-01T07:20:05.312Z,6.12
2023-03-01T07:22:33.938Z,5.73
2023-03-01T07:25:02.180Z,6.24
2023-03-01T07:27:30.453Z,6.39
2023-03-01T07:29:58.755Z,6.54
2023-03-01T07:32:27.156Z,6.75
2023-03-01T07:34:55.498Z,5.64
2023-03-01T07:37:25.123Z,5.87
2023-03-01T07:39:53.341Z,6.74
2023-03-01T07:42:21.672Z,5.64
2023-03-01T07:44:49.962Z,6.49
2023-03-01T07:47:18.282Z,6.35
2023-03-01T07:49:46.567Z,5.82
2023-03-01T07:52:15.003Z,5.50
2023-03-01T07:54:46.201Z,5.37
2023-03-01T07:57:14.570Z,5.65
2023-03-01T07:59:42.834Z,5.46
2023-03-01T08:02:11.722Z,5.31
2023-03-01T08:04:40.100Z,6.38
2023-03-01T08:07:08.349Z,5.87
2023-03-01T08:09:37.480Z,5.91
2023-03-01T08:12:08.342Z,5.44
2023-03-01T08:14:36.722Z,6.60
2023-03-01T08:17:05.037Z,5.89
2023-03-01T08:19:34.221Z,5.62
2023-03-01T08:22:03.621Z,6.06
2023-03-01T08:24:31.928Z,7.03
2023-03-01T08:27:00.382Z,6.28
2023-03-01T08:29:30.242Z,6.27
2023-03-01T08:31:58.918Z,6.58
2023-03-01T08:34:27.452Z,7.32
2023-03-01T08:36:55.726Z,6.69
2023-03-01T08:39:24.189Z,6.57
2023-03-01T08:41:52.534Z,6.87
2023-03-01T08:44:21.983Z,6.18
2023-03-01T08:46:54.107Z,5.99
2023-03-01T08:49:22.883Z,6.25
2023-03-01T08:51:51.506Z,6.18
2023-03-01T08:54:21.685Z,6.77
2023-03-01T08:56:50.329Z,6.53
2023-03-01T08:59:20.332Z,6.55
2023-03-01T09:01:48.804Z,6.69
2023-03-01T09:04:18.636Z,6.85
2023-03-01T09:06:46.938Z,7.22
2023-03-01T09:09:17.071Z,6.98
2023-03-01T09:11:47.164Z,7.43
2023-03-01T09:14:15.781Z,7.70
2023-03-01T09:16:44.907Z,6.73
2023-03-01T09:19:13.276Z,7.01
2023-03-01T09:21:53.112Z,7.20
2023-03-01T09:24:23.316Z,7.11
2023-03-01T09:26:51.897Z,6.85
2023-03-01T09:29:20.234Z,7.94
2023-03-01T09:31:48.680Z,7.17
2023-03-01T09:34:20.268Z,7.14
2023-03-01T09:36:49.903Z,7.01
2023-03-01T09:39:19.784Z,7.80
2023-03-01T09:41:52.151Z,7.19
2023-03-01T09:44:32.185Z,6.94
2023-03-01T09:47:00.933Z,7.36
2023-03-01T09:49:32.238Z,7.84
2023-03-01T09:52:14.611Z,7.31
2023-03-01T09:54:42.870Z,7.59
2023-03-01T09:57:20.270Z,8.19
2023-03-01T10:00:01.635Z,7.53
2023-03-01T10:02:35.311Z,7.76
2023-03-01T10:05:11.564Z,7.91
2023-03-01T10:07:46.505Z,7.56
2023-03-01T10:10:33.380Z,7.73
2023-03-01T10:13:02.401Z,8.20
2023-03-01T10:15:36.647Z,8.84
2023-03-01T10:18:08.740Z,8.96
2023-03-01T10:20:46.013Z,8.67
2023-03-01T10:23:15.695Z,8.28
2023-03-01T10:25:57.449Z,8.29
2023-03-01T10:28:29.489Z,8.18
2023-03-01T10:30:58.985Z,8.84
2023-03-01T10:33:29.291Z,9.09
2023-03-01T10:35:57.691Z,9.97
2023-03-01T10:38:28.103Z,9.18
2023-03-01T10:40:58.913Z,9.12
2023-03-01T10:43:28.531Z,9.61
2023-03-01T10:45:56.841Z,8.97
2023-03-01T10:48:27.359Z,8.90
2023-03-01T10:51:08.388Z,8.96
2023-03-01T10:53:39.462Z,9.46
2023-03-01T10:56:09.643Z,8.65
2023-03-01T10:58:39.230Z,8.62
2023-03-01T11:01:08.537Z,9.95
2023-03-01T11:03:39.230Z,9.99
2023-03-01T11:06:08.212Z,9.90
2023-03-01T11:08:41.005Z,8.67
2023-03-01T11:11:25.815Z,9.51
2023-03-01T11:13:57.196Z,10.18
2023-03-01T11:16:28.962Z,9.55
2023-03-01T11:19:17.111Z,9.88
2023-03-01T11:21:52.980Z,9.94
2023-03-01T11:24:34.320Z,9.54
2023-03-01T11:27:05.638Z,9.75
2023-03-01T11:29:48.450Z,10.03
2023-03-01T11:32:17.743Z,10.01
2023-03-01T11:34:49.651Z,10.25
2023-03-01T11:37:26.042Z,9.21
2023-03-01T11:40:02.153Z,9.28
2023-03-01T11:42:37.468Z,10.51
2023-03-01T11:45:10.682Z,9.85
2023-03-01T11:48:08.795Z,9.89
2023-03-01T11:50:42.118Z,10.40
2023-03-01T11:53:25.217Z,10.05
2023-03-01T11:56:03.112Z,10.56
2023-03-01T11:58:48.488Z,10.59
2023-03-01T12:01:26.440Z,10.17
2023-03-01T12:04:19.340Z,10.24
2023-03-01T12:06:57.629Z,10.68
2023-03-01T12:09:36.521Z,10.91
2023-03-01T12:12:19.741Z,10.82
2023-03-01T12:15:06.691Z,10.18
2023-03-01T12:17:56.665Z,10.63
2023-03-01T12:20:30.425Z,10.34
2023-03-01T12:23:20.028Z,10.49
2023-03-01T12:25:52.258Z,10.42
2023-03-01T12:28:48.392Z,11.16
2023-03-01T12:31:42.354Z,11.57
2023-03-01T12:34:26.783Z,10.56
2023-03-01T12:37:06.457Z,11.64
2023-03-01T12:39:47.310Z,11.14
2023-03-01T12:42:25.226Z,10.32
2023-03-01T12:45:04.485Z,10.68
2023-03-01T12:47:43.102Z,10.65
2023-03-01T12:50:16.577Z,11.68
2023-03-01T12:52:47.161Z,11.29
2023-03-01T12:55:20.462Z,11.14
2023-03-01T12:57:52.288Z,10.88
2023-03-01T13:00:29.343Z,10.96
2023-03-01T13:03:03.076Z,11.65
2023-03-01T13:05:39.523Z,12.01
2023-03-01T13:08:12.578Z,11.70
2023-03-01T13:10:46.698Z,11.33
2023-03-01T13:13:21.108Z,10.73
2023-03-01T13:15:52.153Z,12.13
2023-03-01T13:18:34.218Z,12.19
2023-03-01T13:21:04.617Z,12.06
2023-03-01T13:23:36.792Z,11.64
2023-03-01T13:26:09.638Z,11.47
2023-03-01T13:28:43.152Z,11.55
2023-03-01T13:31:33.668Z,11.28
2023-03-01T13:34:08.358Z,11.59
2023-03-01T13:36:50.195Z,11.75
2023-03-01T13:39:41.484Z,12.05
2023-03-01T13:42:48.171Z,11.84
2023-03-01T13:45:21.791Z,12.29
2023-03-01T13:47:55.267Z,12.05
2023-03-01T13:50:26.949Z,12.70
2023-03-01T13:53:00.234Z,12.65
2023-03-01T13:55:37.326Z,11.97
2023-03-01T13:58:07.779Z,11.86
2023-03-01T14:00:38.414Z,11.95
2023-03-01T14:03:08.177Z,13.21
2023-03-01T14:05:39.034Z,13.18
2023-03-01T14:08:16.085Z,12.69
2023-03-01T14:10:53.909Z,12.49
2023-03-01T14:13:34.935Z,13.05
2023-03-01T14:16:19.261Z,13.09
2023-03-01T14:18:53.132Z,13.40
2023-03-01T14:21:23.683Z,13.11
2023-03-01T14:23:52.002Z,12.67
2023-03-01T14:26:23.354Z,12.56
2023-03-01T14:28:51.990Z,12.78
2023-03-01T14:31:52.132Z,13.09
2023-03-01T14:34:21.788Z,13.75
2023-03-01T14:36:51.665Z,12.86
2023-03-01T14:39:22.203Z,12.41
2023-03-01T14:41:50.386Z,13.20
2023-03-01T14:44:25.509Z,13.00
2023-03-01T14:46:55.470Z,13.44
2023-03-01T14:49:25.300Z,13.99
2023-03-01T14:51:58.192Z,13.81
2023-03-01T14:54:28.990Z,13.35
2023-03-01T14:57:02.388Z,13.17
2023-03-01T14:59:30.978Z,13.67
2023-03-01T15:02:00.136Z,13.44
2023-03-01T15:04:28.923Z,12.70
2023-03-01T15:07:05.742Z,13.58
2023-03-01T15:09:35.120Z,13.98
2023-03-01T15:12:27.293Z,13.35
2023-03-01T15:15:03.873Z,12.86
2023-03-01T15:17:34.096Z,13.29
2023-03-01T15:20:03.376Z,13.50
2023-03-01T15:22:33.197Z,13.76
2023-03-01T15:25:01.799Z,13.37
2023-03-01T15:27:30.083Z,13.31
2023-03-01T15:30:00.622Z,13.30
2023-03-01T15:32:31.543Z,13.71
2023-03-01T15:35:00.170Z,13.85
2023-03-01T15:37:48.528Z,13.57
2023-03-01T15:40:22.487Z,13.87
2023-03-01T15:42:50.837Z,12.93
2023-03-01T15:45:26.610Z,13.31
2023-03-01T15:47:58.763Z,13.26
2023-03-01T15:50:28.761Z,13.01
2023-03-01T15:53:00.573Z,13.25
2023-03-01T15:55:31.145Z,12.65
2023-03-01T15:58:02.227Z,13.74
2023-03-01T16:00:30.898Z,14.01
2023-03-01T16:02:59.203Z,13.69
2023-03-01T16:05:29.362Z,13.41
2023-03-01T16:07:59.134Z,13.20
2023-03-01T16:10:27.524Z,13.41
2023-03-01T16:12:55.869Z,13.48
2023-03-01T16:15:25.933Z,13.60
2023-03-01T16:17:54.381Z,13.74
2023-03-01T16:20:28.612Z,13.34
2023-03-01T16:23:02.202Z,13.75
2023-03-01T16:25:31.628Z,13.66
2023-03-01T16:28:01.863Z,13.28
2023-03-01T16:30:30.813Z,13.02
2023-03-01T16:32:59.399Z,12.90
2023-03-01T16:35:28.033Z,13.10
2023-03-01T16:37:56.433Z,12.94
2023-03-01T16:40:28.232Z,13.03
2023-03-01T16:43:00.465Z,13.58
2023-03-01T16:45:29.807Z,12.77
2023-03-01T16:47:58.132Z,12.84
2023-03-01T16:50:26.400Z,12.13
2023-03-01T16:52:54.717Z,12.29
2023-03-01T16:55:23.006Z,12.67
2023-03-01T16:57:52.627Z,12.55
2023-03-01T17:00:21.770Z,12.85
2023-03-01T17:02:50.083Z,12.16
2023-03-01T17:05:18.553Z,12.44
2023-03-01T17:07:46.903Z,12.66
2023-03-01T17:10:15.252Z,12.28
2023-03-01T17:12:43.541Z,12.67
2023-03-01T17:15:13.884Z,13.11
2023-03-01T17:17:42.301Z,13.35
2023-03-01T17:20:12.298Z,13.10
2023-03-01T17:22:40.781Z,12.75
2023-03-01T17:25:10.199Z,12.55
2023-03-01T17:27:39.533Z,12.03
2023-03-01T17:30:10.098Z,12.45
2023-03-01T17:32:40.014Z,12.46
2023-03-01T17:35:11.907Z,12.09
2023-03-01T17:37:40.571Z,11.95
2023-03-01T17:40:10.017Z,11.90
2023-03-01T17:42:38.361Z,11.95
2023-03-01T17:45:07.851Z,11.72
2023-03-01T17:47:36.126Z,11.87
2023-03-01T17:50:08.243Z,11.74
2023-03-01T17:52:36.712Z,11.51
2023-03-01T17:55:05.396Z,11.44
2023-03-01T17:57:33.697Z,11.45
2023-03-01T18:00:01.933Z,11.73
2023-03-01T18:02:30.210Z,11.72
2023-03-01T18:04:59.425Z,11.43
2023-03-01T18:07:29.272Z,11.45
2023-03-01T18:09:57.578Z,11.64
2023-03-01T18:12:25.950Z,11.72
2023-03-01T18:14:54.302Z,11.55
2023-03-01T18:17:24.163Z,11.76
2023-03-01T18:19:52.661Z,11.25
2023-03-01T18:22:22.152Z,11.54
2023-03-01T18:24:51.871Z,11.75
2023-03-01T18:27:20.311Z,11.67
2023-03-01T18:29:48.535Z,11.68
2023-03-01T18:32:17.016Z,11.26
2023-03-01T18:34:45.450Z,11.10
2023-03-01T18:37:14.478Z,10.72
2023-03-01T18:39:42.759Z,10.47
2023-03-01T18:42:12.452Z,11.15
2023-03-01T18:44:40.753Z,11.06
2023-03-01T18:47:09.032Z,11.08
2023-03-01T18:49:37.287Z,10.57
2023-03-01T18:52:05.945Z,10.52
2023-03-01T18:54:35.304Z,10.76
2023-03-01T18:57:03.570Z,10.75
2023-03-01T18:59:33.838Z,10.77
2023-03-01T19:02:02.149Z,10.67
2023-03-01T19:04:30.531Z,10.69
2023-03-01T19:07:02.063Z,10.79
2023-03-01T19:09:30.452Z,10.92
2023-03-01T19:12:00.892Z,10.63
2023-03-01T19:14:29.188Z,11.09
2023-03-01T19:16:58.824Z,10.69
2023-03-01T19:19:27.095Z,10.38
2023-03-01T19:22:05.175Z,10.68
2023-03-01T19:24:33.822Z,10.48
2023-03-01T19:27:02.340Z,10.69
2023-03-01T19:29:30.599Z,9.77
2023-03-01T19:32:00.405Z,10.09
2023-03-01T19:34:28.757Z,9.60
2023-03-01T19:36:57.013Z,9.96
2023-03-01T19:39:26.377Z,9.38
2023-03-01T19:41:54.668Z,9.88
2023-03-01T19:44:24.916Z,9.94
2023-03-01T19:46:53.771Z,10.08
2023-03-01T19:49:23.880Z,9.49
2023-03-01T19:51:52.950Z,9.87
2023-03-01T19:54:21.852Z,9.44
2023-03-01T19:56:51.368Z,9.38
2023-03-01T19:59:24.311Z,9.52
2023-03-01T20:01:52.977Z,9.40
2023-03-01T20:04:23.041Z,9.21
2023-03-01T20:06:51.862Z,9.34
2023-03-01T20:09:22.273Z,9.54
2023-03-01T20:11:51.479Z,9.71
2023-03-01T20:14:23.583Z,9.99
2023-03-01T20:16:52.568Z,9.92
2023-03-01T20:19:21.301Z,9.84
2023-03-01T20:21:51.118Z,9.87
2023-03-01T20:24:19.561Z,9.67
2023-03-01T20:26:47.989Z,9.69
2023-03-01T20:29:16.246Z,9.93
2023-03-01T20:31:44.599Z,9.60
2023-03-01T20:34:12.890Z,9.85
2023-03-01T20:36:42.742Z,9.49
2023-03-01T20:39:12.749Z,9.19
2023-03-01T20:41:41.248Z,9.38
2023-03-01T20:44:09.992Z,9.72
2023-03-01T20:46:38.774Z,9.58
2023-03-01T20:49:07.424Z,9.10
2023-03-01T20:51:35.650Z,9.58
2023-03-01T20:54:05.004Z,9.09
2023-03-01T20:56:35.401Z,9.24
2023-03-01T20:59:04.910Z,8.94
2023-03-01T21:01:33.716Z,9.23
2023-03-01T21:04:02.267Z,9.01
2023-03-01T21:06:31.045Z,8.92
2023-03-01T21:08:59.676Z,9.19
2023-03-01T21:11:28.454Z,8.99
2023-03-01T21:13:58.262Z,8.55
2023-03-01T21:16:26.617Z,8.48
2023-03-01T21:18:55.044Z,8.71
2023-03-01T21:21:24.240Z,8.59
2023-03-01T21:23:52.486Z,8.80
2023-03-01T21:26:21.893Z,8.38
2023-03-01T21:28:51.103Z,8.82
2023-03-01T21:31:23.084Z,9.00
2023-03-01T21:33:53.103Z,8.91
2023-03-01T21:36:22.962Z,8.93
2023-03-01T21:38:52.538Z,8.87
2023-03-01T21:41:25.730Z,8.35
2023-03-01T21:43:56.916Z,8.61
2023-03-01T21:46:31.636Z,8.48
2023-03-01T21:49:00.683Z,7.93
2023-03-01T21:51:30.533Z,8.31
2023-03-01T21:54:01.113Z,8.52
2023-03-01T21:56:34.188Z,8.06
2023-03-01T21:59:02.904Z,8.72
2023-03-01T22:01:32.895Z,8.56
2023-03-01T22:04:03.347Z,8.34
2023-03-01T22:06:35.073Z,8.27
2023-03-01T22:09:07.602Z,8.15
2023-03-01T22:11:38.258Z,8.20
2023-03-01T22:14:06.326Z,8.31
2023-03-01T22:16:37.222Z,8.00
2023-03-01T22:19:06.305Z,8.78
2023-03-01T22:21:34.704Z,8.47
2023-03-01T22:24:03.982Z,8.90
2023-03-01T22:26:34.683Z,8.96
2023-03-01T22:29:05.917Z,8.94
2023-03-01T22:31:35.929Z,8.68
2023-03-01T22:34:05.154Z,8.99
2023-03-01T22:36:34.058Z,8.44
2023-03-01T22:39:04.354Z,8.73
2023-03-01T22:41:34.467Z,9.03
2023-03-01T22:44:02.866Z,8.74
2023-03-01T22:46:31.952Z,9.28
2023-03-01T22:49:01.871Z,9.12
2023-03-01T22:51:32.431Z,8.52
2023-03-01T22:54:00.864Z,8.59
2023-03-01T22:56:31.149Z,8.90
2023-03-01T22:59:00.005Z,8.95
2023-03-01T23:01:30.385Z,8.97
2023-03-01T23:03:58.883Z,8.55
2023-03-01T23:06:30.526Z,8.69
2023-03-01T23:09:02.103Z,8.37
2023-03-01T23:11:30.827Z,8.92
2023-03-01T23:13:59.687Z,8.83
2023-03-01T23:16:28.058Z,8.44
2023-03-01T23:18:58.285Z,8.83
2023-03-01T23:21:28.045Z,8.36
2023-03-01T23:23:57.218Z,8.62
2023-03-01T23:26:26.938Z,8.45
2023-03-01T23:28:56.090Z,8.88
2023-03-01T23:31:25.587Z,8.92
2023-03-01T23:33:53.858Z,8.84
2023-03-01T23:36:23.755Z,8.66
2023-03-01T23:38:55.271Z,8.72
2023-03-01T23:41:25.891Z,8.31
2023-03-01T23:43:54.684Z,8.23
2023-03-01T23:46:24.591Z,8.51
2023-03-01T23:48:54.181Z,7.84
2023-03-01T23:51:23.318Z,7.52
2023-03-01T23:53:55.444Z,7.02
2023-03-01T23:56:26.788Z,7.10
2023-03-01T23:58:55.402Z,7.16
