createdAt,value
2022-08-03T00:00:45.322Z,2.78
2022-08-03T00:03:14.931Z,2.47
2022-08-03T00:06:04.626Z,2.95
2022-08-03T00:08:34.460Z,2.60
2022-08-03T00:11:10.676Z,2.78
2022-08-03T00:13:40.128Z,2.38
2022-08-03T00:16:13.394Z,2.60
2022-08-03T00:18:43.040Z,2.90
2022-08-03T00:21:12.560Z,2.88
2022-08-03T00:23:52.233Z,2.55
2022-08-03T00:26:23.658Z,2.88
2022-08-03T00:28:53.542Z,3.22
2022-08-03T00:31:39.861Z,2.55
2022-08-03T00:34:12.589Z,3.03
2022-08-03T00:36:42.755Z,3.22
2022-08-03T00:39:12.232Z,3.90
2022-08-03T00:41:43.371Z,3.35
2022-08-03T00:44:12.756Z,3.60
2022-08-03T00:46:42.059Z,3.38
2022-08-03T00:49:11.635Z,2.90
2022-08-03T00:51:44.154Z,3.47
2022-08-03T00:54:13.768Z,3.47
2022-08-03T00:56:59.647Z,3.60
2022-08-03T00:59:30.462Z,3.13
2022-08-03T01:02:00.456Z,3.75
2022-08-03T01:04:30.314Z,2.88
2022-08-03T01:07:44.059Z,3.30
2022-08-03T01:10:31.662Z,3.10
2022-08-03T01:13:05.057Z,3.28
2022-08-03T01:15:46.731Z,3.40
2022-08-03T01:18:22.982Z,3.03
2022-08-03T01:20:58.047Z,3.47
2022-08-03T01:23:35.779Z,3.00
2022-08-03T01:26:35.861Z,3.75
2022-08-03T01:29:30.342Z,3.20
2022-08-03T01:33:02.882Z,3.10
2022-08-03T01:35:03.107Z,3.42
2022-08-03T01:37:42.410Z,2.97
2022-08-03T01:40:13.551Z,3.53
2022-08-03T01:42:44.322Z,3.40
2022-08-03T01:45:17.957Z,3.60
2022-08-03T01:47:52.427Z,3.22
2022-08-03T01:50:25.256Z,3.22
2022-08-03T01:52:55.793Z,3.55
2022-08-03T01:55:27.503Z,3.13
2022-08-03T01:58:05.490Z,5.35
2022-08-03T02:00:39.957Z,3.13
2022-08-03T02:03:11.218Z,3.33
2022-08-03T02:05:42.644Z,3.53
2022-08-03T02:08:14.687Z,4.45
2022-08-03T02:10:46.252Z,3.35
2022-08-03T02:13:19.588Z,3.42
2022-08-03T02:15:49.771Z,3.38
2022-08-03T02:18:21.314Z,3.25
2022-08-03T02:20:52.665Z,4.00
2022-08-03T02:23:22.170Z,3.03
2022-08-03T02:25:55.874Z,2.92
2022-08-03T02:28:32.187Z,3.88
2022-08-03T02:31:05.480Z,3.10
2022-08-03T02:33:39.126Z,3.70
2022-08-03T02:36:10.674Z,3.72
2022-08-03T02:38:43.948Z,2.97
2022-08-03T02:41:20.622Z,3.78
2022-08-03T02:44:06.345Z,3.47
2022-08-03T02:46:41.180Z,3.70
2022-08-03T02:49:49.669Z,3.70
2022-08-03T02:52:04.501Z,3.70
2022-08-03T02:54:36.492Z,3.47
2022-08-03T02:57:06.182Z,3.40
2022-08-03T02:59:37.015Z,3.10
2022-08-03T03:02:07.304Z,3.50
2022-08-03T03:04:38.310Z,3.47
2022-08-03T03:07:18.384Z,3.38
2022-08-03T03:09:48.213Z,3.00
2022-08-03T03:12:19.004Z,3.42
2022-08-03T03:14:48.340Z,3.40
2022-08-03T03:17:20.347Z,2.90
2022-08-03T03:19:52.404Z,3.53
2022-08-03T03:22:22.834Z,3.58
2022-08-03T03:24:54.723Z,3.45
2022-08-03T03:27:24.994Z,4.07
2022-08-03T03:29:57.036Z,3.38
2022-08-03T03:32:26.442Z,3.80
2022-08-03T03:34:59.234Z,3.33
2022-08-03T03:37:31.625Z,3.60
2022-08-03T03:40:01.161Z,3.45
2022-08-03T03:42:30.643Z,3.42
2022-08-03T03:45:00.206Z,3.38
2022-08-03T03:47:32.268Z,3.58
2022-08-03T03:50:02.827Z,3.50
2022-08-03T03:52:32.235Z,3.70
2022-08-03T03:55:01.929Z,3.20
2022-08-03T03:57:32.194Z,3.63
2022-08-03T04:00:01.567Z,3.50
2022-08-03T04:05:15.593Z,3.70
2022-08-03T04:08:12.975Z,3.65
2022-08-03T04:10:56.832Z,4.05
2022-08-03T04:13:27.847Z,4.07
2022-08-03T04:16:00.128Z,3.92
2022-08-03T04:18:32.981Z,3.55
2022-08-03T04:21:06.458Z,4.47
2022-08-03T04:23:38.514Z,3.80
2022-08-03T04:26:10.753Z,4.07
2022-08-03T04:31:12.404Z,4.57
2022-08-03T04:33:43.010Z,4.40
2022-08-03T04:36:17.612Z,4.18
2022-08-03T04:39:05.492Z,4.13
2022-08-03T04:42:07.065Z,4.35
2022-08-03T04:46:59.609Z,4.60
2022-08-03T04:49:29.707Z,4.50
2022-08-03T04:51:59.511Z,4.50
2022-08-03T04:54:28.883Z,4.88
2022-08-03T04:56:58.354Z,4.60
2022-08-03T04:59:27.715Z,5.22
2022-08-03T05:01:57.527Z,5.25
2022-08-03T05:04:26.937Z,4.70
2022-08-03T05:06:56.371Z,5.28
2022-08-03T05:09:46.015Z,6.00
2022-08-03T05:12:17.574Z,5.38
2022-08-03T05:14:47.106Z,5.78
2022-08-03T05:17:16.480Z,5.95
2022-08-03T05:19:45.869Z,4.95
2022-08-03T05:22:15.494Z,4.35
2022-08-03T05:24:44.983Z,4.63
2022-08-03T05:27:19.342Z,5.25
2022-08-03T05:29:49.551Z,5.30
2022-08-03T05:32:20.165Z,5.65
2022-08-03T05:34:49.869Z,5.60
2022-08-03T05:37:19.219Z,5.03
2022-08-03T05:39:48.737Z,6.32
2022-08-03T05:42:18.714Z,5.25
2022-08-03T05:44:48.083Z,5.30
2022-08-03T05:47:17.415Z,5.28
2022-08-03T05:49:46.720Z,6.10
2022-08-03T05:52:17.664Z,5.57
2022-08-03T05:54:57.324Z,5.63
2022-08-03T05:57:28.318Z,5.43
2022-08-03T05:59:58.621Z,4.75
2022-08-03T06:02:30.175Z,4.65
2022-08-03T06:04:59.600Z,4.63
2022-08-03T06:07:29.007Z,4.88
2022-08-03T06:10:36.061Z,5.75
2022-08-03T06:12:49.391Z,4.85
2022-08-03T06:15:18.803Z,5.07
2022-08-03T06:17:50.310Z,4.30
2022-08-03T06:20:21.517Z,4.72
2022-08-03T06:23:00.009Z,3.97
2022-08-03T06:25:30.886Z,3.45
2022-08-03T06:28:01.035Z,3.92
2022-08-03T06:30:30.528Z,3.58
2022-08-03T06:32:59.814Z,3.65
2022-08-03T06:35:29.726Z,3.03
2022-08-03T06:37:59.015Z,3.72
2022-08-03T06:40:31.509Z,3.53
2022-08-03T06:43:02.415Z,3.95
2022-08-03T06:45:33.236Z,3.13
2022-08-03T06:48:07.385Z,3.70
2022-08-03T06:50:38.347Z,3.25
2022-08-03T06:53:09.100Z,3.30
2022-08-03T06:55:52.396Z,3.10
2022-08-03T06:58:23.650Z,2.80
2022-08-03T07:00:52.998Z,2.53
2022-08-03T07:03:22.394Z,2.25
2022-08-03T07:05:52.087Z,2.67
2022-08-03T07:08:34.169Z,2.50
2022-08-03T07:11:04.066Z,2.08
2022-08-03T07:13:33.714Z,2.63
2022-08-03T07:16:03.179Z,2.65
2022-08-03T07:18:32.524Z,2.83
2022-08-03T07:21:01.959Z,1.90
2022-08-03T07:23:31.253Z,1.75
2022-08-03T07:26:00.547Z,2.38
2022-08-03T07:28:30.034Z,2.20
2022-08-03T07:31:00.183Z,2.03
2022-08-03T07:33:29.699Z,2.42
2022-08-03T07:35:58.987Z,1.80
2022-08-03T07:38:29.006Z,2.20
2022-08-03T07:40:58.404Z,1.45
2022-08-03T07:43:27.701Z,1.73
2022-08-03T07:45:57.069Z,1.90
2022-08-03T07:48:26.440Z,1.80
2022-08-03T07:50:55.877Z,2.70
2022-08-03T07:53:25.271Z,1.73
2022-08-03T07:55:54.633Z,2.25
2022-08-03T07:58:24.680Z,1.45
2022-08-03T08:00:54.431Z,1.67
2022-08-03T08:03:24.548Z,1.63
2022-08-03T08:05:53.937Z,1.67
2022-08-03T08:08:23.667Z,1.85
2022-08-03T08:10:58.405Z,0.90
2022-08-03T08:13:28.539Z,1.75
2022-08-03T08:15:57.907Z,1.42
2022-08-03T08:18:29.569Z,1.48
2022-08-03T08:20:58.935Z,1.55
2022-08-03T08:23:42.032Z,1.52
2022-08-03T08:26:13.352Z,1.55
2022-08-03T08:28:42.839Z,1.38
2022-08-03T08:31:12.278Z,1.90
2022-08-03T08:34:03.253Z,1.50
2022-08-03T08:36:32.131Z,1.05
2022-08-03T08:39:01.572Z,1.77
2022-08-03T08:41:33.834Z,1.33
2022-08-03T08:44:04.137Z,2.03
2022-08-03T08:46:36.008Z,1.70
2022-08-03T08:51:54.434Z,1.30
2022-08-03T08:54:28.955Z,1.20
2022-08-03T08:57:16.263Z,1.33
2022-08-03T08:59:57.350Z,1.77
2022-08-03T09:02:28.403Z,1.83
2022-08-03T09:04:58.170Z,1.50
2022-08-03T09:07:27.738Z,1.40
2022-08-03T09:10:08.298Z,1.65
2022-08-03T09:12:45.819Z,1.60
2022-08-03T09:15:24.510Z,1.35
2022-08-03T09:17:58.723Z,1.40
2022-08-03T09:20:31.475Z,1.98
2022-08-03T09:23:19.133Z,1.60
2022-08-03T09:26:01.777Z,1.85
2022-08-03T09:29:00.005Z,1.20
2022-08-03T09:31:35.857Z,1.55
2022-08-03T09:34:08.169Z,1.73
2022-08-03T09:36:38.481Z,1.92
2022-08-03T09:39:37.520Z,1.55
2022-08-03T09:42:23.837Z,1.23
2022-08-03T09:44:54.948Z,1.50
2022-08-03T09:47:32.509Z,1.30
2022-08-03T09:50:05.228Z,1.40
2022-08-03T09:52:49.906Z,1.27
2022-08-03T09:56:33.845Z,1.10
2022-08-03T09:58:17.473Z,1.40
2022-08-03T10:01:07.978Z,1.55
2022-08-03T10:04:04.389Z,1.33
2022-08-03T10:06:35.004Z,1.35
2022-08-03T10:09:12.778Z,1.23
2022-08-03T10:11:43.246Z,1.27
2022-08-03T10:14:19.213Z,1.10
2022-08-03T10:16:49.903Z,1.80
2022-08-03T10:19:19.945Z,1.20
2022-08-03T10:21:53.761Z,1.42
2022-08-03T10:24:27.933Z,1.40
2022-08-03T10:27:05.667Z,1.35
2022-08-03T10:29:43.474Z,1.55
2022-08-03T10:32:31.654Z,1.35
2022-08-03T10:35:19.575Z,1.35
2022-08-03T10:38:05.991Z,1.50
2022-08-03T10:40:48.500Z,1.52
2022-08-03T10:43:35.499Z,1.48
2022-08-03T10:46:08.609Z,2.22
2022-08-03T10:48:39.319Z,1.20
2022-08-03T10:51:09.900Z,1.77
2022-08-03T10:53:44.114Z,1.33
2022-08-03T10:56:54.608Z,1.10
2022-08-03T10:59:49.608Z,1.55
2022-08-03T11:02:19.551Z,1.80
2022-08-03T11:04:48.997Z,1.85
2022-08-03T11:07:18.617Z,2.00
2022-08-03T11:09:51.154Z,1.52
2022-08-03T11:12:30.334Z,1.90
2022-08-03T11:15:09.634Z,2.20
2022-08-03T11:17:46.561Z,2.15
2022-08-03T11:20:51.485Z,1.60
2022-08-03T11:24:05.073Z,2.20
2022-08-03T11:28:46.952Z,1.75
2022-08-03T11:31:49.922Z,2.72
2022-08-03T11:34:16.628Z,1.92
2022-08-03T11:37:28.555Z,1.92
2022-08-03T11:40:02.712Z,2.08
2022-08-03T11:45:03.299Z,2.78
2022-08-03T11:47:33.032Z,2.25
2022-08-03T11:50:03.848Z,2.60
2022-08-03T11:52:42.622Z,2.10
2022-08-03T11:55:17.470Z,2.38
2022-08-03T11:59:15.142Z,2.05
2022-08-03T12:00:36.829Z,2.50
2022-08-03T12:03:12.189Z,1.75
2022-08-03T12:05:51.880Z,2.75
2022-08-03T12:08:33.829Z,2.05
2022-08-03T12:11:07.329Z,2.33
2022-08-03T12:14:08.861Z,2.72
2022-08-03T12:16:36.687Z,2.40
2022-08-03T12:19:08.333Z,1.90
2022-08-03T12:24:08.405Z,2.83
2022-08-03T12:26:59.497Z,2.17
2022-08-03T12:29:29.834Z,1.67
2022-08-03T12:31:59.415Z,2.20
2022-08-03T12:34:48.501Z,2.08
2022-08-03T12:37:24.025Z,1.73
2022-08-03T12:40:02.475Z,2.00
2022-08-03T12:42:42.315Z,2.10
2022-08-03T12:45:25.657Z,1.75
2022-08-03T12:48:00.434Z,1.58
2022-08-03T12:50:32.175Z,2.63
2022-08-03T12:53:04.731Z,1.73
2022-08-03T12:55:56.575Z,2.85
2022-08-03T12:58:35.602Z,1.85
2022-08-03T13:01:09.136Z,1.80
2022-08-03T13:03:50.143Z,2.75
2022-08-03T13:06:23.765Z,1.60
2022-08-03T13:09:05.386Z,1.70
2022-08-03T13:14:24.143Z,2.17
2022-08-03T13:16:53.471Z,2.20
2022-08-03T13:19:22.780Z,1.40
2022-08-03T13:21:53.887Z,2.60
2022-08-03T13:24:34.967Z,1.85
2022-08-03T13:28:02.148Z,1.75
2022-08-03T13:29:56.267Z,1.67
2022-08-03T13:32:26.051Z,1.88
2022-08-03T13:34:57.628Z,1.42
2022-08-03T13:37:27.428Z,1.63
2022-08-03T13:39:59.147Z,2.00
2022-08-03T13:42:30.631Z,2.30
2022-08-03T13:45:00.121Z,2.33
2022-08-03T13:47:30.114Z,1.88
2022-08-03T13:50:02.494Z,1.63
2022-08-03T13:52:34.696Z,1.40
2022-08-03T13:55:06.247Z,1.50
2022-08-03T13:58:02.399Z,2.08
2022-08-03T14:00:29.355Z,2.05
2022-08-03T14:03:12.660Z,1.63
2022-08-03T14:05:43.912Z,1.88
2022-08-03T14:08:14.708Z,2.05
2022-08-03T14:10:46.671Z,1.90
2022-08-03T14:13:17.996Z,1.73
2022-08-03T14:18:27.609Z,1.60
2022-08-03T14:21:05.007Z,1.33
2022-08-03T14:23:36.107Z,1.48
2022-08-03T14:26:05.538Z,1.48
2022-08-03T14:28:34.888Z,1.60
2022-08-03T14:31:08.250Z,1.00
2022-08-03T14:33:45.532Z,1.52
2022-08-03T14:36:14.957Z,2.00
2022-08-03T14:38:44.973Z,1.75
2022-08-03T14:41:19.973Z,1.30
2022-08-03T14:44:01.068Z,1.60
2022-08-03T14:46:32.201Z,1.60
2022-08-03T14:50:29.227Z,1.40
2022-08-03T14:51:53.816Z,1.63
2022-08-03T14:54:23.992Z,1.40
2022-08-03T14:56:53.375Z,1.38
2022-08-03T14:59:22.795Z,1.70
2022-08-03T15:02:05.545Z,1.40
2022-08-03T15:04:37.220Z,1.50
2022-08-03T15:07:06.578Z,1.80
2022-08-03T15:09:36.294Z,1.73
2022-08-03T15:12:05.816Z,1.42
2022-08-03T15:14:35.515Z,1.80
2022-08-03T15:17:07.866Z,2.15
2022-08-03T15:20:03.917Z,1.70
2022-08-03T15:22:34.359Z,1.88
2022-08-03T15:26:31.914Z,1.88
2022-08-03T15:28:03.921Z,1.63
2022-08-03T15:30:37.017Z,1.65
2022-08-03T15:33:06.487Z,1.90
2022-08-03T15:35:35.847Z,1.70
2022-08-03T15:38:09.261Z,1.33
2022-08-03T15:40:39.255Z,1.50
2022-08-03T15:43:09.123Z,2.08
2022-08-03T15:45:41.921Z,1.90
2022-08-03T15:48:13.238Z,1.40
2022-08-03T15:50:43.813Z,1.92
2022-08-03T15:53:13.193Z,1.65
2022-08-03T15:55:43.805Z,1.27
2022-08-03T15:59:10.361Z,1.77
2022-08-03T16:01:04.393Z,1.92
2022-08-03T16:03:34.701Z,1.50
2022-08-03T16:06:05.936Z,1.42
2022-08-03T16:08:35.536Z,1.70
2022-08-03T16:11:04.886Z,1.58
2022-08-03T16:14:13.749Z,2.17
2022-08-03T16:16:23.636Z,1.98
2022-08-03T16:18:53.025Z,2.17
2022-08-03T16:21:22.426Z,2.03
2022-08-03T16:23:56.759Z,2.15
2022-08-03T16:26:27.887Z,1.60
2022-08-03T16:28:59.707Z,1.85
2022-08-03T16:31:31.490Z,1.73
2022-08-03T16:34:00.795Z,1.60
2022-08-03T16:36:31.739Z,1.77
2022-08-03T16:39:04.456Z,1.70
2022-08-03T16:41:54.378Z,1.80
2022-08-03T16:44:23.601Z,1.58
2022-08-03T16:46:56.208Z,1.50
2022-08-03T16:49:53.070Z,2.00
2022-08-03T16:52:16.853Z,2.20
2022-08-03T16:54:52.850Z,1.60
2022-08-03T16:57:58.220Z,1.73
2022-08-03T17:00:33.601Z,1.85
2022-08-03T17:03:19.057Z,1.63
2022-08-03T17:05:53.473Z,1.77
2022-08-03T17:08:29.006Z,1.60
2022-08-03T17:10:59.554Z,2.33
2022-08-03T17:13:39.239Z,1.35
2022-08-03T17:16:15.139Z,1.75
2022-08-03T17:18:58.172Z,1.65
2022-08-03T17:21:34.289Z,2.30
2022-08-03T17:24:20.924Z,1.35
2022-08-03T17:26:52.764Z,1.30
2022-08-03T17:29:25.195Z,1.15
2022-08-03T17:31:59.317Z,1.63
2022-08-03T17:34:28.664Z,1.67
2022-08-03T17:37:04.103Z,2.30
2022-08-03T17:40:00.487Z,1.92
2022-08-03T17:42:29.630Z,1.40
2022-08-03T17:45:03.525Z,1.52
2022-08-03T17:47:42.578Z,1.60
2022-08-03T17:50:24.275Z,1.40
2022-08-03T17:53:07.125Z,1.80
2022-08-03T17:55:57.653Z,1.42
2022-08-03T17:58:44.901Z,1.65
2022-08-03T18:02:03.589Z,1.83
2022-08-03T18:04:30.922Z,1.42
2022-08-03T18:07:11.056Z,1.50
2022-08-03T18:12:51.841Z,1.42
2022-08-03T18:15:32.843Z,1.40
2022-08-03T18:18:11.258Z,1.42
2022-08-03T18:20:45.523Z,1.70
2022-08-03T18:26:11.904Z,1.38
2022-08-03T18:28:42.020Z,1.73
2022-08-03T18:31:59.803Z,2.17
2022-08-03T18:34:18.878Z,1.70
2022-08-03T18:36:58.811Z,1.50
2022-08-03T18:39:29.636Z,2.15
2022-08-03T18:41:58.975Z,1.77
2022-08-03T18:44:45.598Z,2.08
2022-08-03T18:50:08.321Z,1.60
2022-08-03T18:52:52.934Z,1.33
2022-08-03T18:55:33.782Z,1.40
2022-08-03T18:58:18.138Z,2.35
2022-08-03T19:01:00.059Z,1.88
2022-08-03T19:03:43.142Z,1.67
2022-08-03T19:06:19.782Z,1.77
2022-08-03T19:08:58.290Z,2.10
2022-08-03T19:12:22.459Z,1.88
2022-08-03T19:14:57.232Z,1.50
2022-08-03T19:17:29.496Z,2.95
2022-08-03T19:20:01.586Z,2.00
2022-08-03T19:22:31.743Z,1.80
2022-08-03T19:25:03.955Z,1.65
2022-08-03T19:27:36.284Z,1.70
2022-08-03T19:30:21.915Z,1.98
2022-08-03T19:32:56.630Z,1.73
2022-08-03T19:38:27.432Z,1.60
2022-08-03T19:43:33.047Z,2.77
2022-08-03T19:46:20.238Z,1.98
2022-08-03T19:48:58.352Z,2.20
2022-08-03T19:52:00.807Z,1.92
2022-08-03T19:54:29.660Z,1.70
2022-08-03T19:57:05.045Z,2.17
2022-08-03T19:59:49.946Z,2.03
2022-08-03T20:02:26.480Z,2.10
2022-08-03T20:04:59.770Z,3.17
2022-08-03T20:07:32.351Z,2.22
2022-08-03T20:10:04.268Z,1.77
2022-08-03T20:15:10.536Z,1.85
2022-08-03T20:17:55.228Z,2.28
2022-08-03T20:20:35.204Z,1.95
2022-08-03T20:23:19.666Z,1.98
2022-08-03T20:26:00.606Z,2.10
2022-08-03T20:28:50.505Z,2.17
2022-08-03T20:31:32.417Z,2.47
2022-08-03T20:34:06.786Z,1.90
2022-08-03T20:36:36.269Z,3.10
2022-08-03T20:39:09.148Z,1.90
2022-08-03T20:41:39.858Z,1.70
2022-08-03T20:44:09.475Z,2.40
2022-08-03T20:46:52.934Z,1.70
2022-08-03T20:49:28.799Z,2.25
2022-08-03T20:52:01.125Z,1.92
2022-08-03T20:54:31.804Z,2.05
2022-08-03T20:57:07.159Z,1.92
2022-08-03T20:59:50.308Z,2.72
2022-08-03T21:02:30.273Z,1.92
2022-08-03T21:05:08.413Z,1.73
2022-08-03T21:08:05.983Z,1.83
2022-08-03T21:10:42.091Z,1.88
2022-08-03T21:12:57.899Z,1.65
2022-08-03T21:13:02.506Z,1.40
2022-08-03T21:13:04.463Z,1.52
2022-08-03T21:13:18.051Z,1.90
2022-08-03T21:16:12.512Z,2.42
2022-08-03T21:18:47.698Z,1.80
2022-08-03T21:21:20.270Z,1.70
2022-08-03T21:23:53.672Z,1.80
2022-08-03T21:26:25.257Z,2.88
2022-08-03T21:28:56.869Z,1.98
2022-08-03T21:31:27.228Z,2.10
2022-08-03T21:34:03.314Z,2.10
2022-08-03T21:36:35.165Z,2.13
2022-08-03T21:39:06.137Z,1.88
2022-08-03T21:41:36.122Z,2.33
2022-08-03T21:44:05.928Z,2.10
2022-08-03T21:46:41.868Z,2.00
2022-08-03T21:50:04.618Z,2.30
2022-08-03T21:52:06.836Z,1.77
2022-08-03T21:54:43.569Z,2.15
2022-08-03T21:57:28.475Z,2.45
2022-08-03T22:00:09.844Z,1.92
2022-08-03T22:02:45.529Z,2.17
2022-08-03T22:05:29.077Z,2.10
2022-08-03T22:08:12.631Z,2.03
2022-08-03T22:10:42.287Z,1.90
2022-08-03T22:13:11.796Z,2.05
2022-08-03T22:15:43.995Z,2.55
2022-08-03T22:18:13.744Z,2.05
2022-08-03T22:20:43.169Z,2.25
2022-08-03T22:23:16.400Z,2.10
2022-08-03T22:25:49.545Z,2.35
2022-08-03T22:28:19.022Z,2.60
2022-08-03T22:30:50.179Z,2.30
2022-08-03T22:33:19.655Z,2.47
2022-08-03T22:35:52.364Z,1.77
2022-08-03T22:38:21.878Z,1.98
2022-08-03T22:40:52.375Z,2.30
2022-08-03T22:43:29.711Z,2.17
2022-08-03T22:46:10.405Z,2.22
2022-08-03T22:48:43.065Z,2.45
2022-08-03T22:51:13.215Z,2.60
2022-08-03T22:53:43.288Z,1.95
2022-08-03T22:56:13.022Z,2.20
2022-08-03T22:58:42.440Z,1.95
2022-08-03T23:01:14.302Z,2.40
2022-08-03T23:04:00.129Z,2.30
2022-08-03T23:06:36.755Z,2.53
2022-08-03T23:09:15.948Z,3.17
2022-08-03T23:11:47.308Z,2.17
2022-08-03T23:14:18.975Z,1.95
2022-08-03T23:16:49.778Z,2.40
2022-08-03T23:19:25.170Z,2.20
2022-08-03T23:22:03.436Z,3.08
2022-08-03T23:24:38.098Z,2.22
2022-08-03T23:27:09.490Z,2.50
2022-08-03T23:29:41.788Z,2.80
2022-08-03T23:32:11.198Z,2.45
2022-08-03T23:34:55.078Z,2.17
2022-08-03T23:37:24.706Z,2.60
2022-08-03T23:39:55.408Z,2.45
2022-08-03T23:42:25.987Z,2.42
2022-08-03T23:45:05.651Z,2.17
2022-08-03T23:47:46.235Z,2.30
2022-08-03T23:50:17.003Z,2.23
2022-08-03T23:53:04.994Z,2.65
2022-08-03T23:55:40.328Z,2.50
2022-08-03T23:58:19.842Z,2.10
