createdAt,value
2023-03-02T00:01:44.057Z,17.40
2023-03-02T00:04:33.864Z,16.97
2023-03-02T00:07:04.848Z,15.77
2023-03-02T00:09:35.982Z,13.97
2023-03-02T00:12:03.109Z,15.80
2023-03-02T00:14:29.813Z,15.50
2023-03-02T00:16:56.956Z,15.70
2023-03-02T00:19:27.571Z,16.27
2023-03-02T00:21:59.101Z,12.90
2023-03-02T00:24:27.996Z,14.17
2023-03-02T00:26:55.046Z,13.60
2023-03-02T00:29:21.875Z,14.33
2023-03-02T00:31:51.353Z,15.17
2023-03-02T00:34:18.255Z,16.70
2023-03-02T00:36:44.983Z,15.80
2023-03-02T00:39:11.691Z,12.90
2023-03-02T00:41:38.602Z,12.33
2023-03-02T00:44:07.512Z,14.73
2023-03-02T00:46:36.599Z,13.37
2023-03-02T00:49:08.240Z,13.50
2023-03-02T00:51:37.989Z,13.87
2023-03-02T00:54:04.820Z,16.40
2023-03-02T00:56:34.263Z,13.27
2023-03-02T00:59:26.884Z,13.50
2023-03-02T01:02:25.230Z,14.00
2023-03-02T01:04:55.198Z,14.40
2023-03-02T01:07:24.980Z,11.83
2023-03-02T01:09:54.349Z,12.97
2023-03-02T01:12:25.998Z,14.87
2023-03-02T01:14:55.023Z,13.53
2023-03-02T01:17:25.377Z,16.23
2023-03-02T01:19:57.189Z,15.40
2023-03-02T01:22:23.905Z,14.07
2023-03-02T01:24:53.485Z,16.00
2023-03-02T01:27:20.701Z,16.57
2023-03-02T01:29:50.802Z,15.97
2023-03-02T01:32:23.023Z,15.67
2023-03-02T01:34:52.244Z,17.13
2023-03-02T01:37:20.912Z,16.57
2023-03-02T01:39:47.666Z,16.57
2023-03-02T01:42:14.358Z,18.40
2023-03-02T01:44:48.836Z,16.77
2023-03-02T01:47:28.657Z,16.50
2023-03-02T01:50:26.106Z,16.73
2023-03-02T01:52:59.908Z,14.70
2023-03-02T01:55:31.543Z,15.87
2023-03-02T01:58:02.745Z,14.67
2023-03-02T02:00:37.891Z,15.60
2023-03-02T02:03:13.319Z,15.57
2023-03-02T02:05:44.034Z,14.20
2023-03-02T02:08:11.205Z,14.07
2023-03-02T02:10:45.957Z,15.13
2023-03-02T02:13:15.185Z,14.10
2023-03-02T02:15:44.540Z,14.53
2023-03-02T02:18:13.622Z,13.53
2023-03-02T02:20:45.002Z,12.47
2023-03-02T02:23:24.073Z,13.47
2023-03-02T02:25:53.314Z,12.77
2023-03-02T02:28:28.185Z,12.03
2023-03-02T02:31:20.785Z,12.90
2023-03-02T02:33:52.091Z,12.43
2023-03-02T02:36:33.433Z,14.80
2023-03-02T02:39:06.906Z,12.63
2023-03-02T02:41:39.230Z,13.70
2023-03-02T02:44:08.977Z,13.37
2023-03-02T02:46:41.017Z,14.27
2023-03-02T02:49:23.955Z,14.10
2023-03-02T02:51:50.667Z,14.57
2023-03-02T02:54:21.582Z,13.90
2023-03-02T02:56:50.318Z,14.40
2023-03-02T02:59:23.279Z,13.70
2023-03-02T03:01:51.651Z,12.13
2023-03-02T03:04:25.762Z,15.63
2023-03-02T03:06:58.523Z,12.60
2023-03-02T03:09:31.173Z,13.80
2023-03-02T03:12:09.113Z,12.97
2023-03-02T03:14:39.511Z,14.03
2023-03-02T03:17:12.320Z,13.10
2023-03-02T03:19:45.177Z,12.90
2023-03-02T03:22:14.902Z,13.90
2023-03-02T03:24:44.130Z,13.83
2023-03-02T03:27:16.120Z,12.20
2023-03-02T03:29:49.475Z,12.93
2023-03-02T03:32:19.214Z,11.67
2023-03-02T03:34:46.321Z,11.30
2023-03-02T03:37:24.251Z,12.00
2023-03-02T03:39:53.626Z,13.17
2023-03-02T03:42:20.729Z,12.40
2023-03-02T03:44:47.676Z,13.77
2023-03-02T03:47:16.789Z,15.27
2023-03-02T03:49:43.909Z,13.13
2023-03-02T03:52:13.166Z,13.97
2023-03-02T03:54:44.670Z,14.60
2023-03-02T03:57:12.207Z,13.80
2023-03-02T03:59:41.977Z,12.87
2023-03-02T04:02:12.179Z,12.47
2023-03-02T04:04:42.534Z,13.37
2023-03-02T04:07:16.709Z,12.33
2023-03-02T04:09:46.828Z,12.67
2023-03-02T04:12:18.784Z,11.83
2023-03-02T04:14:53.968Z,13.80
2023-03-02T04:17:23.013Z,13.37
2023-03-02T04:19:52.893Z,12.20
2023-03-02T04:22:22.173Z,13.23
2023-03-02T04:24:52.198Z,12.20
2023-03-02T04:27:20.169Z,11.47
2023-03-02T04:29:49.265Z,14.03
2023-03-02T04:32:16.069Z,13.90
2023-03-02T04:34:47.266Z,12.93
2023-03-02T04:37:16.362Z,11.97
2023-03-02T04:39:46.070Z,12.60
2023-03-02T04:42:12.811Z,12.90
2023-03-02T04:44:39.464Z,12.10
2023-03-02T04:47:06.152Z,12.37
2023-03-02T04:49:40.620Z,12.70
2023-03-02T04:52:07.375Z,13.50
2023-03-02T04:54:34.156Z,13.47
2023-03-02T04:57:00.865Z,13.67
2023-03-02T04:59:29.034Z,12.87
2023-03-02T05:02:01.583Z,12.70
2023-03-02T05:04:36.237Z,14.00
2023-03-02T05:07:07.801Z,12.17
2023-03-02T05:09:41.816Z,12.50
2023-03-02T05:12:10.950Z,11.33
2023-03-02T05:14:37.532Z,11.70
2023-03-02T05:17:06.747Z,12.93
2023-03-02T05:19:38.314Z,12.87
2023-03-02T05:22:05.022Z,15.07
2023-03-02T05:24:31.772Z,15.00
2023-03-02T05:26:58.570Z,13.97
2023-03-02T05:29:27.513Z,13.30
2023-03-02T05:31:56.612Z,14.97
2023-03-02T05:34:23.504Z,13.83
2023-03-02T05:36:50.228Z,13.40
2023-03-02T05:39:19.124Z,12.17
2023-03-02T05:41:48.262Z,13.17
2023-03-02T05:44:15.049Z,14.87
2023-03-02T05:46:41.897Z,14.13
2023-03-02T05:49:08.686Z,13.53
2023-03-02T05:51:35.422Z,13.63
2023-03-02T05:54:02.257Z,12.67
2023-03-02T05:56:28.954Z,14.50
2023-03-02T05:58:57.849Z,12.87
2023-03-02T06:01:28.986Z,13.27
2023-03-02T06:03:55.841Z,12.63
2023-03-02T06:06:22.452Z,12.23
2023-03-02T06:08:49.190Z,13.23
2023-03-02T06:11:15.968Z,12.13
2023-03-02T06:13:42.729Z,14.30
2023-03-02T06:16:11.957Z,13.50
2023-03-02T06:18:41.385Z,12.43
2023-03-02T06:21:11.369Z,11.07
2023-03-02T06:23:42.922Z,15.87
2023-03-02T06:26:13.126Z,13.57
2023-03-02T06:28:52.256Z,13.50
2023-03-02T06:31:20.800Z,12.23
2023-03-02T06:33:47.631Z,13.10
2023-03-02T06:36:19.153Z,14.10
2023-03-02T06:38:48.159Z,13.73
2023-03-02T06:41:17.824Z,13.17
2023-03-02T06:43:45.106Z,14.80
2023-03-02T06:46:12.395Z,15.17
2023-03-02T06:48:39.161Z,16.13
2023-03-02T06:51:07.763Z,14.70
2023-03-02T06:53:38.286Z,15.50
2023-03-02T06:56:08.066Z,14.77
2023-03-02T06:58:35.348Z,14.13
2023-03-02T07:01:02.112Z,15.37
2023-03-02T07:03:30.996Z,17.00
2023-03-02T07:05:57.674Z,15.63
2023-03-02T07:08:26.666Z,18.07
2023-03-02T07:10:53.449Z,15.37
2023-03-02T07:13:23.097Z,17.43
2023-03-02T07:15:55.174Z,17.40
2023-03-02T07:18:24.154Z,16.97
2023-03-02T07:20:51.075Z,17.73
2023-03-02T07:23:17.896Z,16.93
2023-03-02T07:25:44.639Z,17.40
2023-03-02T07:28:11.867Z,17.40
2023-03-02T07:30:38.556Z,17.10
2023-03-02T07:33:05.231Z,17.13
2023-03-02T07:35:34.188Z,18.27
2023-03-02T07:38:00.894Z,17.43
2023-03-02T07:40:27.557Z,16.47
2023-03-02T07:42:56.520Z,18.27
2023-03-02T07:45:25.030Z,15.50
2023-03-02T07:47:53.974Z,16.40
2023-03-02T07:50:23.651Z,20.77
2023-03-02T07:52:52.902Z,17.83
2023-03-02T07:55:22.649Z,19.20
2023-03-02T07:57:49.227Z,19.43
2023-03-02T08:00:17.077Z,16.70
2023-03-02T08:02:46.150Z,17.70
2023-03-02T08:05:13.639Z,20.33
2023-03-02T08:07:44.097Z,19.60
2023-03-02T08:10:11.649Z,21.30
2023-03-02T08:12:44.215Z,17.60
2023-03-02T08:15:11.532Z,17.97
2023-03-02T08:17:47.219Z,19.17
2023-03-02T08:20:14.113Z,16.20
2023-03-02T08:22:43.156Z,18.87
2023-03-02T08:25:14.570Z,20.97
2023-03-02T08:27:47.449Z,16.43
2023-03-02T08:30:14.658Z,16.93
2023-03-02T08:32:43.652Z,21.30
2023-03-02T08:35:10.482Z,20.10
2023-03-02T08:37:39.411Z,19.73
2023-03-02T08:40:06.796Z,16.10
2023-03-02T08:42:33.492Z,18.40
2023-03-02T08:45:00.128Z,19.77
2023-03-02T08:47:28.335Z,19.70
2023-03-02T08:50:00.127Z,21.63
2023-03-02T08:52:28.968Z,19.30
2023-03-02T08:54:55.736Z,19.57
2023-03-02T08:57:24.914Z,14.53
2023-03-02T08:59:56.356Z,16.33
2023-03-02T09:02:23.041Z,20.47
2023-03-02T09:04:52.280Z,18.00
2023-03-02T09:07:21.512Z,17.58
2023-03-02T09:09:52.788Z,17.33
2023-03-02T09:12:26.857Z,15.83
2023-03-02T09:15:01.366Z,18.10
2023-03-02T09:17:33.194Z,17.10
2023-03-02T09:20:04.900Z,19.90
2023-03-02T09:22:37.029Z,14.50
2023-03-02T09:25:07.090Z,20.57
2023-03-02T09:27:36.860Z,16.20
2023-03-02T09:30:07.365Z,18.30
2023-03-02T09:32:34.193Z,16.60
2023-03-02T09:35:08.839Z,15.77
2023-03-02T09:37:39.065Z,21.00
2023-03-02T09:40:16.002Z,15.13
2023-03-02T09:42:49.395Z,19.10
2023-03-02T09:45:48.366Z,14.87
2023-03-02T09:48:30.481Z,15.60
2023-03-02T09:51:07.518Z,14.87
2023-03-02T09:53:47.226Z,16.87
2023-03-02T09:56:19.767Z,14.37
2023-03-02T09:58:54.077Z,16.67
2023-03-02T10:01:44.160Z,17.60
2023-03-02T10:04:23.375Z,14.30
2023-03-02T10:07:12.045Z,17.20
2023-03-02T10:09:39.756Z,19.10
2023-03-02T10:12:21.233Z,16.97
2023-03-02T10:15:08.356Z,16.27
2023-03-02T10:17:47.172Z,14.20
2023-03-02T10:20:21.856Z,16.47
2023-03-02T10:22:55.606Z,16.43
2023-03-02T10:25:41.175Z,14.23
2023-03-02T10:28:27.303Z,16.57
2023-03-02T10:31:07.731Z,14.87
2023-03-02T10:33:37.432Z,14.37
2023-03-02T10:36:32.456Z,16.83
2023-03-02T10:39:14.973Z,16.30
2023-03-02T10:44:44.655Z,12.13
2023-03-02T10:47:29.113Z,15.43
2023-03-02T10:49:57.729Z,16.63
2023-03-02T10:52:27.076Z,14.33
2023-03-02T10:55:16.684Z,16.70
2023-03-02T10:57:58.780Z,14.07
2023-03-02T11:00:29.405Z,12.13
2023-03-02T11:03:01.523Z,12.70
2023-03-02T11:05:34.159Z,16.30
2023-03-02T11:08:05.554Z,14.93
2023-03-02T11:10:51.964Z,13.07
2023-03-02T11:13:28.571Z,14.60
2023-03-02T11:16:04.100Z,13.67
2023-03-02T11:18:44.387Z,12.20
2023-03-02T11:21:13.464Z,12.40
2023-03-02T11:23:51.829Z,11.10
2023-03-02T11:26:36.358Z,10.20
2023-03-02T11:29:41.088Z,13.73
2023-03-02T11:32:46.339Z,10.73
2023-03-02T11:35:26.690Z,10.67
2023-03-02T11:38:02.143Z,11.33
2023-03-02T11:40:47.076Z,10.70
2023-03-02T11:43:14.062Z,13.27
2023-03-02T11:45:46.996Z,12.30
2023-03-02T11:48:28.228Z,9.57
2023-03-02T11:51:13.227Z,11.50
2023-03-02T11:53:53.055Z,10.65
2023-03-02T11:56:26.572Z,8.87
2023-03-02T11:58:57.642Z,10.10
2023-03-02T12:01:27.055Z,9.57
2023-03-02T12:06:57.386Z,9.93
2023-03-02T12:09:41.064Z,10.93
2023-03-02T12:12:42.770Z,8.37
2023-03-02T12:15:38.840Z,8.20
2023-03-02T12:18:20.854Z,8.97
2023-03-02T12:21:06.108Z,9.67
2023-03-02T12:23:40.777Z,9.77
2023-03-02T12:26:21.858Z,9.93
2023-03-02T12:28:57.863Z,8.77
2023-03-02T12:31:39.362Z,10.67
2023-03-02T12:34:33.706Z,8.13
2023-03-02T12:37:23.593Z,10.40
2023-03-02T12:40:18.947Z,10.07
2023-03-02T12:43:20.082Z,11.23
2023-03-02T12:45:49.783Z,9.50
2023-03-02T12:48:27.454Z,9.30
2023-03-02T12:51:03.715Z,8.93
2023-03-02T12:53:34.369Z,10.60
2023-03-02T12:56:01.949Z,8.73
2023-03-02T12:58:32.615Z,12.23
2023-03-02T13:01:02.153Z,11.67
2023-03-02T13:03:32.715Z,10.93
2023-03-02T13:06:10.971Z,11.43
2023-03-02T13:08:42.471Z,10.53
2023-03-02T13:11:12.256Z,9.37
2023-03-02T13:13:40.482Z,9.80
2023-03-02T13:16:25.522Z,7.10
2023-03-02T13:19:00.280Z,10.67
2023-03-02T13:21:35.132Z,11.33
2023-03-02T13:24:20.296Z,11.10
2023-03-02T13:26:57.524Z,9.07
2023-03-02T13:29:31.770Z,10.40
2023-03-02T13:32:17.400Z,8.20
2023-03-02T13:34:52.981Z,9.03
2023-03-02T13:37:39.133Z,8.30
2023-03-02T13:40:34.021Z,10.70
2023-03-02T13:43:00.641Z,11.37
2023-03-02T13:45:38.212Z,8.67
2023-03-02T13:48:16.798Z,7.30
2023-03-02T13:50:53.235Z,8.20
2023-03-02T13:53:23.716Z,8.93
2023-03-02T13:55:54.476Z,9.00
2023-03-02T13:58:30.694Z,13.07
2023-03-02T14:00:59.682Z,10.50
2023-03-02T14:03:30.787Z,12.43
2023-03-02T14:06:02.486Z,9.30
2023-03-02T14:08:29.109Z,12.47
2023-03-02T14:11:02.527Z,11.67
2023-03-02T14:13:42.630Z,8.10
2023-03-02T14:16:18.849Z,8.23
2023-03-02T14:18:49.699Z,9.23
2023-03-02T14:21:20.514Z,9.33
2023-03-02T14:23:55.209Z,10.57
2023-03-02T14:26:44.305Z,11.37
2023-03-02T14:29:20.991Z,11.40
2023-03-02T14:31:47.795Z,10.03
2023-03-02T14:34:16.148Z,11.23
2023-03-02T14:36:46.148Z,12.23
2023-03-02T14:39:20.081Z,8.80
2023-03-02T14:41:54.709Z,8.90
2023-03-02T14:44:22.366Z,8.80
2023-03-02T14:46:51.586Z,9.20
2023-03-02T14:49:20.753Z,11.10
2023-03-02T14:52:20.327Z,10.13
2023-03-02T14:54:56.447Z,9.37
2023-03-02T14:57:25.844Z,8.97
2023-03-02T14:59:53.885Z,7.70
2023-03-02T15:02:26.739Z,8.97
2023-03-02T15:04:58.718Z,9.00
2023-03-02T15:07:27.790Z,8.27
2023-03-02T15:09:59.784Z,7.87
2023-03-02T15:12:32.121Z,8.80
2023-03-02T15:14:58.748Z,9.50
2023-03-02T15:17:28.206Z,9.37
2023-03-02T15:19:57.156Z,9.20
2023-03-02T15:22:26.797Z,8.70
2023-03-02T15:24:55.522Z,9.10
2023-03-02T15:27:26.880Z,9.50
2023-03-02T15:30:00.887Z,8.97
2023-03-02T15:32:29.929Z,8.90
2023-03-02T15:34:59.122Z,7.63
2023-03-02T15:37:25.936Z,15.70
2023-03-02T15:39:58.013Z,14.27
2023-03-02T15:42:24.954Z,19.60
2023-03-02T15:44:51.733Z,17.67
2023-03-02T15:47:23.314Z,20.73
2023-03-02T15:49:55.107Z,22.50
2023-03-02T15:52:23.981Z,24.10
2023-03-02T15:54:52.973Z,19.07
2023-03-02T15:57:19.632Z,23.67
2023-03-02T15:59:51.110Z,27.07
2023-03-02T16:02:17.878Z,23.03
2023-03-02T16:04:47.915Z,24.90
2023-03-02T16:07:19.550Z,23.43
2023-03-02T16:09:48.479Z,21.70
2023-03-02T16:12:15.132Z,24.77
2023-03-02T16:14:47.335Z,26.20
2023-03-02T16:17:18.665Z,24.77
2023-03-02T16:19:47.752Z,25.17
2023-03-02T16:22:14.900Z,24.23
2023-03-02T16:24:46.388Z,26.80
2023-03-02T16:27:15.685Z,30.20
2023-03-02T16:29:43.417Z,24.70
2023-03-02T16:32:12.444Z,21.70
2023-03-02T16:34:39.232Z,26.10
2023-03-02T16:37:08.109Z,28.83
2023-03-02T16:39:39.350Z,22.30
2023-03-02T16:42:08.288Z,21.07
2023-03-02T16:44:34.976Z,24.17
2023-03-02T16:47:01.582Z,20.77
2023-03-02T16:49:30.568Z,22.60
2023-03-02T16:52:00.713Z,22.13
2023-03-02T16:54:27.444Z,20.43
2023-03-02T16:56:54.156Z,21.20
2023-03-02T16:59:20.864Z,19.63
2023-03-02T17:01:50.038Z,21.97
2023-03-02T17:04:22.077Z,22.27
2023-03-02T17:07:00.457Z,29.33
2023-03-02T17:09:28.139Z,27.70
2023-03-02T17:11:54.815Z,22.07
2023-03-02T17:14:24.081Z,28.33
2023-03-02T17:16:56.985Z,22.07
2023-03-02T17:19:29.796Z,26.73
2023-03-02T17:22:02.300Z,28.30
2023-03-02T17:24:34.335Z,26.20
2023-03-02T17:27:05.432Z,28.47
2023-03-02T17:29:35.535Z,24.70
2023-03-02T17:32:07.125Z,28.73
2023-03-02T17:34:38.596Z,30.60
2023-03-02T17:37:07.491Z,25.37
2023-03-02T17:39:34.219Z,25.17
2023-03-02T17:42:08.381Z,25.90
2023-03-02T17:44:38.742Z,31.80
2023-03-02T17:47:08.400Z,28.13
2023-03-02T17:49:39.870Z,30.90
2023-03-02T17:52:09.153Z,30.23
2023-03-02T17:54:38.069Z,25.70
2023-03-02T17:57:09.973Z,28.60
2023-03-02T17:59:39.203Z,28.50
2023-03-02T18:02:05.860Z,32.27
2023-03-02T18:04:37.292Z,33.33
2023-03-02T18:07:06.297Z,29.70
2023-03-02T18:09:35.591Z,24.73
2023-03-02T18:12:04.904Z,31.27
2023-03-02T18:14:34.797Z,34.30
2023-03-02T18:17:05.047Z,33.43
2023-03-02T18:19:34.064Z,32.90
2023-03-02T18:22:03.759Z,27.30
2023-03-02T18:24:30.487Z,27.57
2023-03-02T18:26:59.368Z,29.97
2023-03-02T18:29:31.264Z,28.30
2023-03-02T18:31:57.923Z,31.47
2023-03-02T18:34:26.918Z,30.43
2023-03-02T18:36:58.601Z,32.70
2023-03-02T18:39:27.542Z,27.10
2023-03-02T18:41:54.138Z,31.70
2023-03-02T18:44:27.999Z,33.80
2023-03-02T18:47:00.772Z,33.10
2023-03-02T18:49:33.331Z,31.60
2023-03-02T18:52:06.889Z,30.70
2023-03-02T18:54:33.602Z,27.17
2023-03-02T18:57:03.580Z,29.63
2023-03-02T18:59:35.525Z,31.17
2023-03-02T19:02:13.744Z,31.77
2023-03-02T19:04:45.083Z,31.93
2023-03-02T19:07:11.866Z,34.47
2023-03-02T19:09:43.516Z,28.57
2023-03-02T19:12:15.021Z,27.70
2023-03-02T19:14:48.830Z,30.10
2023-03-02T19:17:15.475Z,28.53
2023-03-02T19:19:44.419Z,23.37
2023-03-02T19:22:16.560Z,23.83
2023-03-02T19:24:47.656Z,21.90
2023-03-02T19:27:17.654Z,28.13
2023-03-02T19:29:44.316Z,28.83
2023-03-02T19:32:20.218Z,25.20
2023-03-02T19:34:49.674Z,28.20
2023-03-02T19:37:21.940Z,25.80
2023-03-02T19:39:49.871Z,23.23
2023-03-02T19:42:16.780Z,22.80
2023-03-02T19:44:43.509Z,25.73
2023-03-02T19:47:10.494Z,23.17
2023-03-02T19:49:37.795Z,25.40
2023-03-02T19:52:06.763Z,29.67
2023-03-02T19:54:33.397Z,29.30
2023-03-02T19:57:00.177Z,27.70
2023-03-02T19:59:30.824Z,33.87
2023-03-02T20:01:59.532Z,31.10
2023-03-02T20:04:26.383Z,28.70
2023-03-02T20:06:53.224Z,33.20
2023-03-02T20:09:24.280Z,34.80
2023-03-02T20:11:53.687Z,33.33
2023-03-02T20:14:32.664Z,30.83
2023-03-02T20:17:01.123Z,33.87
2023-03-02T20:19:30.139Z,32.63
2023-03-02T20:21:56.885Z,31.67
2023-03-02T20:24:28.510Z,27.87
2023-03-02T20:26:56.509Z,34.17
2023-03-02T20:29:28.937Z,28.97
2023-03-02T20:31:58.263Z,29.03
2023-03-02T20:34:25.184Z,28.37
2023-03-02T20:36:54.870Z,31.73
2023-03-02T20:39:31.556Z,27.30
2023-03-02T20:41:58.556Z,27.90
2023-03-02T20:44:31.137Z,29.70
2023-03-02T20:47:01.017Z,23.50
2023-03-02T20:49:31.244Z,20.13
2023-03-02T20:52:04.920Z,22.10
2023-03-02T20:54:37.855Z,23.77
2023-03-02T20:57:05.832Z,21.97
2023-03-02T20:59:33.029Z,23.00
2023-03-02T21:02:04.750Z,21.07
2023-03-02T21:04:36.214Z,21.87
2023-03-02T21:07:07.279Z,23.47
2023-03-02T21:09:36.750Z,25.80
2023-03-02T21:12:05.583Z,24.63
2023-03-02T21:14:33.327Z,26.20
2023-03-02T21:17:05.434Z,28.20
2023-03-02T21:19:34.138Z,25.87
2023-03-02T21:22:03.716Z,26.97
2023-03-02T21:24:32.597Z,28.07
2023-03-02T21:27:02.938Z,30.83
2023-03-02T21:29:29.749Z,29.20
2023-03-02T21:31:56.648Z,28.50
2023-03-02T21:34:28.119Z,28.37
2023-03-02T21:36:57.814Z,30.60
2023-03-02T21:39:24.495Z,30.87
2023-03-02T21:41:54.233Z,27.90
2023-03-02T21:44:21.320Z,29.00
2023-03-02T21:46:48.845Z,27.87
2023-03-02T21:49:21.855Z,27.53
2023-03-02T21:51:49.997Z,26.33
2023-03-02T21:54:19.148Z,29.80
2023-03-02T21:56:48.541Z,32.57
2023-03-02T21:59:15.301Z,27.50
2023-03-02T22:01:42.096Z,29.87
2023-03-02T22:04:11.185Z,32.13
2023-03-02T22:06:42.612Z,34.90
2023-03-02T22:09:10.326Z,27.83
2023-03-02T22:11:39.510Z,31.07
2023-03-02T22:14:20.357Z,28.27
2023-03-02T22:16:49.783Z,33.43
2023-03-02T22:19:32.499Z,30.07
2023-03-02T22:22:03.439Z,32.40
2023-03-02T22:24:35.503Z,29.03
2023-03-02T22:27:19.803Z,29.73
2023-03-02T22:29:50.940Z,31.97
2023-03-02T22:32:17.652Z,28.50
2023-03-02T22:34:48.899Z,29.97
2023-03-02T22:37:21.264Z,32.30
2023-03-02T22:39:48.987Z,27.87
2023-03-02T22:42:17.881Z,24.90
2023-03-02T22:45:12.876Z,27.10
2023-03-02T22:47:39.514Z,25.63
2023-03-02T22:50:21.698Z,28.17
2023-03-02T22:52:49.062Z,28.80
2023-03-02T22:55:40.375Z,28.63
2023-03-02T22:58:32.401Z,29.57
2023-03-02T23:01:00.821Z,27.10
2023-03-02T23:03:39.929Z,25.87
2023-03-02T23:06:36.191Z,26.80
2023-03-02T23:09:06.143Z,27.37
2023-03-02T23:11:38.959Z,28.03
2023-03-02T23:14:16.919Z,27.60
2023-03-02T23:16:43.699Z,28.83
2023-03-02T23:19:14.634Z,31.67
2023-03-02T23:21:49.126Z,28.43
2023-03-02T23:24:24.153Z,27.87
2023-03-02T23:26:52.407Z,27.00
2023-03-02T23:29:20.289Z,25.40
2023-03-02T23:31:47.793Z,26.67
2023-03-02T23:34:15.648Z,27.17
2023-03-02T23:36:42.444Z,27.67
2023-03-02T23:39:11.988Z,27.10
2023-03-02T23:41:41.082Z,25.17
2023-03-02T23:44:08.696Z,27.80
2023-03-02T23:46:37.694Z,24.60
2023-03-02T23:49:04.486Z,27.50
2023-03-02T23:51:31.340Z,25.07
2023-03-02T23:54:00.802Z,29.43
2023-03-02T23:56:30.613Z,24.23
2023-03-02T23:59:03.141Z,22.67
