createdAt,value
2019-06-01T00:01:20.748Z,20.50
2019-06-01T00:04:25.588Z,20.30
2019-06-01T00:07:28.833Z,20.00
2019-06-01T00:10:31.737Z,19.70
2019-06-01T00:13:35.357Z,19.60
2019-06-01T00:16:39.968Z,19.50
2019-06-01T00:19:44.023Z,19.40
2019-06-01T00:22:47.514Z,19.40
2019-06-01T00:25:50.616Z,19.30
2019-06-01T00:28:53.957Z,19.20
2019-06-01T00:31:57.825Z,19.20
2019-06-01T00:35:00.881Z,19.10
2019-06-01T00:38:03.919Z,19.10
2019-06-01T00:41:07.588Z,19.00
2019-06-01T00:44:11.307Z,19.00
2019-06-01T00:47:14.942Z,19.00
2019-06-01T00:50:18.609Z,18.90
2019-06-01T00:53:22.068Z,18.90
2019-06-01T00:56:25.091Z,18.80
2019-06-01T00:59:28.352Z,18.80
2019-06-01T01:02:31.604Z,18.80
2019-06-01T01:05:34.824Z,18.80
2019-06-01T01:08:38.440Z,18.70
2019-06-01T01:11:41.380Z,18.80
2019-06-01T01:14:45.146Z,18.70
2019-06-01T01:17:49.788Z,18.70
2019-06-01T01:20:54.193Z,18.70
2019-06-01T01:23:57.210Z,18.70
2019-06-01T01:27:00.135Z,18.70
2019-06-01T01:30:05.030Z,18.60
2019-06-01T01:33:08.943Z,18.60
2019-06-01T01:36:12.159Z,18.70
2019-06-01T01:39:15.156Z,18.50
2019-06-01T01:42:18.688Z,18.50
2019-06-01T01:45:21.732Z,18.50
2019-06-01T01:48:25.264Z,18.40
2019-06-01T01:51:28.642Z,18.40
2019-06-01T01:54:31.653Z,18.10
2019-06-01T01:57:34.862Z,18.30
2019-06-01T02:00:44.110Z,18.20
2019-06-01T02:03:47.340Z,18.20
2019-06-01T02:06:50.389Z,18.10
2019-06-01T02:09:53.630Z,18.00
2019-06-01T02:12:57.517Z,18.20
2019-06-01T02:16:02.445Z,18.20
2019-06-01T02:19:05.669Z,18.00
2019-06-01T02:22:09.261Z,18.00
2019-06-01T02:25:12.283Z,18.00
2019-06-01T02:28:15.901Z,17.90
2019-06-01T02:31:19.141Z,18.00
2019-06-01T02:34:22.061Z,18.10
2019-06-01T02:37:25.292Z,17.90
2019-06-01T02:40:28.688Z,17.90
2019-06-01T02:43:31.932Z,17.80
2019-06-01T02:46:35.996Z,17.70
2019-06-01T02:49:39.339Z,17.60
2019-06-01T02:52:42.730Z,17.70
2019-06-01T02:55:46.005Z,17.90
2019-06-01T02:58:48.937Z,17.70
2019-06-01T03:01:57.425Z,17.70
2019-06-01T03:04:59.047Z,17.80
2019-06-01T03:08:03.457Z,17.70
2019-06-01T03:11:10.406Z,17.40
2019-06-01T03:14:13.655Z,17.60
2019-06-01T03:17:21.052Z,17.60
2019-06-01T03:20:26.946Z,17.50
2019-06-01T03:23:33.744Z,17.30
2019-06-01T03:26:45.016Z,17.50
2019-06-01T03:29:55.912Z,17.40
2019-06-01T03:33:01.036Z,17.50
2019-06-01T03:36:04.994Z,17.10
2019-06-01T03:39:08.284Z,17.40
2019-06-01T03:42:11.729Z,17.50
2019-06-01T03:45:14.795Z,17.60
2019-06-01T03:48:18.056Z,17.70
2019-06-01T03:51:21.319Z,17.50
2019-06-01T03:54:24.764Z,17.50
2019-06-01T03:57:28.075Z,17.60
2019-06-01T04:00:31.375Z,17.60
2019-06-01T04:03:34.280Z,17.50
2019-06-01T04:06:38.038Z,17.60
2019-06-01T04:09:41.532Z,17.60
2019-06-01T04:12:45.219Z,17.60
2019-06-01T04:15:48.436Z,17.70
2019-06-01T04:18:51.722Z,17.80
2019-06-01T04:21:54.983Z,17.70
2019-06-01T04:24:58.220Z,17.70
2019-06-01T04:28:02.154Z,17.80
2019-06-01T04:31:06.491Z,17.70
2019-06-01T04:34:11.014Z,17.60
2019-06-01T04:37:14.036Z,17.70
2019-06-01T04:40:17.563Z,17.80
2019-06-01T04:43:20.870Z,17.70
2019-06-01T04:46:23.759Z,17.80
2019-06-01T04:49:26.693Z,18.00
2019-06-01T04:52:30.209Z,17.90
2019-06-01T04:55:33.437Z,18.00
2019-06-01T04:58:37.030Z,18.00
2019-06-01T05:01:40.344Z,18.00
2019-06-01T05:04:43.720Z,17.90
2019-06-01T05:07:47.024Z,18.00
2019-06-01T05:10:49.958Z,18.10
2019-06-01T05:13:53.196Z,18.10
2019-06-01T05:16:56.807Z,18.10
2019-06-01T05:20:00.108Z,18.10
2019-06-01T05:23:03.815Z,18.00
2019-06-01T05:26:07.149Z,18.10
2019-06-01T05:29:11.678Z,18.20
2019-06-01T05:32:15.024Z,18.20
2019-06-01T05:35:18.531Z,18.30
2019-06-01T05:38:21.459Z,18.30
2019-06-01T05:41:24.775Z,18.20
2019-06-01T05:44:28.084Z,18.10
2019-06-01T05:47:30.988Z,18.20
2019-06-01T05:50:33.928Z,18.30
2019-06-01T05:53:37.687Z,18.30
2019-06-01T05:56:40.988Z,18.30
2019-06-01T05:59:43.949Z,18.30
2019-06-01T06:02:47.201Z,18.30
2019-06-01T06:05:50.495Z,18.40
2019-06-01T06:08:53.761Z,18.50
2019-06-01T06:11:56.692Z,18.60
2019-06-01T06:14:59.636Z,18.60
2019-06-01T06:18:03.037Z,18.70
2019-06-01T06:21:05.973Z,18.80
2019-06-01T06:24:09.178Z,18.80
2019-06-01T06:27:12.506Z,18.80
2019-06-01T06:30:15.545Z,18.70
2019-06-01T06:33:19.355Z,18.80
2019-06-01T06:36:22.496Z,18.90
2019-06-01T06:39:25.814Z,18.90
2019-06-01T06:42:29.827Z,19.00
2019-06-01T06:45:33.001Z,19.10
2019-06-01T06:48:35.936Z,19.10
2019-06-01T06:51:38.859Z,19.20
2019-06-01T06:54:41.836Z,19.30
2019-06-01T06:57:44.770Z,19.40
2019-06-01T07:00:48.350Z,19.50
2019-06-01T07:03:51.304Z,19.50
2019-06-01T07:06:54.568Z,19.60
2019-06-01T07:09:57.475Z,19.80
2019-06-01T07:13:00.819Z,19.90
2019-06-01T07:16:04.052Z,19.90
2019-06-01T07:19:07.548Z,20.10
2019-06-01T07:22:10.949Z,20.20
2019-06-01T07:25:13.981Z,20.30
2019-06-01T07:28:17.558Z,20.20
2019-06-01T07:31:20.475Z,20.20
2019-06-01T07:34:35.829Z,20.10
2019-06-01T07:37:29.216Z,20.20
2019-06-01T07:40:33.017Z,20.30
2019-06-01T07:43:36.100Z,20.60
2019-06-01T07:46:40.770Z,20.80
2019-06-01T07:49:44.060Z,21.00
2019-06-01T07:52:47.321Z,20.90
2019-06-01T07:55:50.283Z,21.00
2019-06-01T07:58:53.497Z,21.10
2019-06-01T08:01:57.178Z,21.30
2019-06-01T08:05:00.495Z,21.40
2019-06-01T08:08:03.423Z,21.20
2019-06-01T08:11:06.351Z,21.40
2019-06-01T08:14:09.600Z,21.40
2019-06-01T08:17:13.939Z,21.40
2019-06-01T08:20:16.981Z,21.40
2019-06-01T08:23:20.227Z,21.40
2019-06-01T08:26:24.421Z,21.30
2019-06-01T08:29:28.845Z,21.40
2019-06-01T08:32:32.911Z,21.70
2019-06-01T08:35:36.340Z,21.80
2019-06-01T08:38:39.562Z,21.80
2019-06-01T08:41:42.485Z,21.50
2019-06-01T08:44:46.063Z,21.70
2019-06-01T08:47:49.018Z,21.90
2019-06-01T08:50:51.932Z,22.00
2019-06-01T08:53:54.925Z,22.00
2019-06-01T08:56:58.212Z,22.00
2019-06-01T09:00:01.126Z,22.00
2019-06-01T09:03:04.073Z,22.10
2019-06-01T09:06:07.007Z,22.30
2019-06-01T09:09:11.878Z,22.20
2019-06-01T09:12:14.833Z,22.30
2019-06-01T09:15:17.967Z,22.20
2019-06-01T09:18:20.888Z,22.30
2019-06-01T09:21:25.311Z,22.40
2019-06-01T09:24:29.766Z,22.60
2019-06-01T09:27:33.939Z,22.60
2019-06-01T09:30:36.983Z,22.60
2019-06-01T09:33:39.917Z,22.70
2019-06-01T09:36:42.899Z,22.60
2019-06-01T09:39:46.571Z,22.50
2019-06-01T09:42:49.883Z,22.50
2019-06-01T09:45:53.739Z,22.60
2019-06-01T09:48:57.053Z,22.80
2019-06-01T09:52:00.718Z,23.00
2019-06-01T09:55:04.199Z,23.20
2019-06-01T09:58:07.411Z,23.20
2019-06-01T10:01:10.675Z,23.20
2019-06-01T10:04:13.640Z,23.20
2019-06-01T10:07:17.589Z,23.10
2019-06-01T10:10:20.782Z,23.40
2019-06-01T10:13:24.000Z,23.60
2019-06-01T10:16:27.311Z,23.90
2019-06-01T10:19:30.705Z,24.30
2019-06-01T10:22:35.108Z,24.60
2019-06-01T10:25:38.616Z,25.00
2019-06-01T10:28:41.995Z,25.40
2019-06-01T10:31:45.382Z,25.50
2019-06-01T10:34:48.647Z,25.60
2019-06-01T10:37:51.925Z,25.50
2019-06-01T10:40:54.873Z,25.70
2019-06-01T10:43:58.191Z,26.10
2019-06-01T10:47:01.121Z,25.90
2019-06-01T10:50:04.946Z,25.80
2019-06-01T10:53:07.881Z,25.60
2019-06-01T10:56:10.919Z,25.30
2019-06-01T10:59:13.959Z,25.00
2019-06-01T11:02:16.976Z,24.90
2019-06-01T11:05:20.312Z,24.80
2019-06-01T11:08:23.476Z,24.70
2019-06-01T11:11:26.816Z,24.70
2019-06-01T11:14:30.007Z,24.60
2019-06-01T11:17:32.961Z,24.80
2019-06-01T11:20:37.318Z,24.80
2019-06-01T11:23:46.609Z,25.00
2019-06-01T11:26:51.981Z,25.10
2019-06-01T11:29:55.674Z,25.30
2019-06-01T11:32:59.021Z,25.40
2019-06-01T11:36:01.914Z,25.60
2019-06-01T11:39:06.836Z,25.50
2019-06-01T11:42:09.871Z,25.70
2019-06-01T11:45:12.886Z,25.60
2019-06-01T11:48:16.160Z,25.50
2019-06-01T11:51:19.074Z,25.40
2019-06-01T11:54:22.734Z,25.60
2019-06-01T11:57:25.963Z,25.60
2019-06-01T12:00:28.916Z,25.70
2019-06-01T12:03:32.179Z,25.90
2019-06-01T12:06:35.873Z,25.90
2019-06-01T12:09:39.916Z,25.90
2019-06-01T12:12:44.217Z,26.00
2019-06-01T12:15:47.723Z,26.10
2019-06-01T12:18:51.909Z,26.00
2019-06-01T12:21:55.178Z,26.10
2019-06-01T12:24:58.427Z,26.30
2019-06-01T12:28:01.664Z,26.30
2019-06-01T12:31:05.285Z,26.20
2019-06-01T12:34:08.555Z,26.30
2019-06-01T12:37:11.809Z,26.30
2019-06-01T12:40:15.093Z,26.30
2019-06-01T12:43:18.100Z,26.50
2019-06-01T12:46:21.358Z,26.60
2019-06-01T12:49:24.686Z,26.70
2019-06-01T12:52:27.950Z,26.70
2019-06-01T12:55:31.221Z,26.70
2019-06-01T12:58:34.439Z,26.70
2019-06-01T13:01:38.456Z,26.80
2019-06-01T13:04:42.778Z,26.70
2019-06-01T13:07:57.771Z,26.80
2019-06-01T13:10:51.953Z,26.80
2019-06-01T13:13:55.645Z,26.80
2019-06-01T13:17:07.013Z,26.80
2019-06-01T13:20:04.700Z,27.10
2019-06-01T13:23:07.995Z,27.10
2019-06-01T13:26:11.577Z,27.10
2019-06-01T13:29:14.526Z,27.10
2019-06-01T13:32:18.132Z,27.00
2019-06-01T13:35:21.169Z,27.00
2019-06-01T13:38:24.087Z,27.10
2019-06-01T13:41:27.033Z,27.30
2019-06-01T13:44:30.557Z,27.20
2019-06-01T13:47:33.825Z,27.10
2019-06-01T13:50:37.120Z,27.30
2019-06-01T13:53:40.035Z,27.30
2019-06-01T13:56:44.614Z,27.40
2019-06-01T13:59:48.785Z,27.50
2019-06-01T14:02:55.544Z,27.40
2019-06-01T14:05:56.727Z,27.50
2019-06-01T14:08:59.671Z,27.40
2019-06-01T14:12:02.627Z,27.60
2019-06-01T14:15:05.777Z,27.60
2019-06-01T14:18:09.044Z,27.70
2019-06-01T14:21:12.307Z,27.70
2019-06-01T14:24:15.266Z,27.60
2019-06-01T14:27:18.187Z,27.50
2019-06-01T14:30:24.019Z,27.60
2019-06-01T14:33:26.368Z,27.60
2019-06-01T14:36:29.291Z,27.40
2019-06-01T14:39:32.781Z,27.50
2019-06-01T14:42:35.793Z,27.50
2019-06-01T14:45:38.726Z,27.50
2019-06-01T14:48:41.977Z,27.60
2019-06-01T14:51:45.262Z,27.70
2019-06-01T14:54:49.546Z,27.90
2019-06-01T14:57:53.981Z,27.80
2019-06-01T15:00:58.538Z,27.80
2019-06-01T15:04:02.000Z,27.80
2019-06-01T15:07:05.296Z,27.50
2019-06-01T15:10:09.456Z,27.50
2019-06-01T15:13:13.072Z,27.70
2019-06-01T15:16:16.658Z,27.60
2019-06-01T15:19:20.296Z,27.70
2019-06-01T15:22:23.612Z,27.80
2019-06-01T15:25:26.553Z,27.70
2019-06-01T15:28:29.769Z,27.80
2019-06-01T15:31:33.053Z,27.50
2019-06-01T15:34:37.673Z,27.50
2019-06-01T15:37:40.601Z,27.60
2019-06-01T15:40:44.277Z,27.40
2019-06-01T15:43:47.581Z,27.40
2019-06-01T15:46:51.533Z,27.30
2019-06-01T15:49:55.751Z,27.10
2019-06-01T15:52:59.400Z,26.90
2019-06-01T15:56:03.523Z,26.70
2019-06-01T15:59:06.591Z,26.60
2019-06-01T16:02:10.357Z,26.40
2019-06-01T16:05:15.112Z,26.20
2019-06-01T16:08:18.654Z,26.20
2019-06-01T16:11:21.609Z,26.10
2019-06-01T16:14:24.546Z,26.10
2019-06-01T16:17:27.817Z,26.00
2019-06-01T16:20:30.867Z,25.90
2019-06-01T16:23:48.598Z,25.90
2019-06-01T16:26:39.794Z,25.90
2019-06-01T16:29:43.299Z,25.90
2019-06-01T16:32:46.625Z,25.90
2019-06-01T16:35:50.454Z,25.80
2019-06-01T16:38:57.946Z,25.70
2019-06-01T16:41:59.701Z,25.60
2019-06-01T16:45:03.822Z,25.60
2019-06-01T16:48:06.967Z,25.50
2019-06-01T16:51:09.891Z,25.40
2019-06-01T16:54:12.815Z,25.50
2019-06-01T16:57:16.108Z,25.50
2019-06-01T17:00:20.151Z,25.50
2019-06-01T17:03:23.827Z,25.50
2019-06-01T17:06:27.118Z,25.60
2019-06-01T17:09:30.048Z,25.70
2019-06-01T17:12:33.284Z,25.80
2019-06-01T17:15:36.573Z,25.90
2019-06-01T17:18:39.491Z,26.00
2019-06-01T17:21:42.764Z,26.00
2019-06-01T17:24:45.738Z,26.10
2019-06-01T17:27:48.655Z,26.10
2019-06-01T17:30:52.090Z,26.10
2019-06-01T17:33:55.105Z,26.10
2019-06-01T17:36:58.685Z,26.00
2019-06-01T17:40:02.533Z,25.80
2019-06-01T17:43:06.984Z,25.60
2019-06-01T17:46:10.191Z,25.40
2019-06-01T17:49:13.194Z,25.40
2019-06-01T17:52:16.601Z,25.30
2019-06-01T17:55:31.288Z,25.20
2019-06-01T17:58:34.338Z,25.20
2019-06-01T18:01:37.251Z,25.20
2019-06-01T18:04:40.547Z,25.20
2019-06-01T18:07:44.015Z,25.20
2019-06-01T18:10:54.548Z,25.20
2019-06-01T18:13:52.406Z,25.00
2019-06-01T18:16:55.952Z,24.90
2019-06-01T18:19:58.890Z,24.80
2019-06-01T18:23:02.499Z,24.70
2019-06-01T18:26:07.031Z,24.60
2019-06-01T18:29:10.746Z,24.50
2019-06-01T18:32:13.804Z,24.40
2019-06-01T18:35:19.669Z,24.40
2019-06-01T18:38:21.653Z,24.20
2019-06-01T18:41:25.248Z,24.20
2019-06-01T18:44:29.321Z,24.20
2019-06-01T18:47:32.803Z,24.10
2019-06-01T18:50:35.981Z,24.00
2019-06-01T18:53:39.014Z,23.90
2019-06-01T18:56:42.197Z,23.80
2019-06-01T18:59:46.226Z,23.80
2019-06-01T19:02:49.483Z,23.70
2019-06-01T19:05:52.761Z,23.80
2019-06-01T19:08:55.914Z,23.60
2019-06-01T19:12:00.191Z,23.60
2019-06-01T19:15:05.960Z,23.60
2019-06-01T19:18:10.444Z,23.60
2019-06-01T19:21:14.838Z,23.50
2019-06-01T19:24:17.979Z,23.50
2019-06-01T19:27:20.902Z,23.40
2019-06-01T19:30:39.142Z,23.40
2019-06-01T19:33:42.043Z,23.40
2019-06-01T19:36:48.950Z,23.30
2019-06-01T19:39:52.781Z,23.30
2019-06-01T19:42:55.703Z,23.30
2019-06-01T19:45:59.594Z,23.20
2019-06-01T19:49:02.612Z,23.20
2019-06-01T19:52:06.669Z,23.20
2019-06-01T19:55:10.798Z,23.10
2019-06-01T19:58:14.425Z,23.10
2019-06-01T20:01:18.399Z,23.00
2019-06-01T20:04:21.451Z,23.00
2019-06-01T20:07:25.993Z,23.00
2019-06-01T20:10:29.613Z,22.90
2019-06-01T20:13:32.559Z,22.80
2019-06-01T20:16:35.489Z,22.80
2019-06-01T20:19:38.788Z,22.90
2019-06-01T20:22:42.053Z,22.80
2019-06-01T20:25:45.328Z,22.80
2019-06-01T20:28:48.260Z,22.80
2019-06-01T20:31:51.390Z,22.70
2019-06-01T20:34:55.798Z,22.80
2019-06-01T20:37:58.738Z,22.70
2019-06-01T20:41:02.356Z,22.60
2019-06-01T20:44:05.778Z,22.60
2019-06-01T20:47:09.134Z,22.60
2019-06-01T20:50:12.729Z,22.50
2019-06-01T20:53:16.901Z,22.50
2019-06-01T20:56:19.837Z,22.40
2019-06-01T20:59:24.536Z,22.40
2019-06-01T21:02:28.280Z,22.40
2019-06-01T21:05:31.496Z,22.40
2019-06-01T21:08:34.775Z,22.30
2019-06-01T21:11:37.700Z,22.30
2019-06-01T21:14:41.119Z,21.80
2019-06-01T21:17:44.764Z,21.80
2019-06-01T21:20:47.665Z,21.80
2019-06-01T21:23:50.613Z,22.10
2019-06-01T21:26:54.346Z,22.10
2019-06-01T21:29:57.254Z,22.20
2019-06-01T21:33:00.230Z,22.20
2019-06-01T21:36:03.535Z,21.90
2019-06-01T21:39:07.280Z,21.90
2019-06-01T21:42:10.657Z,21.90
2019-06-01T21:45:15.503Z,21.90
2019-06-01T21:48:19.732Z,21.60
2019-06-01T21:51:23.906Z,21.40
2019-06-01T21:54:26.988Z,21.10
2019-06-01T21:57:30.278Z,21.10
2019-06-01T22:00:37.141Z,21.30
2019-06-01T22:03:40.366Z,21.40
2019-06-01T22:06:46.313Z,21.30
2019-06-01T22:09:48.475Z,21.30
2019-06-01T22:12:51.742Z,21.30
2019-06-01T22:15:55.300Z,21.10
2019-06-01T22:18:59.656Z,21.00
2019-06-01T22:22:02.600Z,20.80
2019-06-01T22:25:06.351Z,20.80
2019-06-01T22:28:09.309Z,20.80
2019-06-01T22:31:13.200Z,20.60
2019-06-01T22:34:16.153Z,20.60
2019-06-01T22:37:19.889Z,20.80
2019-06-01T22:40:23.187Z,21.00
2019-06-01T22:43:43.401Z,20.90
2019-06-01T22:46:32.724Z,20.80
2019-06-01T22:49:36.223Z,20.60
2019-06-01T22:52:39.447Z,20.60
2019-06-01T22:55:42.831Z,20.60
2019-06-01T22:58:46.070Z,20.70
2019-06-01T23:01:49.640Z,20.90
2019-06-01T23:04:52.931Z,21.10
2019-06-01T23:07:56.158Z,21.10
2019-06-01T23:10:59.391Z,21.10
2019-06-01T23:14:02.395Z,20.90
2019-06-01T23:17:05.323Z,21.00
2019-06-01T23:20:08.943Z,21.00
2019-06-01T23:23:12.180Z,21.00
2019-06-01T23:26:15.537Z,20.90
2019-06-01T23:29:19.077Z,20.80
2019-06-01T23:32:22.399Z,20.80
2019-06-01T23:35:26.629Z,20.80
2019-06-01T23:38:30.820Z,21.10
2019-06-01T23:41:33.818Z,21.10
2019-06-01T23:44:37.845Z,21.20
2019-06-01T23:47:40.780Z,21.00
2019-06-01T23:50:44.039Z,21.00
2019-06-01T23:53:47.290Z,21.10
2019-06-01T23:56:50.564Z,21.00
2019-06-01T23:59:53.490Z,20.80
