createdAt,value
2022-12-02T00:00:22.828Z,101435.34
2022-12-02T00:02:50.191Z,101439.25
2022-12-02T00:05:18.922Z,101440.38
2022-12-02T00:07:45.875Z,101430.50
2022-12-02T00:10:29.093Z,101434.00
2022-12-02T00:13:01.761Z,101438.13
2022-12-02T00:15:45.920Z,101430.88
2022-12-02T00:18:14.735Z,101425.31
2022-12-02T00:20:42.981Z,101430.22
2022-12-02T00:23:10.207Z,101425.88
2022-12-02T00:25:37.187Z,101427.66
2022-12-02T00:28:04.016Z,101427.28
2022-12-02T00:30:30.512Z,101418.34
2022-12-02T00:32:57.144Z,101420.50
2022-12-02T00:35:24.643Z,101407.19
2022-12-02T00:37:51.741Z,101408.78
2022-12-02T00:40:18.294Z,101406.38
2022-12-02T00:42:44.754Z,101411.16
2022-12-02T00:45:30.830Z,101414.00
2022-12-02T00:47:57.488Z,101404.25
2022-12-02T00:50:24.338Z,101408.81
2022-12-02T00:52:50.938Z,101408.28
2022-12-02T00:55:17.804Z,101398.06
2022-12-02T00:57:44.695Z,101402.09
2022-12-02T01:00:12.213Z,101399.47
2022-12-02T01:02:38.780Z,101403.63
2022-12-02T01:05:05.910Z,101401.22
2022-12-02T01:07:32.422Z,101403.22
2022-12-02T01:10:00.196Z,101389.91
2022-12-02T01:12:26.610Z,101396.09
2022-12-02T01:14:53.226Z,101392.53
2022-12-02T01:17:19.810Z,101395.03
2022-12-02T01:19:46.323Z,101393.34
2022-12-02T01:22:12.786Z,101400.38
2022-12-02T01:24:39.279Z,101397.16
2022-12-02T01:27:07.182Z,101391.88
2022-12-02T01:29:33.666Z,101396.28
2022-12-02T01:32:01.572Z,101394.19
2022-12-02T01:34:28.102Z,101392.44
2022-12-02T01:36:54.543Z,101396.78
2022-12-02T01:39:21.013Z,101387.66
2022-12-02T01:41:47.576Z,101384.06
2022-12-02T01:44:14.312Z,101388.78
2022-12-02T01:46:42.134Z,101398.75
2022-12-02T01:49:08.853Z,101394.75
2022-12-02T01:51:35.611Z,101391.88
2022-12-02T01:54:02.402Z,101392.22
2022-12-02T01:56:28.843Z,101396.91
2022-12-02T01:58:55.399Z,101400.06
2022-12-02T02:01:27.631Z,101401.31
2022-12-02T02:03:54.418Z,101395.22
2022-12-02T02:06:22.946Z,101390.47
2022-12-02T02:08:50.677Z,101390.47
2022-12-02T02:11:17.245Z,101397.72
2022-12-02T02:13:43.802Z,101388.06
2022-12-02T02:16:10.392Z,101390.69
2022-12-02T02:18:36.908Z,101385.50
2022-12-02T02:21:03.582Z,101385.84
2022-12-02T02:23:31.038Z,101380.09
2022-12-02T02:25:59.845Z,101379.38
2022-12-02T02:28:33.838Z,101375.06
2022-12-02T02:31:01.357Z,101382.16
2022-12-02T02:33:35.622Z,101373.53
2022-12-02T02:36:03.922Z,101375.44
2022-12-02T02:41:20.818Z,101367.94
2022-12-02T02:43:47.745Z,101360.13
2022-12-02T02:46:15.031Z,101359.00
2022-12-02T02:48:42.894Z,101356.81
2022-12-02T02:51:10.474Z,101351.91
2022-12-02T02:53:38.370Z,101346.22
2022-12-02T02:56:06.531Z,101346.94
2022-12-02T02:58:35.487Z,101343.66
2022-12-02T03:01:11.730Z,101344.69
2022-12-02T03:03:45.280Z,101339.53
2022-12-02T03:06:14.119Z,101346.41
2022-12-02T03:08:46.125Z,101339.22
2022-12-02T03:11:13.941Z,101336.84
2022-12-02T03:13:42.993Z,101339.50
2022-12-02T03:16:11.595Z,101332.72
2022-12-02T03:18:39.143Z,101349.03
2022-12-02T03:21:06.508Z,101354.06
2022-12-02T03:23:33.500Z,101348.78
2022-12-02T03:26:01.529Z,101353.56
2022-12-02T03:28:28.311Z,101344.78
2022-12-02T03:30:55.418Z,101338.56
2022-12-02T03:33:22.087Z,101342.94
2022-12-02T03:35:49.164Z,101341.25
2022-12-02T03:38:16.319Z,101336.63
2022-12-02T03:40:42.820Z,101330.69
2022-12-02T03:43:09.316Z,101333.91
2022-12-02T03:45:35.943Z,101332.06
2022-12-02T03:48:04.803Z,101334.59
2022-12-02T03:50:31.438Z,101330.50
2022-12-02T03:52:58.079Z,101333.22
2022-12-02T03:55:24.573Z,101335.09
2022-12-02T03:57:51.345Z,101327.75
2022-12-02T04:00:18.100Z,101332.06
2022-12-02T04:02:44.767Z,101329.28
2022-12-02T04:05:11.697Z,101313.97
2022-12-02T04:07:38.252Z,101321.44
2022-12-02T04:10:05.817Z,101326.16
2022-12-02T04:12:32.254Z,101326.47
2022-12-02T04:14:58.742Z,101313.31
2022-12-02T04:17:25.196Z,101316.25
2022-12-02T04:19:51.630Z,101311.94
2022-12-02T04:22:18.057Z,101317.72
2022-12-02T04:24:44.507Z,101313.16
2022-12-02T04:27:10.930Z,101316.41
2022-12-02T04:29:37.419Z,101309.03
2022-12-02T04:32:04.507Z,101301.13
2022-12-02T04:34:30.961Z,101309.53
2022-12-02T04:36:57.407Z,101312.91
2022-12-02T04:39:24.044Z,101299.47
2022-12-02T04:41:50.511Z,101295.31
2022-12-02T04:44:18.424Z,101297.09
2022-12-02T04:46:45.068Z,101297.22
2022-12-02T04:49:11.669Z,101294.72
2022-12-02T04:51:38.085Z,101294.34
2022-12-02T04:54:04.531Z,101295.44
2022-12-02T04:56:30.982Z,101295.16
2022-12-02T04:58:57.471Z,101295.13
2022-12-02T05:01:23.929Z,101288.13
2022-12-02T05:03:50.455Z,101293.75
2022-12-02T05:06:17.565Z,101295.63
2022-12-02T05:08:44.150Z,101293.22
2022-12-02T05:11:10.587Z,101304.09
2022-12-02T05:13:37.064Z,101300.44
2022-12-02T05:16:03.721Z,101298.50
2022-12-02T05:18:30.169Z,101301.38
2022-12-02T05:20:56.630Z,101294.38
2022-12-02T05:23:23.065Z,101302.34
2022-12-02T05:25:49.657Z,101304.91
2022-12-02T05:28:16.101Z,101304.03
2022-12-02T05:30:42.582Z,101309.16
2022-12-02T05:33:09.120Z,101310.66
2022-12-02T05:35:35.986Z,101304.09
2022-12-02T05:38:05.044Z,101311.06
2022-12-02T05:40:32.355Z,101306.84
2022-12-02T05:43:13.811Z,101308.31
2022-12-02T05:45:40.283Z,101309.66
2022-12-02T05:48:11.943Z,101314.34
2022-12-02T05:50:39.063Z,101313.88
2022-12-02T05:53:05.604Z,101301.75
2022-12-02T05:55:32.050Z,101310.06
2022-12-02T05:58:01.423Z,101303.72
2022-12-02T06:00:27.957Z,101305.72
2022-12-02T06:03:04.593Z,101305.31
2022-12-02T06:05:40.426Z,101313.63
2022-12-02T06:08:19.547Z,101316.38
2022-12-02T06:10:54.022Z,101310.47
2022-12-02T06:13:26.431Z,101317.09
2022-12-02T06:15:54.277Z,101318.63
2022-12-02T06:18:23.787Z,101320.88
2022-12-02T06:20:56.459Z,101328.00
2022-12-02T06:23:26.827Z,101317.53
2022-12-02T06:25:54.185Z,101330.00
2022-12-02T06:28:28.574Z,101327.38
2022-12-02T06:31:10.638Z,101318.19
2022-12-02T06:33:38.626Z,101324.88
2022-12-02T06:36:11.388Z,101319.69
2022-12-02T06:38:47.030Z,101323.13
2022-12-02T06:41:25.528Z,101317.63
2022-12-02T06:44:20.465Z,101315.13
2022-12-02T06:46:47.074Z,101319.69
2022-12-02T06:49:20.499Z,101302.09
2022-12-02T06:51:55.702Z,101315.56
2022-12-02T06:54:26.308Z,101329.00
2022-12-02T06:56:52.839Z,101318.94
2022-12-02T06:59:23.116Z,101322.25
2022-12-02T07:01:56.897Z,101330.00
2022-12-02T07:04:43.003Z,101319.91
2022-12-02T07:07:26.510Z,101319.28
2022-12-02T07:10:01.484Z,101318.50
2022-12-02T07:12:36.165Z,101313.94
2022-12-02T07:15:21.483Z,101323.13
2022-12-02T07:17:47.920Z,101327.53
2022-12-02T07:20:20.372Z,101328.81
2022-12-02T07:22:57.798Z,101320.66
2022-12-02T07:25:32.514Z,101325.00
2022-12-02T07:27:59.121Z,101320.34
2022-12-02T07:30:29.662Z,101327.44
2022-12-02T07:32:56.795Z,101322.31
2022-12-02T07:35:23.704Z,101327.88
2022-12-02T07:37:50.421Z,101331.28
2022-12-02T07:40:18.602Z,101318.13
2022-12-02T07:42:45.251Z,101319.72
2022-12-02T07:45:13.514Z,101320.59
2022-12-02T07:47:40.256Z,101319.63
2022-12-02T07:50:07.661Z,101314.94
2022-12-02T07:52:34.509Z,101314.69
2022-12-02T07:55:01.330Z,101311.19
2022-12-02T07:57:28.168Z,101315.97
2022-12-02T08:00:00.886Z,101317.19
2022-12-02T08:02:27.310Z,101316.84
2022-12-02T08:07:37.866Z,101313.06
2022-12-02T08:10:05.798Z,101314.19
2022-12-02T08:12:32.515Z,101325.34
2022-12-02T08:14:58.951Z,101315.50
2022-12-02T08:17:25.415Z,101322.53
2022-12-02T08:19:51.866Z,101314.59
2022-12-02T08:22:18.398Z,101310.53
2022-12-02T08:24:44.858Z,101306.03
2022-12-02T08:27:11.288Z,101315.00
2022-12-02T08:29:37.846Z,101307.78
2022-12-02T08:32:04.563Z,101315.72
2022-12-02T08:34:30.990Z,101316.75
2022-12-02T08:36:57.431Z,101316.84
2022-12-02T08:39:24.006Z,101319.69
2022-12-02T08:41:50.421Z,101310.59
2022-12-02T08:44:16.871Z,101315.13
2022-12-02T08:46:43.366Z,101317.34
2022-12-02T08:49:09.993Z,101309.94
2022-12-02T08:51:36.507Z,101314.13
2022-12-02T08:54:03.207Z,101330.75
2022-12-02T08:56:29.653Z,101320.19
2022-12-02T08:58:56.074Z,101316.25
2022-12-02T09:01:22.582Z,101319.31
2022-12-02T09:03:49.066Z,101311.94
2022-12-02T09:06:15.561Z,101325.22
2022-12-02T09:08:42.205Z,101318.81
2022-12-02T09:11:08.999Z,101312.97
2022-12-02T09:13:35.496Z,101315.59
2022-12-02T09:16:02.131Z,101310.84
2022-12-02T09:18:28.733Z,101317.56
2022-12-02T09:20:55.170Z,101315.94
2022-12-02T09:23:21.594Z,101299.66
2022-12-02T09:25:48.078Z,101304.22
2022-12-02T09:28:14.516Z,101294.63
2022-12-02T09:30:41.047Z,101293.97
2022-12-02T09:33:07.497Z,101301.56
2022-12-02T09:35:33.962Z,101293.13
2022-12-02T09:38:01.695Z,101285.75
2022-12-02T09:40:28.434Z,101290.38
2022-12-02T09:42:54.924Z,101293.91
2022-12-02T09:45:21.371Z,101281.53
2022-12-02T09:47:47.911Z,101287.19
2022-12-02T09:50:15.234Z,101286.94
2022-12-02T09:52:41.851Z,101284.31
2022-12-02T09:55:13.324Z,101283.56
2022-12-02T09:57:40.742Z,101292.78
2022-12-02T10:00:14.349Z,101279.16
2022-12-02T10:02:44.537Z,101286.34
2022-12-02T10:05:28.848Z,101290.00
2022-12-02T10:07:57.988Z,101288.06
2022-12-02T10:10:33.650Z,101278.91
2022-12-02T10:13:05.980Z,101287.16
2022-12-02T10:15:34.173Z,101275.41
2022-12-02T10:18:06.943Z,101280.72
2022-12-02T10:20:33.382Z,101270.00
2022-12-02T10:23:08.602Z,101278.16
2022-12-02T10:25:36.233Z,101272.56
2022-12-02T10:28:03.632Z,101275.94
2022-12-02T10:30:30.694Z,101277.66
2022-12-02T10:33:05.299Z,101274.34
2022-12-02T10:35:46.881Z,101269.13
2022-12-02T10:38:31.870Z,101269.94
2022-12-02T10:41:19.311Z,101277.31
2022-12-02T10:43:52.182Z,101272.97
2022-12-02T10:46:20.776Z,101267.13
2022-12-02T10:48:47.709Z,101266.78
2022-12-02T10:51:18.565Z,101262.34
2022-12-02T10:53:49.365Z,101265.78
2022-12-02T10:56:19.446Z,101268.63
2022-12-02T10:58:47.565Z,101261.69
2022-12-02T11:01:14.306Z,101259.56
2022-12-02T11:03:40.840Z,101263.47
2022-12-02T11:06:14.733Z,101254.31
2022-12-02T11:08:42.720Z,101254.06
2022-12-02T11:11:15.725Z,101255.06
2022-12-02T11:13:55.991Z,101251.66
2022-12-02T11:16:28.653Z,101245.22
2022-12-02T11:19:22.657Z,101234.41
2022-12-02T11:21:49.496Z,101242.47
2022-12-02T11:24:27.800Z,101242.31
2022-12-02T11:27:00.312Z,101248.25
2022-12-02T11:29:41.548Z,101233.91
2022-12-02T11:32:26.390Z,101242.78
2022-12-02T11:37:45.299Z,101248.41
2022-12-02T11:40:11.682Z,101240.22
2022-12-02T11:42:39.885Z,101244.75
2022-12-02T11:45:15.309Z,101247.38
2022-12-02T11:47:54.786Z,101242.72
2022-12-02T11:50:33.420Z,101243.31
2022-12-02T11:53:04.927Z,101241.53
2022-12-02T11:55:42.819Z,101240.59
2022-12-02T11:58:22.871Z,101242.63
2022-12-02T12:01:05.947Z,101236.38
2022-12-02T12:03:33.369Z,101231.72
2022-12-02T12:06:18.120Z,101227.69
2022-12-02T12:08:50.959Z,101235.41
2022-12-02T12:11:37.530Z,101234.53
2022-12-02T12:14:20.930Z,101235.66
2022-12-02T12:16:49.787Z,101229.41
2022-12-02T12:19:16.259Z,101231.97
2022-12-02T12:21:46.835Z,101216.53
2022-12-02T12:24:16.278Z,101228.75
2022-12-02T12:26:56.886Z,101226.56
2022-12-02T12:29:25.692Z,101226.44
2022-12-02T12:31:53.255Z,101219.66
2022-12-02T12:34:19.767Z,101229.69
2022-12-02T12:36:46.788Z,101227.75
2022-12-02T12:39:14.274Z,101232.75
2022-12-02T12:44:30.721Z,101224.69
2022-12-02T12:46:59.896Z,101221.63
2022-12-02T12:49:26.839Z,101219.41
2022-12-02T12:51:53.344Z,101217.31
2022-12-02T12:54:19.823Z,101222.81
2022-12-02T12:56:46.261Z,101224.97
2022-12-02T12:59:12.769Z,101226.91
2022-12-02T13:01:39.286Z,101223.22
2022-12-02T13:04:06.096Z,101227.22
2022-12-02T13:06:36.167Z,101227.59
2022-12-02T13:09:06.024Z,101232.66
2022-12-02T13:11:32.449Z,101231.97
2022-12-02T13:13:58.873Z,101225.19
2022-12-02T13:16:25.345Z,101219.75
2022-12-02T13:18:52.311Z,101223.53
2022-12-02T13:21:18.763Z,101222.50
2022-12-02T13:23:45.196Z,101226.97
2022-12-02T13:26:15.120Z,101223.88
2022-12-02T13:28:42.009Z,101232.72
2022-12-02T13:31:08.605Z,101228.56
2022-12-02T13:33:35.098Z,101227.31
2022-12-02T13:36:01.592Z,101221.97
2022-12-02T13:38:28.020Z,101232.56
2022-12-02T13:40:54.457Z,101227.13
2022-12-02T13:43:20.878Z,101228.25
2022-12-02T13:45:47.390Z,101231.84
2022-12-02T13:48:13.858Z,101223.16
2022-12-02T13:50:40.422Z,101220.72
2022-12-02T13:53:06.845Z,101233.38
2022-12-02T13:55:33.282Z,101224.44
2022-12-02T13:57:59.728Z,101224.41
2022-12-02T14:00:26.305Z,101223.97
2022-12-02T14:02:52.727Z,101228.34
2022-12-02T14:05:19.201Z,101225.06
2022-12-02T14:07:45.656Z,101230.88
2022-12-02T14:10:12.220Z,101228.56
2022-12-02T14:12:38.663Z,101224.25
2022-12-02T14:15:05.659Z,101223.66
2022-12-02T14:17:32.141Z,101221.97
2022-12-02T14:19:58.634Z,101229.28
2022-12-02T14:22:25.053Z,101226.72
2022-12-02T14:24:51.822Z,101238.84
2022-12-02T14:27:18.555Z,101233.91
2022-12-02T14:29:45.031Z,101235.66
2022-12-02T14:32:11.547Z,101237.84
2022-12-02T14:34:38.478Z,101233.38
2022-12-02T14:37:07.498Z,101239.03
2022-12-02T14:39:36.433Z,101233.66
2022-12-02T14:42:02.901Z,101235.75
2022-12-02T14:44:29.356Z,101234.16
2022-12-02T14:46:55.853Z,101230.25
2022-12-02T14:49:40.140Z,101234.00
2022-12-02T14:52:08.072Z,101231.38
2022-12-02T14:54:34.531Z,101233.38
2022-12-02T14:57:00.965Z,101236.06
2022-12-02T14:59:27.449Z,101231.25
2022-12-02T15:01:53.992Z,101238.75
2022-12-02T15:04:20.579Z,101239.16
2022-12-02T15:06:47.122Z,101237.63
2022-12-02T15:09:13.923Z,101235.56
2022-12-02T15:11:40.416Z,101228.09
2022-12-02T15:14:06.856Z,101235.16
2022-12-02T15:16:33.389Z,101247.16
2022-12-02T15:18:59.934Z,101236.91
2022-12-02T15:21:26.447Z,101234.81
2022-12-02T15:23:52.877Z,101245.09
2022-12-02T15:26:19.354Z,101241.06
2022-12-02T15:28:45.847Z,101249.72
2022-12-02T15:31:12.344Z,101247.28
2022-12-02T15:33:38.842Z,101250.44
2022-12-02T15:36:05.495Z,101243.38
2022-12-02T15:38:33.273Z,101237.59
2022-12-02T15:41:00.572Z,101240.94
2022-12-02T15:43:27.072Z,101242.53
2022-12-02T15:45:53.825Z,101239.97
2022-12-02T15:48:20.533Z,101239.88
2022-12-02T15:50:55.618Z,101236.84
2022-12-02T15:53:26.577Z,101229.00
2022-12-02T15:55:53.636Z,101235.16
2022-12-02T15:58:31.991Z,101245.34
2022-12-02T16:00:58.908Z,101237.59
2022-12-02T16:03:28.881Z,101241.09
2022-12-02T16:05:56.163Z,101249.81
2022-12-02T16:08:23.571Z,101250.75
2022-12-02T16:10:50.684Z,101245.56
2022-12-02T16:13:23.759Z,101244.06
2022-12-02T16:15:51.146Z,101244.06
2022-12-02T16:18:18.233Z,101237.25
2022-12-02T16:20:46.721Z,101247.34
2022-12-02T16:23:15.547Z,101238.50
2022-12-02T16:25:42.679Z,101238.19
2022-12-02T16:28:12.572Z,101239.44
2022-12-02T16:30:39.533Z,101242.72
2022-12-02T16:33:10.670Z,101246.34
2022-12-02T16:35:37.883Z,101243.13
2022-12-02T16:38:05.239Z,101247.19
2022-12-02T16:40:34.875Z,101248.78
2022-12-02T16:43:02.303Z,101252.75
2022-12-02T16:45:30.643Z,101254.31
2022-12-02T16:47:57.686Z,101255.00
2022-12-02T16:50:24.530Z,101249.91
2022-12-02T16:52:51.100Z,101250.88
2022-12-02T16:55:17.605Z,101250.94
2022-12-02T16:57:44.022Z,101261.72
2022-12-02T17:00:11.065Z,101257.66
2022-12-02T17:02:37.610Z,101254.59
2022-12-02T17:05:04.320Z,101258.22
2022-12-02T17:07:30.844Z,101256.91
2022-12-02T17:09:57.405Z,101257.88
2022-12-02T17:12:23.854Z,101264.56
2022-12-02T17:14:54.744Z,101263.22
2022-12-02T17:17:44.313Z,101263.25
2022-12-02T17:20:09.232Z,101270.91
2022-12-02T17:22:35.689Z,101266.03
2022-12-02T17:25:02.134Z,101270.88
2022-12-02T17:27:28.627Z,101272.69
2022-12-02T17:29:55.111Z,101267.41
2022-12-02T17:32:21.621Z,101279.47
2022-12-02T17:34:48.093Z,101276.13
2022-12-02T17:37:14.630Z,101271.09
2022-12-02T17:39:41.066Z,101266.22
2022-12-02T17:42:07.538Z,101278.25
2022-12-02T17:44:33.974Z,101271.31
2022-12-02T17:47:00.388Z,101281.56
2022-12-02T17:49:32.548Z,101283.09
2022-12-02T17:52:19.398Z,101284.91
2022-12-02T17:54:46.735Z,101285.00
2022-12-02T17:57:13.145Z,101283.34
2022-12-02T17:59:39.638Z,101284.81
2022-12-02T18:02:06.279Z,101284.53
2022-12-02T18:04:32.803Z,101287.31
2022-12-02T18:06:59.265Z,101284.09
2022-12-02T18:09:25.747Z,101281.06
2022-12-02T18:11:52.180Z,101286.66
2022-12-02T18:14:18.664Z,101282.66
2022-12-02T18:16:46.294Z,101287.91
2022-12-02T18:19:13.303Z,101288.97
2022-12-02T18:21:40.173Z,101300.88
2022-12-02T18:24:07.182Z,101295.66
2022-12-02T18:26:34.087Z,101290.50
2022-12-02T18:29:00.652Z,101288.31
2022-12-02T18:31:27.179Z,101290.69
2022-12-02T18:33:53.679Z,101289.56
2022-12-02T18:36:20.165Z,101288.88
2022-12-02T18:38:46.598Z,101285.72
2022-12-02T18:41:13.056Z,101275.78
2022-12-02T18:43:39.486Z,101268.06
2022-12-02T18:46:06.066Z,101270.47
2022-12-02T18:48:32.546Z,101265.34
2022-12-02T18:50:59.066Z,101272.50
2022-12-02T18:53:25.583Z,101267.13
2022-12-02T18:55:52.056Z,101265.44
2022-12-02T18:58:18.826Z,101268.81
2022-12-02T19:00:45.309Z,101268.84
2022-12-02T19:03:11.855Z,101264.88
2022-12-02T19:05:38.371Z,101274.59
2022-12-02T19:08:04.988Z,101268.94
2022-12-02T19:10:31.574Z,101268.59
2022-12-02T19:12:58.003Z,101265.97
2022-12-02T19:15:24.685Z,101273.66
2022-12-02T19:17:51.176Z,101272.47
2022-12-02T19:20:17.747Z,101270.59
2022-12-02T19:22:44.205Z,101267.53
2022-12-02T19:25:10.668Z,101263.13
2022-12-02T19:30:23.642Z,101263.25
2022-12-02T19:32:50.059Z,101267.00
2022-12-02T19:35:16.554Z,101264.25
2022-12-02T19:37:42.991Z,101277.78
2022-12-02T19:40:09.990Z,101280.28
2022-12-02T19:42:36.438Z,101278.13
2022-12-02T19:45:02.955Z,101289.72
2022-12-02T19:47:29.433Z,101285.84
2022-12-02T19:49:56.217Z,101277.66
2022-12-02T19:52:22.775Z,101280.19
2022-12-02T19:54:51.542Z,101284.41
2022-12-02T19:57:18.224Z,101279.00
2022-12-02T19:59:44.691Z,101282.81
2022-12-02T20:02:11.577Z,101276.13
2022-12-02T20:04:42.434Z,101283.63
2022-12-02T20:07:09.730Z,101281.88
2022-12-02T20:09:36.357Z,101284.28
2022-12-02T20:12:02.877Z,101288.03
2022-12-02T20:14:29.318Z,101287.56
2022-12-02T20:16:55.810Z,101282.28
2022-12-02T20:19:22.510Z,101285.00
2022-12-02T20:21:48.951Z,101280.91
2022-12-02T20:24:15.776Z,101280.78
2022-12-02T20:26:42.233Z,101280.19
2022-12-02T20:29:08.685Z,101275.72
2022-12-02T20:31:35.244Z,101271.16
2022-12-02T20:34:01.827Z,101270.44
2022-12-02T20:36:28.287Z,101276.28
2022-12-02T20:38:54.737Z,101278.63
2022-12-02T20:41:21.263Z,101271.41
2022-12-02T20:43:47.736Z,101279.25
2022-12-02T20:46:14.240Z,101279.81
2022-12-02T20:48:40.736Z,101275.97
2022-12-02T20:51:07.221Z,101282.38
2022-12-02T20:53:33.711Z,101276.53
2022-12-02T20:56:00.574Z,101286.59
2022-12-02T20:58:27.537Z,101280.66
2022-12-02T21:00:54.061Z,101279.31
2022-12-02T21:03:20.517Z,101278.28
2022-12-02T21:05:47.060Z,101285.09
2022-12-02T21:08:13.568Z,101274.72
2022-12-02T21:10:40.274Z,101274.69
2022-12-02T21:13:07.417Z,101282.19
2022-12-02T21:15:34.303Z,101284.19
2022-12-02T21:18:01.076Z,101279.03
2022-12-02T21:20:28.165Z,101277.84
2022-12-02T21:22:54.709Z,101278.16
2022-12-02T21:25:21.176Z,101280.84
2022-12-02T21:27:47.786Z,101283.50
2022-12-02T21:30:14.756Z,101287.16
2022-12-02T21:32:41.211Z,101283.91
2022-12-02T21:35:09.896Z,101281.53
2022-12-02T21:37:37.419Z,101280.28
2022-12-02T21:40:04.951Z,101285.56
2022-12-02T21:42:31.562Z,101278.38
2022-12-02T21:44:58.048Z,101287.97
2022-12-02T21:47:24.461Z,101281.81
2022-12-02T21:49:50.995Z,101275.97
2022-12-02T21:52:17.668Z,101287.84
2022-12-02T21:54:44.167Z,101288.59
2022-12-02T21:57:10.634Z,101283.88
2022-12-02T21:59:37.200Z,101288.13
2022-12-02T22:02:03.910Z,101291.16
2022-12-02T22:04:31.157Z,101282.22
2022-12-02T22:07:26.019Z,101282.13
2022-12-02T22:09:52.475Z,101278.03
2022-12-02T22:12:19.133Z,101288.81
2022-12-02T22:14:45.750Z,101279.50
2022-12-02T22:17:12.254Z,101282.84
2022-12-02T22:19:38.747Z,101284.34
2022-12-02T22:22:05.243Z,101282.59
2022-12-02T22:24:31.688Z,101281.66
2022-12-02T22:26:58.148Z,101276.94
2022-12-02T22:29:24.593Z,101282.19
2022-12-02T22:31:51.140Z,101279.63
2022-12-02T22:34:17.705Z,101279.69
2022-12-02T22:36:44.143Z,101275.72
2022-12-02T22:39:10.603Z,101280.78
2022-12-02T22:41:37.098Z,101281.81
2022-12-02T22:44:03.554Z,101279.09
2022-12-02T22:46:30.072Z,101273.28
2022-12-02T22:49:25.734Z,101274.00
2022-12-02T22:51:52.367Z,101271.44
2022-12-02T22:54:19.108Z,101278.47
2022-12-02T22:56:45.555Z,101273.38
2022-12-02T22:59:12.008Z,101270.63
2022-12-02T23:01:38.568Z,101279.03
2022-12-02T23:04:05.099Z,101275.47
2022-12-02T23:06:31.551Z,101269.41
2022-12-02T23:08:57.983Z,101274.53
2022-12-02T23:11:24.421Z,101267.63
2022-12-02T23:13:50.855Z,101270.88
2022-12-02T23:16:17.403Z,101272.53
2022-12-02T23:18:43.882Z,101266.66
2022-12-02T23:21:10.351Z,101263.22
2022-12-02T23:23:36.812Z,101258.75
2022-12-02T23:26:03.324Z,101261.06
2022-12-02T23:28:29.757Z,101262.03
2022-12-02T23:30:56.277Z,101257.06
2022-12-02T23:33:23.635Z,101265.84
2022-12-02T23:35:50.145Z,101257.94
2022-12-02T23:38:16.572Z,101257.22
2022-12-02T23:40:43.032Z,101257.09
2022-12-02T23:43:09.494Z,101255.00
2022-12-02T23:45:35.994Z,101256.66
2022-12-02T23:48:02.456Z,101255.50
2022-12-02T23:50:29.123Z,101251.34
2022-12-02T23:52:55.538Z,101252.28
2022-12-02T23:55:22.649Z,101244.84
2022-12-02T23:57:49.103Z,101245.97
