createdAt,value
2019-02-14T00:00:02.593Z,5.07
2019-02-14T00:02:31.654Z,5.20
2019-02-14T00:05:00.702Z,4.50
2019-02-14T00:07:29.720Z,5.50
2019-02-14T00:09:58.909Z,4.87
2019-02-14T00:12:28.439Z,4.37
2019-02-14T00:14:57.418Z,5.77
2019-02-14T00:17:26.494Z,5.40
2019-02-14T00:19:56.025Z,4.77
2019-02-14T00:22:25.067Z,5.50
2019-02-14T00:24:54.044Z,4.83
2019-02-14T00:27:23.086Z,5.10
2019-02-14T00:29:52.110Z,5.20
2019-02-14T00:32:21.213Z,5.40
2019-02-14T00:34:50.282Z,5.93
2019-02-14T00:37:19.328Z,5.50
2019-02-14T00:39:48.646Z,6.17
2019-02-14T00:42:17.685Z,6.37
2019-02-14T00:44:46.658Z,4.13
2019-02-14T00:47:15.739Z,8.57
2019-02-14T00:49:44.855Z,4.23
2019-02-14T00:52:13.972Z,6.30
2019-02-14T00:54:43.035Z,4.97
2019-02-14T00:57:12.114Z,5.33
2019-02-14T00:59:41.178Z,6.13
2019-02-14T01:02:10.733Z,6.20
2019-02-14T01:04:39.705Z,16.47
2019-02-14T01:07:08.907Z,3.90
2019-02-14T01:09:38.607Z,5.83
2019-02-14T01:12:08.607Z,4.00
2019-02-14T01:14:38.616Z,4.30
2019-02-14T01:17:07.794Z,8.47
2019-02-14T01:19:37.276Z,5.87
2019-02-14T01:22:06.965Z,13.27
2019-02-14T01:24:36.038Z,7.53
2019-02-14T01:27:05.106Z,5.50
2019-02-14T01:29:34.218Z,5.87
2019-02-14T01:32:03.714Z,5.53
2019-02-14T01:34:32.825Z,5.40
2019-02-14T01:37:01.811Z,6.90
2019-02-14T01:39:31.493Z,5.53
2019-02-14T01:42:00.527Z,4.83
2019-02-14T01:44:29.579Z,7.07
2019-02-14T01:46:58.674Z,4.80
2019-02-14T01:49:27.726Z,5.93
2019-02-14T01:51:56.799Z,6.03
2019-02-14T01:54:25.875Z,5.07
2019-02-14T01:56:55.086Z,5.60
2019-02-14T01:59:24.182Z,7.33
2019-02-14T02:01:53.310Z,7.00
2019-02-14T02:04:22.383Z,9.53
2019-02-14T02:06:51.355Z,4.67
2019-02-14T02:09:20.426Z,6.73
2019-02-14T02:11:49.451Z,5.87
2019-02-14T02:14:18.464Z,4.53
2019-02-14T02:16:47.871Z,5.03
2019-02-14T02:19:17.343Z,5.40
2019-02-14T02:21:46.789Z,4.70
2019-02-14T02:24:15.852Z,4.47
2019-02-14T02:26:44.895Z,5.43
2019-02-14T02:29:13.974Z,6.40
2019-02-14T02:31:43.076Z,3.90
2019-02-14T02:34:12.151Z,6.83
2019-02-14T02:36:41.127Z,4.67
2019-02-14T02:39:11.367Z,5.47
2019-02-14T02:41:40.376Z,6.20
2019-02-14T02:44:09.423Z,5.80
2019-02-14T02:46:38.649Z,5.13
2019-02-14T02:49:07.696Z,4.37
2019-02-14T02:51:36.772Z,4.00
2019-02-14T02:54:05.907Z,5.73
2019-02-14T02:56:36.363Z,7.03
2019-02-14T02:59:05.426Z,6.03
2019-02-14T03:01:35.058Z,5.27
2019-02-14T03:04:04.174Z,4.00
2019-02-14T03:06:33.251Z,5.17
2019-02-14T03:09:02.390Z,4.83
2019-02-14T03:11:31.430Z,5.37
2019-02-14T03:14:00.502Z,6.80
2019-02-14T03:16:29.914Z,6.57
2019-02-14T03:18:59.621Z,6.47
2019-02-14T03:21:29.032Z,4.17
2019-02-14T03:23:58.099Z,5.40
2019-02-14T03:26:27.142Z,5.23
2019-02-14T03:28:56.182Z,5.07
2019-02-14T03:31:25.379Z,6.10
2019-02-14T03:33:54.471Z,4.47
2019-02-14T03:36:23.560Z,5.53
2019-02-14T03:38:52.902Z,6.23
2019-02-14T03:41:21.990Z,4.60
2019-02-14T03:43:50.976Z,4.97
2019-02-14T03:46:20.020Z,5.17
2019-02-14T03:48:49.097Z,6.87
2019-02-14T03:51:18.142Z,4.30
2019-02-14T03:53:47.570Z,6.00
2019-02-14T03:56:16.591Z,5.07
2019-02-14T03:58:45.759Z,5.10
2019-02-14T04:01:15.151Z,5.00
2019-02-14T04:03:44.137Z,4.93
2019-02-14T04:06:13.189Z,4.47
2019-02-14T04:08:42.776Z,5.07
2019-02-14T04:11:11.827Z,5.00
2019-02-14T04:13:40.898Z,5.70
2019-02-14T04:16:10.950Z,5.97
2019-02-14T04:18:40.021Z,5.10
2019-02-14T04:21:09.266Z,5.23
2019-02-14T04:23:38.656Z,7.20
2019-02-14T04:26:07.714Z,8.80
2019-02-14T04:28:36.806Z,6.37
2019-02-14T04:31:05.994Z,7.93
2019-02-14T04:33:35.066Z,6.33
2019-02-14T04:36:04.156Z,6.10
2019-02-14T04:38:33.451Z,7.30
2019-02-14T04:41:02.442Z,5.77
2019-02-14T04:43:31.522Z,7.50
2019-02-14T04:46:00.926Z,6.73
2019-02-14T04:48:29.918Z,6.60
2019-02-14T04:50:58.905Z,5.40
2019-02-14T04:53:28.581Z,10.03
2019-02-14T04:55:57.571Z,5.40
2019-02-14T04:58:26.570Z,8.10
2019-02-14T05:00:56.190Z,6.93
2019-02-14T05:03:25.290Z,5.70
2019-02-14T05:05:54.450Z,5.63
2019-02-14T05:08:23.850Z,7.13
2019-02-14T05:10:53.062Z,8.20
2019-02-14T05:13:22.221Z,6.20
2019-02-14T05:15:51.303Z,5.10
2019-02-14T05:18:20.378Z,4.83
2019-02-14T05:20:49.640Z,4.93
2019-02-14T05:23:19.078Z,7.00
2019-02-14T05:25:48.236Z,4.97
2019-02-14T05:28:17.431Z,8.57
2019-02-14T05:30:46.869Z,8.00
2019-02-14T05:33:15.977Z,6.10
2019-02-14T05:35:45.026Z,4.80
2019-02-14T05:38:14.525Z,5.40
2019-02-14T05:40:43.746Z,5.53
2019-02-14T05:43:12.819Z,5.17
2019-02-14T05:45:42.272Z,4.93
2019-02-14T05:48:11.548Z,6.83
2019-02-14T05:50:40.768Z,4.93
2019-02-14T05:53:10.253Z,6.27
2019-02-14T05:55:39.407Z,5.07
2019-02-14T05:58:08.642Z,7.70
2019-02-14T06:00:39.032Z,4.30
2019-02-14T06:03:08.177Z,6.17
2019-02-14T06:05:37.383Z,5.97
2019-02-14T06:08:07.063Z,4.77
2019-02-14T06:10:36.407Z,4.90
2019-02-14T06:13:05.583Z,4.47
2019-02-14T06:15:34.663Z,5.90
2019-02-14T06:18:03.863Z,6.97
2019-02-14T06:20:34.444Z,5.50
2019-02-14T06:23:04.085Z,4.67
2019-02-14T06:25:33.234Z,4.83
2019-02-14T06:28:02.359Z,5.90
2019-02-14T06:30:31.664Z,5.87
2019-02-14T06:33:00.799Z,5.10
2019-02-14T06:35:29.909Z,6.17
2019-02-14T06:38:00.724Z,4.93
2019-02-14T06:40:29.846Z,7.43
2019-02-14T06:42:59.053Z,6.17
2019-02-14T06:45:29.120Z,5.70
2019-02-14T06:47:58.329Z,4.80
2019-02-14T06:50:34.595Z,4.53
2019-02-14T06:52:58.538Z,4.83
2019-02-14T06:55:27.772Z,5.50
2019-02-14T06:57:57.049Z,5.23
2019-02-14T07:00:26.382Z,6.57
2019-02-14T07:02:55.522Z,7.03
2019-02-14T07:05:24.642Z,7.47
2019-02-14T07:07:54.300Z,6.63
2019-02-14T07:10:23.595Z,9.40
2019-02-14T07:12:52.858Z,4.83
2019-02-14T07:15:22.100Z,4.97
2019-02-14T07:17:51.205Z,6.57
2019-02-14T07:20:20.384Z,5.00
2019-02-14T07:22:49.708Z,6.37
2019-02-14T07:25:19.528Z,6.53
2019-02-14T07:27:48.829Z,5.43
2019-02-14T07:30:19.422Z,5.17
2019-02-14T07:32:48.925Z,4.60
2019-02-14T07:35:18.254Z,5.80
2019-02-14T07:37:47.951Z,6.50
2019-02-14T07:40:17.557Z,5.80
2019-02-14T07:42:46.769Z,4.87
2019-02-14T07:45:16.617Z,7.20
2019-02-14T07:47:45.784Z,5.10
2019-02-14T07:50:15.270Z,6.07
2019-02-14T07:52:44.929Z,4.27
2019-02-14T07:55:14.141Z,7.77
2019-02-14T07:57:43.543Z,7.93
2019-02-14T08:00:14.388Z,9.17
2019-02-14T08:02:43.610Z,4.63
2019-02-14T08:05:12.878Z,4.67
2019-02-14T08:07:42.212Z,5.00
2019-02-14T08:10:12.835Z,6.40
2019-02-14T08:12:42.049Z,5.33
2019-02-14T08:15:12.585Z,5.83
2019-02-14T08:17:41.784Z,4.87
2019-02-14T08:20:11.701Z,5.20
2019-02-14T08:22:40.862Z,5.47
2019-02-14T08:25:11.483Z,5.93
2019-02-14T08:27:40.579Z,5.73
2019-02-14T08:30:12.158Z,4.60
2019-02-14T08:32:41.307Z,4.73
2019-02-14T08:35:10.355Z,5.73
2019-02-14T08:37:45.536Z,5.60
2019-02-14T08:40:13.608Z,3.77
2019-02-14T08:42:43.275Z,4.17
2019-02-14T08:45:12.460Z,5.43
2019-02-14T08:47:41.724Z,4.60
2019-02-14T08:50:11.329Z,4.17
2019-02-14T08:52:40.625Z,3.60
2019-02-14T08:55:10.302Z,3.93
2019-02-14T08:57:39.695Z,4.50
2019-02-14T09:00:10.592Z,4.77
2019-02-14T09:02:39.824Z,7.07
2019-02-14T09:05:09.179Z,3.97
2019-02-14T09:07:38.396Z,3.57
2019-02-14T09:10:09.167Z,4.83
2019-02-14T09:12:38.314Z,4.47
2019-02-14T09:15:08.284Z,6.20
2019-02-14T09:17:37.438Z,7.07
2019-02-14T09:20:08.556Z,4.40
2019-02-14T09:22:37.870Z,5.00
2019-02-14T09:25:07.595Z,4.63
2019-02-14T09:27:36.763Z,4.13
2019-02-14T09:30:06.015Z,3.50
2019-02-14T09:32:35.206Z,4.03
2019-02-14T09:35:04.655Z,5.50
2019-02-14T09:37:33.825Z,3.87
2019-02-14T09:40:02.935Z,9.63
2019-02-14T09:42:32.012Z,4.20
2019-02-14T09:45:01.109Z,5.83
2019-02-14T09:47:30.183Z,4.40
2019-02-14T09:49:59.533Z,4.60
2019-02-14T09:52:28.632Z,3.20
2019-02-14T09:54:57.798Z,4.43
2019-02-14T09:57:27.051Z,5.40
2019-02-14T09:59:56.086Z,3.77
2019-02-14T10:02:44.474Z,5.07
2019-02-14T10:05:13.880Z,3.77
2019-02-14T10:07:42.855Z,3.67
2019-02-14T10:10:16.714Z,3.23
2019-02-14T10:12:45.790Z,3.37
2019-02-14T10:15:14.959Z,3.70
2019-02-14T10:17:44.606Z,3.33
2019-02-14T10:20:15.027Z,5.33
2019-02-14T10:22:44.188Z,3.77
2019-02-14T10:25:13.315Z,4.73
2019-02-14T10:27:43.029Z,3.57
2019-02-14T10:30:17.042Z,3.80
2019-02-14T10:32:46.156Z,3.53
2019-02-14T10:35:15.230Z,10.17
2019-02-14T10:37:44.990Z,6.20
2019-02-14T10:40:14.548Z,5.47
2019-02-14T10:42:43.639Z,4.17
2019-02-14T10:45:14.864Z,4.93
2019-02-14T10:47:43.929Z,3.47
2019-02-14T10:50:12.967Z,3.93
2019-02-14T10:52:42.385Z,6.10
2019-02-14T10:55:12.094Z,3.63
2019-02-14T10:57:41.169Z,4.37
2019-02-14T11:00:19.739Z,3.43
2019-02-14T11:02:49.907Z,6.53
2019-02-14T11:05:19.562Z,3.33
2019-02-14T11:07:49.299Z,5.00
2019-02-14T11:10:18.288Z,3.93
2019-02-14T11:12:47.336Z,4.53
2019-02-14T11:15:17.943Z,4.23
2019-02-14T11:17:48.917Z,2.60
2019-02-14T11:20:18.213Z,4.00
2019-02-14T11:22:49.012Z,3.80
2019-02-14T11:25:21.241Z,3.03
2019-02-14T11:27:50.386Z,3.87
2019-02-14T11:30:19.590Z,3.27
2019-02-14T11:32:48.566Z,5.27
2019-02-14T11:35:17.636Z,3.37
2019-02-14T11:37:47.045Z,3.33
2019-02-14T11:40:16.113Z,3.80
2019-02-14T11:42:45.195Z,3.47
2019-02-14T11:45:15.894Z,2.97
2019-02-14T11:47:44.991Z,2.73
2019-02-14T11:50:14.169Z,3.63
2019-02-14T11:52:43.390Z,2.57
2019-02-14T11:55:12.583Z,2.20
2019-02-14T11:57:41.607Z,2.80
2019-02-14T12:00:14.967Z,3.53
2019-02-14T12:02:44.094Z,4.73
2019-02-14T12:05:13.762Z,10.07
2019-02-14T12:07:43.062Z,4.97
2019-02-14T12:10:13.776Z,6.53
2019-02-14T12:12:43.154Z,4.73
2019-02-14T12:15:12.346Z,10.03
2019-02-14T12:17:41.665Z,4.87
2019-02-14T12:20:12.518Z,28.57
2019-02-14T12:22:46.604Z,5.77
2019-02-14T12:25:13.332Z,3.63
2019-02-14T12:27:50.270Z,8.10
2019-02-14T12:30:19.371Z,5.13
2019-02-14T12:32:48.433Z,4.20
2019-02-14T12:35:17.566Z,5.27
2019-02-14T12:37:46.631Z,8.10
2019-02-14T12:40:15.710Z,2.77
2019-02-14T12:42:45.230Z,7.10
2019-02-14T12:47:46.670Z,7.37
2019-02-14T12:50:16.080Z,4.93
2019-02-14T12:52:45.370Z,5.13
2019-02-14T12:55:14.520Z,3.33
2019-02-14T12:57:43.982Z,3.10
2019-02-14T13:00:16.063Z,2.20
2019-02-14T13:02:45.139Z,2.73
2019-02-14T13:05:14.311Z,3.57
2019-02-14T13:07:43.534Z,2.60
2019-02-14T13:10:13.695Z,3.97
2019-02-14T13:12:42.824Z,3.10
2019-02-14T13:15:14.331Z,2.93
2019-02-14T13:17:43.398Z,3.83
2019-02-14T13:20:12.688Z,4.27
2019-02-14T13:22:41.800Z,2.57
2019-02-14T13:25:11.474Z,1.67
2019-02-14T13:27:41.106Z,2.40
2019-02-14T13:30:12.875Z,2.40
2019-02-14T13:32:42.134Z,2.63
2019-02-14T13:35:11.244Z,4.37
2019-02-14T13:37:40.635Z,2.57
2019-02-14T13:40:10.154Z,2.00
2019-02-14T13:42:39.670Z,4.17
2019-02-14T13:45:10.990Z,2.33
2019-02-14T13:47:40.042Z,3.37
2019-02-14T13:50:15.964Z,2.60
2019-02-14T13:52:44.497Z,3.07
2019-02-14T13:55:13.651Z,1.50
2019-02-14T13:57:43.258Z,1.97
2019-02-14T14:00:15.821Z,3.97
2019-02-14T14:02:44.796Z,2.93
2019-02-14T14:05:13.789Z,2.60
2019-02-14T14:07:43.158Z,2.43
2019-02-14T14:10:12.383Z,2.40
2019-02-14T14:12:42.500Z,2.10
2019-02-14T14:15:11.783Z,2.77
2019-02-14T14:17:40.896Z,3.30
2019-02-14T14:20:10.718Z,7.13
2019-02-14T14:22:39.779Z,3.73
2019-02-14T14:25:08.898Z,5.00
2019-02-14T14:27:37.992Z,2.87
2019-02-14T14:30:07.619Z,2.50
2019-02-14T14:32:36.610Z,2.67
2019-02-14T14:35:06.216Z,5.20
2019-02-14T14:37:35.482Z,2.40
2019-02-14T14:40:04.922Z,3.37
2019-02-14T14:43:09.121Z,5.23
2019-02-14T14:45:56.524Z,3.10
2019-02-14T14:48:28.652Z,2.33
2019-02-14T14:50:57.650Z,3.67
2019-02-14T14:53:26.738Z,3.23
2019-02-14T14:55:55.988Z,4.90
2019-02-14T14:58:25.023Z,3.73
2019-02-14T15:00:54.161Z,2.87
2019-02-14T15:03:23.696Z,6.27
2019-02-14T15:05:53.295Z,4.13
2019-02-14T15:08:22.838Z,3.80
2019-02-14T15:10:51.967Z,5.17
2019-02-14T15:13:20.987Z,3.93
2019-02-14T15:15:50.067Z,8.20
2019-02-14T15:18:19.146Z,4.73
2019-02-14T15:20:48.230Z,5.40
2019-02-14T15:23:17.369Z,4.87
2019-02-14T15:25:46.592Z,3.50
2019-02-14T15:28:15.760Z,3.90
2019-02-14T15:30:44.970Z,3.93
2019-02-14T15:33:14.051Z,3.57
2019-02-14T15:35:43.097Z,3.07
2019-02-14T15:38:12.219Z,4.80
2019-02-14T15:40:41.679Z,4.20
2019-02-14T15:43:10.705Z,5.97
2019-02-14T15:45:39.777Z,2.50
2019-02-14T15:48:09.466Z,2.53
2019-02-14T15:50:38.534Z,4.23
2019-02-14T15:53:07.812Z,3.70
2019-02-14T15:55:38.991Z,5.30
2019-02-14T15:58:09.278Z,4.93
2019-02-14T16:00:38.715Z,3.40
2019-02-14T16:03:08.612Z,3.13
2019-02-14T16:05:38.599Z,3.33
2019-02-14T16:08:08.711Z,4.77
2019-02-14T16:10:38.476Z,4.87
2019-02-14T16:13:09.728Z,5.13
2019-02-14T16:15:38.286Z,6.30
2019-02-14T16:18:07.358Z,5.67
2019-02-14T16:20:36.608Z,6.13
2019-02-14T16:23:06.517Z,11.07
2019-02-14T16:25:36.447Z,6.53
2019-02-14T16:28:05.530Z,9.13
2019-02-14T16:30:34.694Z,7.90
2019-02-14T16:33:03.824Z,6.57
2019-02-14T16:35:32.886Z,5.97
2019-02-14T16:38:01.979Z,8.27
2019-02-14T16:40:38.358Z,9.63
2019-02-14T16:43:01.970Z,8.63
2019-02-14T16:45:31.295Z,12.80
2019-02-14T16:48:01.228Z,7.23
2019-02-14T16:50:30.282Z,7.00
2019-02-14T16:52:59.330Z,6.77
2019-02-14T16:55:28.437Z,10.43
2019-02-14T16:57:57.541Z,9.47
2019-02-14T17:00:26.711Z,6.97
2019-02-14T17:02:55.946Z,9.47
2019-02-14T17:05:24.995Z,11.50
2019-02-14T17:07:56.059Z,6.70
2019-02-14T17:10:26.096Z,5.43
2019-02-14T17:12:55.178Z,5.23
2019-02-14T17:15:24.333Z,8.13
2019-02-14T17:17:53.353Z,22.03
2019-02-14T17:20:22.474Z,16.70
2019-02-14T17:22:51.450Z,24.03
2019-02-14T17:25:20.956Z,22.43
2019-02-14T17:27:49.933Z,22.43
2019-02-14T17:30:19.026Z,16.00
2019-02-14T17:32:48.142Z,23.67
2019-02-14T17:35:17.206Z,20.07
2019-02-14T17:37:46.174Z,18.93
2019-02-14T17:40:15.245Z,19.90
2019-02-14T17:42:44.300Z,15.03
2019-02-14T17:45:13.354Z,15.03
2019-02-14T17:47:42.363Z,15.10
2019-02-14T17:50:11.424Z,13.07
2019-02-14T17:52:40.483Z,16.30
2019-02-14T17:55:09.602Z,13.23
2019-02-14T17:57:38.638Z,12.13
2019-02-14T18:00:08.416Z,11.37
2019-02-14T18:02:37.485Z,15.23
2019-02-14T18:05:07.362Z,39.37
2019-02-14T18:07:36.519Z,13.50
2019-02-14T18:10:06.767Z,13.53
2019-02-14T18:12:35.819Z,12.67
2019-02-14T18:15:05.057Z,11.67
2019-02-14T18:17:34.558Z,14.17
2019-02-14T18:20:03.582Z,10.07
2019-02-14T18:22:32.649Z,9.97
2019-02-14T18:25:02.003Z,10.20
2019-02-14T18:27:31.167Z,7.60
2019-02-14T18:30:00.383Z,9.13
2019-02-14T18:32:30.794Z,9.37
2019-02-14T18:35:00.010Z,9.57
2019-02-14T18:37:29.060Z,11.33
2019-02-14T18:39:58.246Z,10.40
2019-02-14T18:42:27.339Z,9.27
2019-02-14T18:44:56.382Z,11.33
2019-02-14T18:47:25.879Z,9.83
2019-02-14T18:49:57.873Z,10.07
2019-02-14T18:52:25.751Z,7.53
2019-02-14T18:54:54.804Z,6.87
2019-02-14T18:57:24.020Z,8.87
2019-02-14T18:59:52.995Z,15.33
2019-02-14T19:02:22.744Z,12.33
2019-02-14T19:04:51.941Z,7.17
2019-02-14T19:07:20.996Z,5.63
2019-02-14T19:09:50.085Z,7.10
2019-02-14T19:12:19.313Z,9.47
2019-02-14T19:14:48.386Z,7.67
2019-02-14T19:17:17.455Z,7.60
2019-02-14T19:19:46.478Z,7.77
2019-02-14T19:22:15.502Z,10.17
2019-02-14T19:24:44.698Z,10.13
2019-02-14T19:27:13.674Z,5.87
2019-02-14T19:29:42.717Z,5.30
2019-02-14T19:32:11.803Z,6.87
2019-02-14T19:34:40.852Z,6.30
2019-02-14T19:37:09.893Z,5.10
2019-02-14T19:39:38.979Z,6.90
2019-02-14T19:42:08.963Z,9.17
2019-02-14T19:44:38.019Z,5.10
2019-02-14T19:47:07.230Z,6.00
2019-02-14T19:49:36.279Z,5.27
2019-02-14T19:52:05.318Z,3.43
2019-02-14T19:54:34.453Z,4.20
2019-02-14T19:57:03.492Z,6.23
2019-02-14T19:59:32.550Z,3.37
2019-02-14T20:02:01.652Z,3.43
2019-02-14T20:04:30.707Z,4.70
2019-02-14T20:06:59.691Z,5.43
2019-02-14T20:09:28.837Z,5.10
2019-02-14T20:11:58.481Z,3.57
2019-02-14T20:14:27.479Z,4.23
2019-02-14T20:16:57.040Z,4.53
2019-02-14T20:19:26.114Z,5.00
2019-02-14T20:21:55.174Z,3.20
2019-02-14T20:24:24.237Z,5.70
2019-02-14T20:26:53.290Z,3.73
2019-02-14T20:29:22.333Z,6.10
2019-02-14T20:31:51.550Z,5.20
2019-02-14T20:34:20.583Z,8.13
2019-02-14T20:36:49.643Z,3.93
2019-02-14T20:39:18.834Z,2.97
2019-02-14T20:41:47.871Z,4.20
2019-02-14T20:44:16.914Z,4.53
2019-02-14T20:46:46.007Z,4.57
2019-02-14T20:49:15.047Z,5.63
2019-02-14T20:51:44.090Z,5.67
2019-02-14T20:54:13.263Z,3.97
2019-02-14T20:56:42.312Z,3.80
2019-02-14T20:59:11.497Z,3.97
2019-02-14T21:01:40.635Z,3.60
2019-02-14T21:04:09.635Z,4.83
2019-02-14T21:06:38.751Z,3.43
2019-02-14T21:09:07.890Z,9.10
2019-02-14T21:11:37.308Z,3.90
2019-02-14T21:14:07.028Z,4.40
2019-02-14T21:16:36.094Z,4.73
2019-02-14T21:19:05.140Z,4.50
2019-02-14T21:21:34.182Z,3.93
2019-02-14T21:24:03.303Z,3.33
2019-02-14T21:26:32.518Z,3.30
2019-02-14T21:29:01.550Z,4.87
2019-02-14T21:31:30.632Z,5.93
2019-02-14T21:33:59.673Z,6.07
2019-02-14T21:36:28.734Z,4.40
2019-02-14T21:38:57.890Z,5.27
2019-02-14T21:41:27.056Z,4.63
2019-02-14T21:43:56.174Z,5.50
2019-02-14T21:46:25.424Z,3.57
2019-02-14T21:48:54.463Z,4.00
2019-02-14T21:51:23.522Z,3.50
2019-02-14T21:53:52.695Z,3.67
2019-02-14T21:56:21.786Z,4.10
2019-02-14T21:59:10.015Z,4.10
2019-02-14T22:01:39.371Z,5.30
2019-02-14T22:04:08.529Z,3.37
2019-02-14T22:06:37.636Z,4.17
2019-02-14T22:09:07.077Z,3.90
2019-02-14T22:11:36.148Z,4.40
2019-02-14T22:14:05.467Z,3.00
2019-02-14T22:16:35.413Z,3.13
2019-02-14T22:19:04.441Z,4.40
2019-02-14T22:21:33.536Z,3.03
2019-02-14T22:24:02.509Z,3.03
2019-02-14T22:26:31.558Z,3.30
2019-02-14T22:29:00.658Z,4.40
2019-02-14T22:31:29.634Z,4.07
2019-02-14T22:33:58.604Z,4.00
2019-02-14T22:36:27.702Z,3.10
2019-02-14T22:38:56.590Z,2.77
2019-02-14T22:41:25.566Z,2.57
2019-02-14T22:43:54.683Z,2.63
2019-02-14T22:46:23.730Z,2.93
2019-02-14T22:48:52.706Z,2.97
2019-02-14T22:51:21.697Z,4.33
2019-02-14T22:53:50.737Z,2.57
2019-02-14T22:56:19.710Z,6.80
2019-02-14T22:58:48.733Z,7.30
2019-02-14T23:01:18.241Z,3.97
2019-02-14T23:03:47.631Z,5.37
2019-02-14T23:06:17.061Z,4.43
2019-02-14T23:08:48.270Z,4.40
2019-02-14T23:11:17.811Z,3.47
2019-02-14T23:13:46.778Z,2.40
2019-02-14T23:16:15.817Z,2.93
2019-02-14T23:18:44.923Z,2.90
2019-02-14T23:21:14.003Z,2.00
2019-02-14T23:23:42.968Z,2.30
2019-02-14T23:26:12.642Z,3.80
2019-02-14T23:28:41.687Z,3.57
2019-02-14T23:31:10.658Z,3.73
2019-02-14T23:33:39.971Z,3.97
2019-02-14T23:36:09.032Z,6.43
2019-02-14T23:38:38.072Z,3.50
2019-02-14T23:41:07.789Z,2.77
2019-02-14T23:43:36.762Z,5.93
2019-02-14T23:46:05.744Z,3.90
2019-02-14T23:48:34.890Z,2.20
2019-02-14T23:51:03.868Z,3.70
2019-02-14T23:53:32.850Z,3.20
2019-02-14T23:56:01.915Z,3.90
2019-02-14T23:58:30.956Z,2.73
