createdAt,value
2023-02-23T00:00:28.996Z,5.30
2023-02-23T00:03:01.250Z,5.30
2023-02-23T00:05:29.614Z,2.80
2023-02-23T00:07:57.723Z,3.20
2023-02-23T00:10:31.662Z,3.70
2023-02-23T00:12:59.792Z,3.80
2023-02-23T00:15:31.774Z,2.80
2023-02-23T00:17:59.780Z,2.90
2023-02-23T00:20:28.131Z,3.40
2023-02-23T00:22:56.807Z,3.60
2023-02-23T00:25:24.757Z,2.80
2023-02-23T00:27:52.604Z,3.40
2023-02-23T00:30:20.640Z,2.90
2023-02-23T00:32:52.711Z,3.10
2023-02-23T00:35:20.673Z,3.00
2023-02-23T00:37:52.224Z,3.50
2023-02-23T00:40:24.247Z,2.50
2023-02-23T00:42:53.004Z,2.30
2023-02-23T00:45:21.335Z,2.80
2023-02-23T00:47:49.343Z,3.00
2023-02-23T00:50:17.328Z,2.60
2023-02-23T00:52:45.405Z,2.50
2023-02-23T00:55:13.775Z,3.40
2023-02-23T00:57:42.287Z,3.20
2023-02-23T01:00:18.732Z,3.60
2023-02-23T01:02:47.636Z,2.80
2023-02-23T01:05:16.616Z,3.60
2023-02-23T01:07:46.520Z,3.20
2023-02-23T01:10:20.609Z,3.10
2023-02-23T01:12:50.511Z,4.00
2023-02-23T01:15:18.729Z,3.80
2023-02-23T01:17:46.863Z,5.80
2023-02-23T01:20:19.411Z,6.00
2023-02-23T01:22:51.392Z,4.80
2023-02-23T01:25:19.394Z,4.50
2023-02-23T01:27:47.399Z,3.40
2023-02-23T01:30:15.389Z,3.90
2023-02-23T01:32:45.723Z,4.00
2023-02-23T01:35:13.659Z,3.70
2023-02-23T01:37:43.004Z,3.40
2023-02-23T01:40:15.574Z,3.20
2023-02-23T01:42:48.691Z,4.10
2023-02-23T01:45:35.521Z,4.80
2023-02-23T01:48:20.651Z,4.00
2023-02-23T01:50:50.537Z,3.50
2023-02-23T01:53:18.428Z,4.00
2023-02-23T01:55:49.847Z,2.70
2023-02-23T01:58:28.909Z,4.00
2023-02-23T02:00:58.112Z,4.30
2023-02-23T02:03:28.540Z,4.00
2023-02-23T02:05:57.027Z,5.60
2023-02-23T02:08:26.837Z,6.30
2023-02-23T02:10:56.243Z,5.60
2023-02-23T02:13:29.687Z,5.90
2023-02-23T02:16:18.054Z,5.70
2023-02-23T02:18:53.721Z,6.80
2023-02-23T02:21:24.448Z,6.80
2023-02-23T02:24:12.180Z,7.00
2023-02-23T02:26:49.894Z,7.20
2023-02-23T02:29:36.905Z,10.70
2023-02-23T02:32:13.885Z,9.10
2023-02-23T02:34:57.540Z,12.20
2023-02-23T02:37:48.884Z,13.80
2023-02-23T02:40:26.010Z,15.80
2023-02-23T02:43:08.155Z,13.60
2023-02-23T02:45:45.423Z,8.10
2023-02-23T02:48:31.125Z,5.90
2023-02-23T02:51:05.341Z,4.40
2023-02-23T02:53:54.624Z,4.50
2023-02-23T02:56:22.931Z,3.70
2023-02-23T02:58:51.417Z,4.00
2023-02-23T03:01:38.169Z,4.50
2023-02-23T03:04:39.451Z,4.40
2023-02-23T03:07:47.439Z,4.20
2023-02-23T03:10:37.933Z,5.30
2023-02-23T03:13:32.300Z,3.70
2023-02-23T03:16:39.130Z,4.50
2023-02-23T03:19:33.352Z,3.60
2023-02-23T03:22:25.099Z,3.00
2023-02-23T03:25:19.588Z,3.10
2023-02-23T03:28:11.459Z,3.90
2023-02-23T03:31:19.250Z,3.80
2023-02-23T03:34:27.477Z,3.10
2023-02-23T03:37:17.722Z,3.40
2023-02-23T03:40:15.662Z,4.10
2023-02-23T03:43:02.949Z,3.80
2023-02-23T03:45:50.162Z,3.80
2023-02-23T03:48:36.982Z,4.40
2023-02-23T03:51:24.816Z,3.80
2023-02-23T03:54:31.770Z,4.10
2023-02-23T03:57:18.789Z,4.50
2023-02-23T04:00:06.808Z,4.70
2023-02-23T04:03:00.807Z,4.60
2023-02-23T04:05:47.482Z,4.80
2023-02-23T04:08:35.483Z,4.00
2023-02-23T04:11:45.851Z,5.40
2023-02-23T04:14:19.425Z,4.30
2023-02-23T04:16:50.411Z,4.90
2023-02-23T04:19:18.848Z,3.60
2023-02-23T04:21:46.821Z,4.10
2023-02-23T04:24:14.898Z,4.40
2023-02-23T04:26:42.837Z,5.20
2023-02-23T04:29:11.676Z,4.40
2023-02-23T04:31:41.573Z,4.10
2023-02-23T04:34:09.714Z,3.90
2023-02-23T04:36:37.636Z,3.90
2023-02-23T04:39:05.483Z,4.40
2023-02-23T04:41:33.283Z,4.40
2023-02-23T04:44:02.577Z,4.50
2023-02-23T04:46:30.689Z,4.00
2023-02-23T04:49:00.906Z,4.70
2023-02-23T04:51:32.315Z,4.60
2023-02-23T04:54:00.245Z,3.90
2023-02-23T04:56:28.495Z,4.10
2023-02-23T04:58:56.313Z,4.10
2023-02-23T05:01:24.187Z,5.10
2023-02-23T05:03:52.130Z,4.70
2023-02-23T05:06:21.021Z,3.90
2023-02-23T05:08:50.236Z,4.30
2023-02-23T05:11:18.281Z,4.80
2023-02-23T05:13:46.652Z,5.00
2023-02-23T05:16:14.807Z,4.00
2023-02-23T05:18:42.733Z,4.10
2023-02-23T05:21:12.706Z,4.70
2023-02-23T05:23:41.245Z,3.80
2023-02-23T05:26:10.080Z,4.00
2023-02-23T05:28:38.579Z,5.40
2023-02-23T05:31:06.633Z,5.40
2023-02-23T05:33:42.617Z,5.00
2023-02-23T05:36:11.890Z,4.80
2023-02-23T05:38:40.633Z,5.00
2023-02-23T05:41:28.396Z,4.70
2023-02-23T05:43:56.624Z,5.00
2023-02-23T05:46:25.039Z,5.50
2023-02-23T05:48:59.342Z,5.70
2023-02-23T05:51:28.197Z,6.60
2023-02-23T05:53:56.015Z,5.30
2023-02-23T05:56:23.861Z,6.90
2023-02-23T05:58:52.432Z,6.30
2023-02-23T06:01:24.747Z,6.20
2023-02-23T06:04:06.209Z,7.30
2023-02-23T06:06:35.811Z,5.70
2023-02-23T06:09:03.908Z,5.70
2023-02-23T06:11:31.984Z,4.30
2023-02-23T06:13:59.932Z,4.50
2023-02-23T06:16:30.253Z,4.30
2023-02-23T06:18:58.961Z,3.60
2023-02-23T06:21:26.851Z,4.50
2023-02-23T06:23:54.958Z,5.40
2023-02-23T06:26:22.862Z,4.30
2023-02-23T06:28:51.913Z,5.10
2023-02-23T06:31:20.003Z,5.50
2023-02-23T06:33:48.713Z,5.80
2023-02-23T06:36:17.452Z,5.40
2023-02-23T06:38:45.716Z,4.90
2023-02-23T06:41:14.229Z,6.50
2023-02-23T06:43:42.150Z,7.20
2023-02-23T06:46:10.138Z,6.60
2023-02-23T06:48:38.352Z,6.70
2023-02-23T06:51:06.549Z,5.70
2023-02-23T06:53:34.380Z,6.20
2023-02-23T06:56:06.359Z,6.40
2023-02-23T06:58:34.343Z,6.70
2023-02-23T07:01:04.048Z,6.40
2023-02-23T07:03:32.019Z,5.60
2023-02-23T07:05:59.922Z,5.80
2023-02-23T07:08:28.176Z,5.50
2023-02-23T07:10:57.821Z,4.70
2023-02-23T07:13:28.124Z,4.70
2023-02-23T07:15:57.281Z,5.00
2023-02-23T07:18:25.289Z,7.20
2023-02-23T07:20:54.358Z,5.70
2023-02-23T07:23:22.714Z,6.50
2023-02-23T07:25:51.167Z,6.60
2023-02-23T07:28:19.496Z,7.20
2023-02-23T07:30:47.836Z,5.00
2023-02-23T07:33:16.117Z,5.00
2023-02-23T07:35:45.315Z,5.00
2023-02-23T07:38:16.014Z,4.70
2023-02-23T07:40:43.906Z,5.00
2023-02-23T07:43:12.829Z,5.90
2023-02-23T07:45:41.750Z,3.80
2023-02-23T07:48:09.851Z,3.60
2023-02-23T07:50:39.815Z,4.00
2023-02-23T07:53:07.670Z,2.90
2023-02-23T07:55:36.949Z,3.70
2023-02-23T07:58:07.069Z,4.80
2023-02-23T08:00:36.598Z,4.50
2023-02-23T08:03:04.696Z,4.80
2023-02-23T08:05:32.694Z,4.70
2023-02-23T08:08:01.240Z,4.10
2023-02-23T08:10:30.970Z,3.70
2023-02-23T08:13:00.135Z,3.20
2023-02-23T08:15:28.325Z,4.10
2023-02-23T08:17:56.819Z,3.50
2023-02-23T08:20:24.792Z,4.00
2023-02-23T08:22:53.783Z,4.30
2023-02-23T08:25:21.878Z,3.80
2023-02-23T08:27:53.304Z,4.10
2023-02-23T08:30:27.831Z,6.50
2023-02-23T08:32:59.080Z,5.30
2023-02-23T08:35:27.581Z,3.60
2023-02-23T08:38:02.127Z,3.50
2023-02-23T08:40:41.562Z,4.40
2023-02-23T08:43:10.234Z,3.40
2023-02-23T08:45:39.842Z,4.20
2023-02-23T08:48:08.910Z,3.20
2023-02-23T08:50:39.777Z,3.70
2023-02-23T08:53:07.762Z,2.80
2023-02-23T08:55:35.819Z,4.90
2023-02-23T08:58:03.991Z,4.00
2023-02-23T09:00:31.899Z,4.20
2023-02-23T09:03:00.980Z,5.10
2023-02-23T09:05:29.362Z,5.70
2023-02-23T09:07:57.437Z,6.30
2023-02-23T09:10:27.849Z,5.80
2023-02-23T09:13:00.479Z,6.90
2023-02-23T09:15:28.314Z,6.70
2023-02-23T09:17:59.760Z,7.00
2023-02-23T09:20:27.916Z,7.80
2023-02-23T09:22:55.994Z,6.80
2023-02-23T09:25:29.431Z,7.10
2023-02-23T09:27:57.844Z,6.70
2023-02-23T09:30:25.947Z,8.70
2023-02-23T09:32:54.753Z,7.50
2023-02-23T09:35:23.617Z,6.20
2023-02-23T09:37:52.348Z,5.40
2023-02-23T09:40:24.618Z,6.80
2023-02-23T09:43:08.920Z,7.40
2023-02-23T09:45:47.897Z,5.30
2023-02-23T09:48:21.776Z,6.60
2023-02-23T09:50:56.810Z,6.70
2023-02-23T09:53:35.885Z,5.00
2023-02-23T09:56:29.281Z,4.70
2023-02-23T09:59:04.632Z,6.00
2023-02-23T10:01:35.979Z,5.50
2023-02-23T10:04:16.018Z,6.60
2023-02-23T10:06:44.844Z,5.90
2023-02-23T10:09:35.414Z,5.70
2023-02-23T10:12:03.529Z,5.10
2023-02-23T10:14:39.707Z,4.70
2023-02-23T10:17:26.776Z,6.10
2023-02-23T10:20:00.140Z,4.80
2023-02-23T10:22:28.781Z,5.00
2023-02-23T10:26:08.674Z,5.80
2023-02-23T10:28:36.748Z,5.40
2023-02-23T10:31:07.976Z,4.40
2023-02-23T10:33:36.724Z,4.50
2023-02-23T10:36:20.053Z,5.90
2023-02-23T10:38:48.002Z,5.70
2023-02-23T10:41:18.649Z,5.50
2023-02-23T10:43:46.997Z,4.50
2023-02-23T10:46:19.886Z,4.80
2023-02-23T10:48:47.833Z,5.80
2023-02-23T10:51:20.399Z,5.40
2023-02-23T10:53:48.373Z,6.10
2023-02-23T10:56:17.485Z,4.70
2023-02-23T10:58:48.662Z,5.60
2023-02-23T11:01:41.773Z,4.80
2023-02-23T11:06:43.713Z,4.80
2023-02-23T11:09:43.324Z,3.80
2023-02-23T11:12:21.994Z,3.60
2023-02-23T11:14:51.236Z,2.90
2023-02-23T11:17:27.728Z,3.60
2023-02-23T11:19:59.685Z,3.40
2023-02-23T11:22:29.800Z,3.60
2023-02-23T11:25:00.799Z,3.60
2023-02-23T11:27:29.099Z,3.40
2023-02-23T11:29:57.908Z,3.80
2023-02-23T11:32:32.822Z,3.80
2023-02-23T11:35:19.439Z,2.90
2023-02-23T11:37:47.820Z,5.60
2023-02-23T11:40:19.060Z,3.30
2023-02-23T11:42:54.977Z,3.70
2023-02-23T11:45:24.014Z,3.30
2023-02-23T11:47:58.748Z,2.20
2023-02-23T11:50:30.826Z,2.40
2023-02-23T11:53:02.161Z,2.60
2023-02-23T11:55:30.150Z,2.10
2023-02-23T11:58:12.350Z,2.10
2023-02-23T12:00:40.610Z,1.90
2023-02-23T12:03:12.888Z,1.60
2023-02-23T12:05:41.767Z,1.10
2023-02-23T12:08:12.615Z,1.10
2023-02-23T12:10:40.554Z,1.20
2023-02-23T12:13:08.527Z,1.20
2023-02-23T12:15:40.460Z,1.70
2023-02-23T12:18:17.039Z,1.80
2023-02-23T12:20:49.254Z,1.80
2023-02-23T12:23:22.084Z,2.20
2023-02-23T12:25:57.603Z,1.50
2023-02-23T12:31:20.078Z,2.40
2023-02-23T12:33:48.723Z,1.90
2023-02-23T12:36:33.508Z,2.30
2023-02-23T12:39:21.604Z,3.30
2023-02-23T12:41:57.697Z,2.80
2023-02-23T12:44:37.609Z,3.40
2023-02-23T12:47:24.894Z,2.40
2023-02-23T12:49:54.137Z,3.50
2023-02-23T12:52:22.691Z,2.60
2023-02-23T12:54:50.715Z,3.10
2023-02-23T12:57:34.137Z,2.40
2023-02-23T13:00:30.450Z,2.80
2023-02-23T13:03:10.009Z,2.10
2023-02-23T13:05:45.545Z,3.00
2023-02-23T13:08:36.410Z,2.20
2023-02-23T13:11:13.085Z,2.20
2023-02-23T13:13:57.882Z,2.70
2023-02-23T13:16:29.767Z,2.90
2023-02-23T13:19:06.510Z,3.30
2023-02-23T13:21:42.569Z,2.40
2023-02-23T13:24:19.141Z,2.90
2023-02-23T13:27:00.531Z,1.80
2023-02-23T13:29:42.001Z,2.90
2023-02-23T13:32:14.157Z,3.20
2023-02-23T13:34:43.168Z,2.70
2023-02-23T13:37:11.526Z,3.50
2023-02-23T13:39:48.220Z,4.00
2023-02-23T13:42:19.321Z,3.00
2023-02-23T13:44:49.295Z,3.80
2023-02-23T13:47:27.105Z,3.90
2023-02-23T13:49:56.987Z,4.10
2023-02-23T13:52:33.228Z,4.20
2023-02-23T13:55:04.552Z,4.90
2023-02-23T13:57:33.252Z,4.70
2023-02-23T14:00:01.192Z,3.70
2023-02-23T14:02:30.731Z,4.50
2023-02-23T14:05:07.128Z,4.70
2023-02-23T14:07:39.824Z,4.70
2023-02-23T14:10:21.878Z,5.00
2023-02-23T14:13:08.929Z,5.90
2023-02-23T14:15:40.496Z,5.00
2023-02-23T14:18:17.886Z,4.90
2023-02-23T14:21:05.206Z,4.60
2023-02-23T14:23:35.321Z,5.10
2023-02-23T14:26:13.702Z,5.00
2023-02-23T14:28:43.518Z,5.00
2023-02-23T14:31:11.466Z,4.70
2023-02-23T14:33:48.463Z,4.50
2023-02-23T14:36:23.948Z,3.80
2023-02-23T14:39:01.065Z,5.90
2023-02-23T14:41:51.628Z,5.10
2023-02-23T14:44:29.696Z,5.40
2023-02-23T14:47:18.889Z,4.60
2023-02-23T14:50:01.820Z,6.10
2023-02-23T14:52:32.326Z,5.30
2023-02-23T14:55:12.915Z,6.30
2023-02-23T14:57:42.584Z,6.30
2023-02-23T15:00:23.146Z,6.20
2023-02-23T15:02:56.444Z,5.70
2023-02-23T15:05:29.236Z,5.70
2023-02-23T15:07:58.759Z,5.90
2023-02-23T15:10:36.267Z,5.60
2023-02-23T15:13:09.221Z,4.70
2023-02-23T15:15:45.524Z,7.20
2023-02-23T15:18:21.690Z,6.40
2023-02-23T15:20:49.870Z,6.80
2023-02-23T15:23:18.859Z,6.00
2023-02-23T15:25:50.987Z,6.20
2023-02-23T15:28:23.533Z,7.90
2023-02-23T15:30:59.626Z,7.90
2023-02-23T15:33:30.571Z,6.40
2023-02-23T15:36:08.573Z,7.20
2023-02-23T15:38:43.995Z,6.50
2023-02-23T15:41:15.482Z,6.40
2023-02-23T15:43:43.309Z,5.50
2023-02-23T15:46:13.908Z,5.60
2023-02-23T15:48:45.748Z,6.10
2023-02-23T15:51:19.273Z,6.20
2023-02-23T15:53:49.862Z,6.40
2023-02-23T15:56:27.957Z,5.10
2023-02-23T15:58:57.497Z,7.20
2023-02-23T16:01:28.982Z,6.90
2023-02-23T16:04:06.876Z,6.80
2023-02-23T16:06:36.722Z,6.20
2023-02-23T16:09:24.239Z,7.30
2023-02-23T16:12:02.573Z,8.80
2023-02-23T16:14:34.210Z,8.60
2023-02-23T16:17:10.796Z,9.30
2023-02-23T16:19:41.745Z,10.00
2023-02-23T16:22:14.608Z,11.30
2023-02-23T16:24:42.927Z,9.30
2023-02-23T16:27:10.706Z,8.10
2023-02-23T16:29:42.680Z,8.70
2023-02-23T16:32:11.741Z,7.40
2023-02-23T16:34:48.236Z,8.50
2023-02-23T16:37:23.091Z,8.00
2023-02-23T16:39:51.746Z,8.50
2023-02-23T16:42:23.100Z,7.60
2023-02-23T16:44:51.464Z,8.60
2023-02-23T16:47:22.733Z,8.90
2023-02-23T16:49:50.988Z,8.80
2023-02-23T16:52:19.856Z,8.40
2023-02-23T16:57:40.425Z,6.90
2023-02-23T17:00:18.339Z,8.20
2023-02-23T17:02:46.663Z,6.70
2023-02-23T17:05:18.991Z,7.20
2023-02-23T17:07:51.346Z,6.70
2023-02-23T17:10:26.293Z,7.90
2023-02-23T17:12:54.883Z,7.00
2023-02-23T17:15:23.677Z,7.50
2023-02-23T17:17:53.395Z,7.10
2023-02-23T17:20:21.314Z,7.00
2023-02-23T17:22:49.885Z,7.40
2023-02-23T17:25:18.114Z,7.90
2023-02-23T17:27:45.956Z,8.20
2023-02-23T17:30:14.129Z,7.20
2023-02-23T17:32:42.097Z,7.20
2023-02-23T17:35:13.983Z,8.60
2023-02-23T17:37:42.212Z,7.20
2023-02-23T17:40:12.084Z,9.90
2023-02-23T17:42:39.976Z,7.90
2023-02-23T17:45:11.275Z,9.40
2023-02-23T17:47:40.744Z,9.80
2023-02-23T17:50:09.401Z,7.50
2023-02-23T17:52:37.359Z,8.40
2023-02-23T17:55:05.525Z,8.20
2023-02-23T17:57:34.082Z,10.20
2023-02-23T18:00:02.106Z,7.80
2023-02-23T18:02:40.830Z,8.50
2023-02-23T18:05:08.979Z,9.50
2023-02-23T18:07:38.326Z,9.40
2023-02-23T18:10:06.975Z,10.20
2023-02-23T18:12:36.051Z,11.20
2023-02-23T18:15:04.044Z,11.50
2023-02-23T18:17:33.808Z,13.60
2023-02-23T18:20:06.043Z,12.60
2023-02-23T18:22:34.382Z,11.10
2023-02-23T18:25:02.428Z,10.70
2023-02-23T18:27:30.393Z,11.20
2023-02-23T18:29:58.269Z,9.80
2023-02-23T18:32:26.304Z,8.90
2023-02-23T18:34:55.316Z,9.70
2023-02-23T18:37:25.465Z,9.20
2023-02-23T18:39:54.260Z,8.30
2023-02-23T18:42:23.229Z,8.50
2023-02-23T18:44:51.213Z,6.30
2023-02-23T18:47:19.202Z,5.90
2023-02-23T18:49:47.668Z,4.50
2023-02-23T18:52:15.483Z,4.20
2023-02-23T18:54:43.544Z,3.80
2023-02-23T18:57:11.301Z,3.00
2023-02-23T18:59:40.303Z,4.60
2023-02-23T19:02:09.705Z,3.80
2023-02-23T19:04:40.445Z,3.70
2023-02-23T19:07:09.160Z,3.40
2023-02-23T19:09:41.096Z,2.90
2023-02-23T19:12:09.117Z,3.10
2023-02-23T19:14:49.368Z,3.00
2023-02-23T19:17:17.492Z,4.50
2023-02-23T19:19:45.474Z,4.80
2023-02-23T19:22:13.347Z,5.20
2023-02-23T19:24:41.543Z,5.50
2023-02-23T19:27:10.352Z,3.60
2023-02-23T19:29:39.903Z,4.70
2023-02-23T19:32:08.756Z,3.40
2023-02-23T19:34:37.099Z,4.10
2023-02-23T19:37:05.180Z,4.30
2023-02-23T19:39:32.975Z,3.30
2023-02-23T19:42:00.932Z,5.70
2023-02-23T19:44:30.030Z,3.60
2023-02-23T19:46:59.387Z,4.30
2023-02-23T19:49:28.875Z,5.00
2023-02-23T19:52:05.021Z,5.40
2023-02-23T19:54:38.033Z,5.60
2023-02-23T19:57:06.072Z,6.10
2023-02-23T19:59:33.997Z,4.70
2023-02-23T20:02:01.959Z,4.50
2023-02-23T20:04:30.596Z,4.70
2023-02-23T20:06:58.574Z,2.70
2023-02-23T20:09:26.472Z,4.20
2023-02-23T20:11:57.589Z,5.20
2023-02-23T20:14:25.344Z,3.20
2023-02-23T20:16:53.378Z,3.80
2023-02-23T20:19:22.960Z,3.70
2023-02-23T20:21:50.910Z,5.00
2023-02-23T20:24:25.331Z,4.10
2023-02-23T20:26:56.360Z,3.60
2023-02-23T20:29:24.746Z,3.60
2023-02-23T20:31:52.817Z,3.80
2023-02-23T20:34:23.980Z,3.60
2023-02-23T20:36:52.691Z,3.30
2023-02-23T20:39:20.555Z,3.20
2023-02-23T20:41:53.613Z,3.50
2023-02-23T20:44:22.430Z,3.90
2023-02-23T20:46:50.512Z,4.00
2023-02-23T20:49:19.215Z,3.50
2023-02-23T20:51:48.699Z,4.10
2023-02-23T20:54:17.231Z,5.40
2023-02-23T20:56:46.671Z,5.10
2023-02-23T20:59:15.680Z,6.20
2023-02-23T21:01:44.471Z,6.60
2023-02-23T21:04:13.252Z,6.90
2023-02-23T21:06:41.411Z,6.20
2023-02-23T21:09:18.041Z,8.30
2023-02-23T21:11:46.165Z,6.50
2023-02-23T21:14:20.833Z,6.90
2023-02-23T21:16:49.560Z,6.60
2023-02-23T21:19:17.708Z,7.10
2023-02-23T21:21:46.657Z,6.80
2023-02-23T21:24:15.717Z,7.30
2023-02-23T21:26:43.635Z,6.40
2023-02-23T21:29:15.082Z,6.00
2023-02-23T21:31:46.526Z,6.00
2023-02-23T21:34:18.915Z,5.30
2023-02-23T21:36:47.248Z,7.50
2023-02-23T21:39:15.383Z,6.60
2023-02-23T21:41:43.271Z,5.50
2023-02-23T21:44:11.467Z,5.70
2023-02-23T21:46:40.553Z,6.10
2023-02-23T21:49:09.796Z,4.40
2023-02-23T21:51:38.155Z,4.50
2023-02-23T21:54:06.129Z,4.10
2023-02-23T21:56:34.945Z,4.70
2023-02-23T21:59:04.202Z,5.20
2023-02-23T22:01:34.752Z,4.00
2023-02-23T22:04:03.486Z,5.00
2023-02-23T22:06:34.281Z,3.50
2023-02-23T22:09:11.593Z,3.80
2023-02-23T22:11:45.368Z,3.80
2023-02-23T22:14:16.562Z,4.40
2023-02-23T22:16:45.925Z,3.60
2023-02-23T22:19:15.690Z,4.30
2023-02-23T22:21:44.493Z,4.20
2023-02-23T22:24:13.867Z,4.60
2023-02-23T22:26:50.696Z,3.70
2023-02-23T22:29:18.693Z,2.10
2023-02-23T22:31:46.717Z,3.30
2023-02-23T22:34:14.676Z,3.70
2023-02-23T22:36:42.542Z,2.90
2023-02-23T22:39:13.052Z,4.30
2023-02-23T22:44:16.165Z,3.90
2023-02-23T22:46:42.867Z,4.10
2023-02-23T22:49:15.070Z,4.10
2023-02-23T22:51:42.003Z,2.70
2023-02-23T22:54:08.877Z,4.10
2023-02-23T22:56:35.837Z,4.10
2023-02-23T22:59:05.576Z,4.30
2023-02-23T23:01:34.988Z,4.10
2023-02-23T23:04:09.433Z,4.00
2023-02-23T23:06:37.021Z,3.70
2023-02-23T23:09:04.141Z,4.50
2023-02-23T23:11:31.931Z,4.00
2023-02-23T23:14:02.280Z,3.80
2023-02-23T23:16:32.393Z,3.90
2023-02-23T23:19:02.958Z,4.90
2023-02-23T23:21:30.333Z,4.90
2023-02-23T23:23:59.194Z,3.80
2023-02-23T23:26:26.004Z,2.80
2023-02-23T23:28:54.475Z,3.80
2023-02-23T23:31:22.081Z,4.80
2023-02-23T23:33:49.074Z,3.70
2023-02-23T23:36:15.849Z,3.70
2023-02-23T23:38:43.054Z,3.90
2023-02-23T23:41:12.850Z,3.60
2023-02-23T23:43:45.764Z,3.00
2023-02-23T23:46:17.897Z,2.60
2023-02-23T23:48:44.994Z,2.60
2023-02-23T23:51:11.442Z,3.40
2023-02-23T23:53:38.022Z,3.80
2023-02-23T23:56:10.417Z,3.80
2023-02-23T23:58:37.583Z,4.00
