createdAt,value
2022-09-23T00:03:41.189Z,7.3
2022-09-23T00:08:41.425Z,7.3
2022-09-23T00:13:40.513Z,7.2
2022-09-23T00:18:40.683Z,7.2
2022-09-23T00:23:40.881Z,7.2
2022-09-23T00:28:40.894Z,7.2
2022-09-23T00:33:41.089Z,7.1
2022-09-23T00:38:41.140Z,7.1
2022-09-23T00:43:41.237Z,7
2022-09-23T00:48:41.326Z,7
2022-09-23T00:53:40.492Z,6.9
2022-09-23T00:58:40.567Z,6.9
2022-09-23T01:03:40.848Z,6.9
2022-09-23T01:08:41.113Z,6.9
2022-09-23T01:13:41.254Z,6.8
2022-09-23T01:18:41.443Z,6.8
2022-09-23T01:23:40.627Z,6.7
2022-09-23T01:28:41.035Z,6.7
2022-09-23T01:33:41.177Z,6.7
2022-09-23T01:38:41.373Z,6.7
2022-09-23T01:43:40.610Z,6.6
2022-09-23T01:48:40.766Z,6.6
2022-09-23T01:53:41.217Z,6.6
2022-09-23T01:58:41.224Z,6.6
2022-09-23T02:03:41.269Z,6.5
2022-09-23T02:08:41.573Z,6.5
2022-09-23T02:13:40.709Z,6.5
2022-09-23T02:18:40.813Z,6.5
2022-09-23T02:23:41.223Z,6.4
2022-09-23T02:28:41.524Z,6.4
2022-09-23T02:33:40.738Z,6.3
2022-09-23T02:38:40.880Z,6.3
2022-09-23T02:43:41.397Z,6.3
2022-09-23T02:48:40.636Z,6.3
2022-09-23T02:53:40.737Z,6.2
2022-09-23T02:58:40.983Z,6.2
2022-09-23T03:03:40.636Z,6.2
2022-09-23T03:08:41.257Z,6.2
2022-09-23T03:13:41.235Z,6.3
2022-09-23T03:18:40.639Z,6.3
2022-09-23T03:23:41.171Z,6.3
2022-09-23T03:28:41.473Z,6.3
2022-09-23T03:33:40.684Z,6.4
2022-09-23T03:38:41.024Z,6.4
2022-09-23T03:43:40.819Z,6.4
2022-09-23T03:48:41.382Z,6.4
2022-09-23T03:53:40.572Z,6.5
2022-09-23T03:58:40.600Z,6.5
2022-09-23T04:03:40.779Z,6.6
2022-09-23T04:08:40.647Z,6.6
2022-09-23T04:13:41.140Z,6.7
2022-09-23T04:18:41.440Z,6.7
2022-09-23T04:23:40.847Z,6.8
2022-09-23T04:28:41.143Z,6.8
2022-09-23T04:33:41.454Z,6.9
2022-09-23T04:38:40.876Z,6.9
2022-09-23T04:43:40.732Z,6.9
2022-09-23T04:48:40.914Z,6.9
2022-09-23T04:53:41.175Z,7.1
2022-09-23T04:58:41.427Z,7.1
2022-09-23T05:03:40.715Z,7.1
2022-09-23T05:08:41.074Z,7.1
2022-09-23T05:13:41.292Z,7.2
2022-09-23T05:18:41.349Z,7.2
2022-09-23T05:23:40.750Z,7.2
2022-09-23T05:28:41.413Z,7.2
2022-09-23T05:33:41.558Z,7.3
2022-09-23T05:38:40.745Z,7.3
2022-09-23T05:43:41.358Z,7.3
2022-09-23T05:48:41.417Z,7.3
2022-09-23T05:53:41.466Z,7.4
2022-09-23T05:58:41.530Z,7.4
2022-09-23T06:03:40.693Z,7.5
2022-09-23T06:08:40.826Z,7.5
2022-09-23T06:13:40.926Z,7.6
2022-09-23T06:18:40.966Z,7.6
2022-09-23T06:23:41.889Z,7.7
2022-09-23T06:28:41.356Z,7.7
2022-09-23T06:33:41.577Z,7.8
2022-09-23T06:38:41.009Z,7.8
2022-09-23T06:43:41.350Z,8
2022-09-23T06:48:45.922Z,8
2022-09-23T06:53:41.641Z,8.2
2022-09-23T06:58:40.674Z,8.2
2022-09-23T07:03:40.860Z,8.3
2022-09-23T07:08:41.027Z,8.3
2022-09-23T07:13:41.200Z,8.4
2022-09-23T07:18:41.592Z,8.4
2022-09-23T07:23:41.398Z,8.6
2022-09-23T07:28:41.753Z,8.6
2022-09-23T07:33:41.139Z,8.8
2022-09-23T07:38:45.127Z,8.8
2022-09-23T07:43:41.261Z,9
2022-09-23T07:48:41.401Z,9
2022-09-23T07:53:40.764Z,9.3
2022-09-23T07:58:41.031Z,9.3
2022-09-23T08:03:41.177Z,9.6
2022-09-23T08:08:41.577Z,9.6
2022-09-23T08:13:40.966Z,9.8
2022-09-23T08:18:41.139Z,9.8
2022-09-23T08:23:41.399Z,10.2
2022-09-23T08:28:41.515Z,10.2
2022-09-23T08:33:40.731Z,10.6
2022-09-23T08:38:41.457Z,10.6
2022-09-23T08:43:40.800Z,11
2022-09-23T08:48:40.903Z,11
2022-09-23T08:53:41.159Z,11.7
2022-09-23T08:58:40.995Z,11.7
2022-09-23T09:03:41.930Z,12.2
2022-09-23T09:08:41.934Z,12.2
2022-09-23T09:13:40.723Z,12.7
2022-09-23T09:18:40.861Z,12.7
2022-09-23T09:23:41.837Z,13.3
2022-09-23T09:28:40.982Z,13.3
2022-09-23T09:33:41.457Z,14
2022-09-23T09:38:40.846Z,14
2022-09-23T09:43:44.076Z,14.7
2022-09-23T09:48:41.523Z,14.7
2022-09-23T09:53:41.844Z,15.3
2022-09-23T09:58:41.182Z,15.3
2022-09-23T10:03:41.492Z,16.2
2022-09-23T10:08:41.668Z,16.2
2022-09-23T10:13:41.832Z,17.1
2022-09-23T10:18:40.844Z,17.1
2022-09-23T10:23:41.174Z,17.7
2022-09-23T10:28:41.218Z,17.7
2022-09-23T10:33:41.429Z,17.8
2022-09-23T10:38:41.577Z,17.8
2022-09-23T10:43:40.767Z,17.9
2022-09-23T10:48:41.127Z,17.9
2022-09-23T10:53:41.232Z,18.4
2022-09-23T10:58:41.434Z,18.4
2022-09-23T11:03:41.729Z,18.5
2022-09-23T11:08:41.090Z,18.5
2022-09-23T11:13:41.436Z,18.6
2022-09-23T11:18:41.502Z,18.6
2022-09-23T11:23:42.003Z,18.5
2022-09-23T11:28:41.180Z,18.5
2022-09-23T11:33:41.517Z,18.6
2022-09-23T11:38:41.755Z,18.6
2022-09-23T11:43:40.862Z,18.6
2022-09-23T11:48:40.991Z,18.6
2022-09-23T11:53:41.275Z,18.6
2022-09-23T11:58:42.678Z,18.6
2022-09-23T12:03:44.130Z,18.6
2022-09-23T12:08:41.597Z,18.6
2022-09-23T12:13:41.543Z,18.4
2022-09-23T12:18:41.789Z,18.4
2022-09-23T12:23:40.893Z,18.3
2022-09-23T12:28:41.121Z,18.3
2022-09-23T12:33:41.392Z,18.2
2022-09-23T12:38:41.479Z,18.2
2022-09-23T12:43:41.553Z,18.1
2022-09-23T12:48:41.845Z,18.1
2022-09-23T12:53:40.848Z,18
2022-09-23T12:58:41.490Z,18
2022-09-23T13:03:41.585Z,17.9
2022-09-23T13:08:41.858Z,17.9
2022-09-23T13:13:41.135Z,17.9
2022-09-23T13:18:41.242Z,17.9
2022-09-23T13:23:41.260Z,17.9
2022-09-23T13:28:41.472Z,17.9
2022-09-23T13:33:41.661Z,17.9
2022-09-23T13:38:41.736Z,17.9
2022-09-23T13:43:41.666Z,17.9
2022-09-23T13:48:41.876Z,17.9
2022-09-23T13:53:40.935Z,18
2022-09-23T13:58:40.966Z,18
2022-09-23T14:03:41.060Z,18
2022-09-23T14:08:41.383Z,18
2022-09-23T14:13:41.552Z,18.1
2022-09-23T14:18:41.779Z,18.1
2022-09-23T14:23:40.973Z,18.1
2022-09-23T14:28:41.087Z,18.1
2022-09-23T14:33:41.240Z,18.1
2022-09-23T14:38:41.197Z,18.1
2022-09-23T14:43:41.366Z,18
2022-09-23T14:48:41.762Z,18
2022-09-23T14:53:41.303Z,17.9
2022-09-23T14:58:41.864Z,17.9
2022-09-23T15:03:41.506Z,17.8
2022-09-23T15:08:41.092Z,17.8
2022-09-23T15:13:41.476Z,17.8
2022-09-23T15:18:41.761Z,17.8
2022-09-23T15:23:41.221Z,17.7
2022-09-23T15:28:41.470Z,17.7
2022-09-23T15:33:41.833Z,17.6
2022-09-23T15:38:41.075Z,17.6
2022-09-23T15:43:41.325Z,17.5
2022-09-23T15:48:41.108Z,17.5
2022-09-23T15:53:41.337Z,17.4
2022-09-23T15:58:41.970Z,17.4
2022-09-23T16:03:41.160Z,17.3
2022-09-23T16:08:41.410Z,17.3
2022-09-23T16:13:41.796Z,17.3
2022-09-23T16:18:41.219Z,17.3
2022-09-23T16:23:41.406Z,17.2
2022-09-23T16:28:41.661Z,17.2
2022-09-23T16:33:41.799Z,16.9
2022-09-23T16:38:41.864Z,16.9
2022-09-23T16:43:41.320Z,16.8
2022-09-23T16:48:41.580Z,16.8
2022-09-23T16:53:41.907Z,16.6
2022-09-23T16:58:41.162Z,16.6
2022-09-23T17:03:41.278Z,16.4
2022-09-23T17:08:41.434Z,16.4
2022-09-23T17:13:42.023Z,16.3
2022-09-23T17:18:41.177Z,16.3
2022-09-23T17:23:41.368Z,16.1
2022-09-23T17:28:41.476Z,16.1
2022-09-23T17:33:41.507Z,15.8
2022-09-23T17:38:41.669Z,15.8
2022-09-23T17:43:41.987Z,15.6
2022-09-23T17:48:41.205Z,15.6
2022-09-23T17:53:41.433Z,15.3
2022-09-23T17:58:41.483Z,15.3
2022-09-23T18:03:41.720Z,15.1
2022-09-23T18:08:41.897Z,15.1
2022-09-23T18:13:41.150Z,14.8
2022-09-23T18:18:41.351Z,14.8
2022-09-23T18:23:41.652Z,14.5
2022-09-23T18:28:41.766Z,14.5
2022-09-23T18:33:42.011Z,14.3
2022-09-23T18:38:41.248Z,14.3
2022-09-23T18:43:44.033Z,14.1
2022-09-23T18:48:41.842Z,14.1
2022-09-23T18:53:41.223Z,13.9
2022-09-23T18:58:41.368Z,13.9
2022-09-23T19:03:41.563Z,13.7
2022-09-23T19:08:41.743Z,13.7
2022-09-23T19:13:42.003Z,13.6
2022-09-23T19:18:41.070Z,13.6
2022-09-23T19:23:41.214Z,13.4
2022-09-23T19:28:41.441Z,13.4
2022-09-23T19:33:41.873Z,13.3
2022-09-23T19:38:42.196Z,13.3
2022-09-23T19:43:41.408Z,13.2
2022-09-23T19:48:41.672Z,13.2
2022-09-23T19:53:41.763Z,13.1
2022-09-23T19:58:41.810Z,13.1
2022-09-23T20:03:41.798Z,12.9
2022-09-23T20:08:42.127Z,12.9
2022-09-23T20:13:41.663Z,12.8
2022-09-23T20:18:41.749Z,12.8
2022-09-23T20:23:41.962Z,12.8
2022-09-23T20:28:42.115Z,12.8
2022-09-23T20:33:41.172Z,12.7
2022-09-23T20:38:41.543Z,12.7
2022-09-23T20:43:41.372Z,12.7
2022-09-23T20:48:41.568Z,12.7
2022-09-23T20:53:41.829Z,12.6
2022-09-23T20:58:41.922Z,12.6
2022-09-23T21:03:41.973Z,12.6
2022-09-23T21:08:41.382Z,12.6
2022-09-23T21:13:41.588Z,12.5
2022-09-23T21:18:41.801Z,12.5
2022-09-23T21:23:42.326Z,12.4
2022-09-23T21:28:41.565Z,12.4
2022-09-23T21:33:42.008Z,12.4
2022-09-23T21:38:41.449Z,12.4
2022-09-23T21:43:41.920Z,12.4
2022-09-23T21:48:42.047Z,12.4
2022-09-23T21:53:41.457Z,12.4
2022-09-23T21:58:41.700Z,12.4
2022-09-23T22:03:41.861Z,12.3
2022-09-23T22:08:42.429Z,12.3
2022-09-23T22:13:41.477Z,12.3
2022-09-23T22:18:41.865Z,12.3
2022-09-23T22:23:41.570Z,12.3
2022-09-23T22:28:42.130Z,12.3
2022-09-23T22:33:41.214Z,12.3
2022-09-23T22:38:41.821Z,12.3
2022-09-23T22:43:42.002Z,12.3
2022-09-23T22:48:42.185Z,12.3
2022-09-23T22:53:41.306Z,12.3
2022-09-23T22:58:41.471Z,12.3
2022-09-23T23:03:41.822Z,12.2
2022-09-23T23:08:41.228Z,12.2
2022-09-23T23:13:41.367Z,12.2
2022-09-23T23:18:41.521Z,12.2
2022-09-23T23:23:41.582Z,12.2
2022-09-23T23:28:41.628Z,12.2
2022-09-23T23:33:41.645Z,12.2
2022-09-23T23:38:41.708Z,12.2
2022-09-23T23:43:41.810Z,12.2
2022-09-23T23:48:41.993Z,12.2
2022-09-23T23:53:41.274Z,12.1
2022-09-23T23:58:42.006Z,12.1
