createdAt,value
2022-11-26T00:00:25.605Z,7.93
2022-11-26T00:03:14.552Z,8.73
2022-11-26T00:06:01.804Z,8.20
2022-11-26T00:08:49.006Z,8.80
2022-11-26T00:11:36.360Z,8.00
2022-11-26T00:14:24.783Z,8.70
2022-11-26T00:17:14.146Z,8.60
2022-11-26T00:20:01.444Z,7.87
2022-11-26T00:22:52.068Z,8.27
2022-11-26T00:25:44.107Z,8.20
2022-11-26T00:28:33.126Z,7.83
2022-11-26T00:31:22.290Z,8.50
2022-11-26T00:34:09.494Z,7.87
2022-11-26T00:36:56.643Z,7.83
2022-11-26T00:39:43.808Z,7.23
2022-11-26T00:42:30.935Z,8.10
2022-11-26T00:45:20.671Z,8.07
2022-11-26T00:48:10.359Z,7.40
2022-11-26T00:50:57.687Z,7.43
2022-11-26T00:53:46.305Z,7.90
2022-11-26T00:56:38.007Z,7.87
2022-11-26T00:59:25.523Z,6.63
2022-11-26T01:02:12.586Z,6.43
2022-11-26T01:05:01.134Z,7.83
2022-11-26T01:07:49.669Z,7.40
2022-11-26T01:10:36.967Z,7.87
2022-11-26T01:13:24.343Z,8.07
2022-11-26T01:16:21.582Z,7.03
2022-11-26T01:19:14.199Z,6.90
2022-11-26T01:22:02.815Z,7.27
2022-11-26T01:24:50.235Z,7.57
2022-11-26T01:27:37.704Z,10.57
2022-11-26T01:30:28.899Z,9.60
2022-11-26T01:33:16.442Z,8.07
2022-11-26T01:36:03.927Z,13.03
2022-11-26T01:38:53.295Z,6.63
2022-11-26T01:41:47.415Z,7.37
2022-11-26T01:44:37.862Z,7.43
2022-11-26T01:47:28.299Z,7.60
2022-11-26T01:51:01.072Z,9.23
2022-11-26T01:53:53.084Z,14.43
2022-11-26T01:56:43.951Z,7.03
2022-11-26T01:59:35.886Z,8.10
2022-11-26T02:02:26.768Z,7.60
2022-11-26T02:05:21.303Z,8.70
2022-11-26T02:08:09.135Z,7.37
2022-11-26T02:10:57.838Z,7.53
2022-11-26T02:13:46.988Z,9.07
2022-11-26T02:17:06.497Z,7.53
2022-11-26T02:20:40.412Z,6.80
2022-11-26T02:24:14.184Z,6.87
2022-11-26T02:27:35.476Z,7.00
2022-11-26T02:30:24.364Z,6.13
2022-11-26T02:33:18.307Z,6.23
2022-11-26T02:36:14.423Z,5.80
2022-11-26T02:39:13.815Z,6.00
2022-11-26T02:42:04.438Z,5.13
2022-11-26T02:44:52.339Z,5.37
2022-11-26T02:47:44.649Z,6.00
2022-11-26T02:50:38.067Z,6.23
2022-11-26T02:53:28.265Z,6.23
2022-11-26T02:56:20.004Z,5.90
2022-11-26T02:59:07.125Z,6.23
2022-11-26T03:02:00.895Z,6.40
2022-11-26T03:04:54.019Z,6.03
2022-11-26T03:07:42.598Z,5.67
2022-11-26T03:10:31.619Z,5.43
2022-11-26T03:13:19.268Z,6.00
2022-11-26T03:16:07.095Z,6.67
2022-11-26T03:18:54.347Z,5.73
2022-11-26T03:21:42.782Z,7.13
2022-11-26T03:24:30.231Z,5.43
2022-11-26T03:27:17.639Z,5.30
2022-11-26T03:30:05.790Z,5.93
2022-11-26T03:32:53.288Z,5.73
2022-11-26T03:35:40.642Z,5.17
2022-11-26T03:38:29.150Z,5.60
2022-11-26T03:41:16.417Z,5.87
2022-11-26T03:44:03.533Z,5.30
2022-11-26T03:46:50.885Z,5.47
2022-11-26T03:49:37.870Z,6.27
2022-11-26T03:52:24.918Z,6.30
2022-11-26T03:55:13.566Z,5.73
2022-11-26T03:58:00.959Z,6.20
2022-11-26T04:00:48.094Z,6.50
2022-11-26T04:03:35.134Z,5.87
2022-11-26T04:06:22.315Z,6.33
2022-11-26T04:09:09.471Z,5.13
2022-11-26T04:11:57.904Z,5.70
2022-11-26T04:14:45.315Z,6.37
2022-11-26T04:17:32.187Z,5.13
2022-11-26T04:20:19.387Z,7.83
2022-11-26T04:23:06.747Z,5.43
2022-11-26T04:25:54.052Z,5.87
2022-11-26T04:28:42.452Z,5.50
2022-11-26T04:31:29.666Z,5.00
2022-11-26T04:34:16.723Z,6.53
2022-11-26T04:37:03.991Z,5.03
2022-11-26T04:39:51.110Z,5.87
2022-11-26T04:42:38.504Z,5.27
2022-11-26T04:45:27.418Z,5.33
2022-11-26T04:48:14.299Z,6.67
2022-11-26T04:51:01.291Z,7.40
2022-11-26T04:53:48.655Z,8.07
2022-11-26T04:56:35.947Z,8.57
2022-11-26T04:59:22.983Z,8.67
2022-11-26T05:02:11.577Z,8.47
2022-11-26T05:04:58.871Z,6.93
2022-11-26T05:07:45.865Z,8.37
2022-11-26T05:10:32.867Z,6.77
2022-11-26T05:13:19.918Z,6.60
2022-11-26T05:16:07.759Z,6.03
2022-11-26T05:18:56.428Z,6.50
2022-11-26T05:21:43.870Z,6.13
2022-11-26T05:24:30.895Z,5.77
2022-11-26T05:27:17.851Z,6.80
2022-11-26T05:30:07.497Z,5.60
2022-11-26T05:32:54.581Z,6.17
2022-11-26T05:35:43.115Z,5.23
2022-11-26T05:38:30.488Z,6.80
2022-11-26T05:41:17.863Z,6.30
2022-11-26T05:44:05.389Z,5.90
2022-11-26T05:46:52.894Z,8.43
2022-11-26T05:49:40.244Z,7.23
2022-11-26T05:52:28.808Z,7.57
2022-11-26T05:55:16.552Z,8.50
2022-11-26T05:58:03.953Z,7.00
2022-11-26T06:00:50.994Z,6.30
2022-11-26T06:03:38.807Z,10.43
2022-11-26T06:06:26.236Z,6.40
2022-11-26T06:09:15.008Z,8.17
2022-11-26T06:12:02.326Z,17.83
2022-11-26T06:14:49.831Z,10.20
2022-11-26T06:17:37.383Z,9.37
2022-11-26T06:20:24.319Z,8.60
2022-11-26T06:23:11.866Z,11.50
2022-11-26T06:26:00.687Z,12.10
2022-11-26T06:28:47.730Z,4.57
2022-11-26T06:31:35.142Z,6.50
2022-11-26T06:34:22.334Z,6.17
2022-11-26T06:37:09.564Z,16.67
2022-11-26T06:39:56.596Z,11.37
2022-11-26T06:42:50.196Z,5.40
2022-11-26T06:45:38.138Z,5.70
2022-11-26T06:48:26.192Z,5.20
2022-11-26T06:51:16.035Z,4.80
2022-11-26T06:54:03.678Z,8.87
2022-11-26T06:56:51.089Z,6.00
2022-11-26T06:59:39.920Z,8.57
2022-11-26T07:02:27.368Z,14.67
2022-11-26T07:04:56.007Z,10.33
2022-11-26T07:07:24.677Z,11.97
2022-11-26T07:09:53.355Z,12.40
2022-11-26T07:12:22.003Z,4.87
2022-11-26T07:14:51.944Z,4.43
2022-11-26T07:17:20.500Z,13.50
2022-11-26T07:19:49.107Z,5.87
2022-11-26T07:22:17.819Z,4.53
2022-11-26T07:24:46.524Z,4.67
2022-11-26T07:27:15.124Z,4.27
2022-11-26T07:29:43.779Z,4.57
2022-11-26T07:32:13.767Z,6.00
2022-11-26T07:34:42.547Z,10.03
2022-11-26T07:37:11.256Z,9.47
2022-11-26T07:39:39.913Z,7.33
2022-11-26T07:42:08.535Z,4.93
2022-11-26T07:44:37.485Z,5.03
2022-11-26T07:47:06.490Z,4.97
2022-11-26T07:49:37.236Z,5.30
2022-11-26T07:52:05.989Z,5.87
2022-11-26T07:54:34.641Z,5.13
2022-11-26T07:57:03.256Z,5.73
2022-11-26T07:59:31.919Z,6.20
2022-11-26T08:02:00.717Z,6.20
2022-11-26T08:04:29.426Z,5.00
2022-11-26T08:06:59.459Z,5.80
2022-11-26T08:09:28.068Z,9.37
2022-11-26T08:11:56.618Z,5.27
2022-11-26T08:14:25.181Z,5.50
2022-11-26T08:16:53.840Z,6.23
2022-11-26T08:19:22.558Z,5.97
2022-11-26T08:21:51.275Z,6.00
2022-11-26T08:24:23.603Z,6.50
2022-11-26T08:26:52.366Z,6.47
2022-11-26T08:29:20.986Z,6.27
2022-11-26T08:31:49.735Z,7.10
2022-11-26T08:34:19.436Z,6.30
2022-11-26T08:36:48.043Z,7.47
2022-11-26T08:39:18.980Z,7.80
2022-11-26T08:41:52.504Z,6.27
2022-11-26T08:44:22.152Z,6.97
2022-11-26T08:46:51.160Z,7.10
2022-11-26T08:49:19.875Z,8.43
2022-11-26T08:51:48.488Z,7.40
2022-11-26T08:54:17.050Z,6.83
2022-11-26T08:56:45.715Z,7.90
2022-11-26T08:59:16.291Z,6.03
2022-11-26T09:01:45.192Z,5.90
2022-11-26T09:04:13.859Z,11.87
2022-11-26T09:06:42.659Z,15.50
2022-11-26T09:09:14.921Z,6.10
2022-11-26T09:11:47.927Z,8.67
2022-11-26T09:14:20.566Z,7.73
2022-11-26T09:16:49.324Z,7.63
2022-11-26T09:19:18.768Z,5.37
2022-11-26T09:21:48.324Z,4.63
2022-11-26T09:24:17.681Z,6.23
2022-11-26T09:26:48.399Z,6.43
2022-11-26T09:29:21.159Z,7.00
2022-11-26T09:32:21.217Z,6.30
2022-11-26T09:34:39.547Z,6.87
2022-11-26T09:37:08.551Z,5.50
2022-11-26T09:39:37.164Z,5.27
2022-11-26T09:42:08.540Z,6.50
2022-11-26T09:44:57.319Z,5.00
2022-11-26T09:47:28.978Z,5.73
2022-11-26T09:50:08.358Z,5.27
2022-11-26T09:52:43.448Z,4.60
2022-11-26T09:55:18.663Z,4.47
2022-11-26T09:57:55.178Z,4.93
2022-11-26T10:00:29.983Z,5.17
2022-11-26T10:02:59.708Z,4.60
2022-11-26T10:05:47.610Z,4.63
2022-11-26T10:09:08.877Z,4.53
2022-11-26T10:11:48.173Z,5.20
2022-11-26T10:14:33.792Z,4.33
2022-11-26T10:17:28.483Z,4.97
2022-11-26T10:20:25.096Z,4.43
2022-11-26T10:22:59.851Z,6.27
2022-11-26T10:25:34.647Z,4.70
2022-11-26T10:28:10.371Z,5.47
2022-11-26T10:30:39.328Z,4.90
2022-11-26T10:33:16.618Z,5.70
2022-11-26T10:35:46.834Z,6.57
2022-11-26T10:38:15.498Z,7.10
2022-11-26T10:40:44.098Z,7.27
2022-11-26T10:43:19.867Z,6.77
2022-11-26T10:45:51.568Z,7.97
2022-11-26T10:48:28.481Z,7.00
2022-11-26T10:51:04.912Z,7.07
2022-11-26T10:53:50.823Z,7.90
2022-11-26T10:56:23.277Z,7.67
2022-11-26T10:58:53.884Z,9.57
2022-11-26T11:01:22.705Z,10.47
2022-11-26T11:04:11.789Z,10.17
2022-11-26T11:06:44.088Z,11.07
2022-11-26T11:09:34.167Z,7.50
2022-11-26T11:12:22.730Z,8.03
2022-11-26T11:14:52.656Z,12.03
2022-11-26T11:17:33.718Z,9.90
2022-11-26T11:20:31.007Z,11.57
2022-11-26T11:23:23.136Z,10.53
2022-11-26T11:26:02.717Z,11.17
2022-11-26T11:28:34.271Z,11.20
2022-11-26T11:31:12.300Z,9.37
2022-11-26T11:33:41.171Z,11.33
2022-11-26T11:36:25.635Z,15.40
2022-11-26T11:38:56.869Z,9.77
2022-11-26T11:41:32.647Z,12.47
2022-11-26T11:44:08.507Z,10.07
2022-11-26T11:47:21.859Z,9.63
2022-11-26T11:50:13.250Z,9.30
2022-11-26T11:53:13.558Z,10.30
2022-11-26T11:56:02.735Z,9.53
2022-11-26T11:58:55.419Z,10.30
2022-11-26T12:01:39.356Z,10.10
2022-11-26T12:04:24.963Z,8.63
2022-11-26T12:07:23.831Z,9.87
2022-11-26T12:10:06.561Z,10.73
2022-11-26T12:12:39.744Z,12.40
2022-11-26T12:15:15.244Z,8.27
2022-11-26T12:17:49.455Z,11.20
2022-11-26T12:20:29.380Z,12.47
2022-11-26T12:23:17.758Z,11.40
2022-11-26T12:25:56.234Z,10.13
2022-11-26T12:28:28.706Z,10.23
2022-11-26T12:31:02.464Z,14.50
2022-11-26T12:33:36.742Z,11.13
2022-11-26T12:36:16.145Z,11.70
2022-11-26T12:38:50.495Z,10.80
2022-11-26T12:41:26.330Z,14.27
2022-11-26T12:44:02.523Z,12.37
2022-11-26T12:46:41.144Z,16.90
2022-11-26T12:49:21.574Z,13.57
2022-11-26T12:52:01.969Z,12.97
2022-11-26T12:54:35.000Z,13.50
2022-11-26T12:57:16.070Z,12.63
2022-11-26T12:59:52.087Z,12.53
2022-11-26T13:02:26.440Z,10.23
2022-11-26T13:04:55.715Z,12.43
2022-11-26T13:07:44.810Z,10.20
2022-11-26T13:10:29.265Z,9.00
2022-11-26T13:13:12.198Z,9.67
2022-11-26T13:15:47.798Z,9.03
2022-11-26T13:18:26.081Z,9.47
2022-11-26T13:21:14.815Z,10.37
2022-11-26T13:24:05.300Z,11.23
2022-11-26T13:26:53.971Z,9.50
2022-11-26T13:29:49.184Z,13.37
2022-11-26T13:32:51.579Z,12.53
2022-11-26T13:35:45.274Z,10.50
2022-11-26T13:38:26.759Z,12.30
2022-11-26T13:41:22.591Z,10.83
2022-11-26T13:44:16.431Z,12.03
2022-11-26T13:46:50.707Z,15.20
2022-11-26T13:49:27.695Z,13.10
2022-11-26T13:52:01.267Z,13.83
2022-11-26T13:54:36.046Z,10.27
2022-11-26T13:57:09.457Z,12.90
2022-11-26T13:59:47.023Z,9.83
2022-11-26T14:02:42.574Z,7.20
2022-11-26T14:05:15.138Z,8.13
2022-11-26T14:07:45.286Z,10.33
2022-11-26T14:10:43.841Z,9.97
2022-11-26T14:13:19.857Z,10.17
2022-11-26T14:16:02.459Z,8.03
2022-11-26T14:18:59.053Z,11.07
2022-11-26T14:21:30.655Z,12.73
2022-11-26T14:24:01.602Z,11.10
2022-11-26T14:26:37.370Z,10.23
2022-11-26T14:29:17.525Z,6.47
2022-11-26T14:31:52.228Z,6.10
2022-11-26T14:34:30.714Z,8.17
2022-11-26T14:37:00.978Z,9.83
2022-11-26T14:39:31.727Z,10.23
2022-11-26T14:42:05.961Z,6.57
2022-11-26T14:44:35.499Z,7.27
2022-11-26T14:47:14.845Z,6.07
2022-11-26T14:49:50.419Z,8.97
2022-11-26T14:52:23.305Z,8.73
2022-11-26T14:54:55.136Z,9.23
2022-11-26T14:57:27.767Z,11.23
2022-11-26T15:00:02.243Z,12.13
2022-11-26T15:02:32.552Z,12.13
2022-11-26T15:05:14.307Z,12.23
2022-11-26T15:07:43.328Z,13.53
2022-11-26T15:10:21.718Z,11.37
2022-11-26T15:12:52.948Z,8.63
2022-11-26T15:15:24.179Z,9.50
2022-11-26T15:17:59.387Z,12.27
2022-11-26T15:20:29.935Z,11.77
2022-11-26T15:23:01.379Z,11.50
2022-11-26T15:25:33.366Z,11.17
2022-11-26T15:28:04.376Z,9.70
2022-11-26T15:30:35.594Z,12.30
2022-11-26T15:33:10.849Z,9.83
2022-11-26T15:35:43.749Z,12.57
2022-11-26T15:38:16.799Z,10.00
2022-11-26T15:40:48.806Z,7.90
2022-11-26T15:43:27.240Z,10.03
2022-11-26T15:45:58.657Z,10.60
2022-11-26T15:48:50.830Z,10.67
2022-11-26T15:51:33.720Z,9.50
2022-11-26T15:54:05.287Z,11.33
2022-11-26T15:56:36.583Z,14.13
2022-11-26T15:59:16.036Z,15.90
2022-11-26T16:01:47.972Z,13.17
2022-11-26T16:04:42.325Z,13.60
2022-11-26T16:07:15.746Z,10.43
2022-11-26T16:09:45.302Z,12.43
2022-11-26T16:12:32.649Z,13.10
2022-11-26T16:15:22.080Z,11.67
2022-11-26T16:17:51.973Z,8.47
2022-11-26T16:20:24.018Z,9.83
2022-11-26T16:22:57.519Z,10.87
2022-11-26T16:25:28.850Z,9.53
2022-11-26T16:28:14.819Z,10.20
2022-11-26T16:30:45.169Z,9.10
2022-11-26T16:33:13.984Z,11.33
2022-11-26T16:35:45.812Z,8.37
2022-11-26T16:38:23.190Z,8.20
2022-11-26T16:40:52.596Z,7.97
2022-11-26T16:43:21.736Z,9.90
2022-11-26T16:45:55.324Z,9.83
2022-11-26T16:48:27.727Z,9.93
2022-11-26T16:50:57.396Z,6.90
2022-11-26T16:53:29.527Z,10.43
2022-11-26T16:55:59.078Z,7.63
2022-11-26T16:58:32.437Z,11.30
2022-11-26T17:01:01.702Z,10.37
2022-11-26T17:03:33.471Z,8.13
2022-11-26T17:06:05.502Z,9.63
2022-11-26T17:08:36.368Z,11.83
2022-11-26T17:11:05.180Z,10.40
2022-11-26T17:13:33.885Z,14.17
2022-11-26T17:16:04.385Z,13.40
2022-11-26T17:18:33.751Z,10.00
2022-11-26T17:21:03.471Z,10.50
2022-11-26T17:23:32.586Z,9.07
2022-11-26T17:26:04.055Z,10.00
2022-11-26T17:28:32.696Z,8.10
2022-11-26T17:31:01.462Z,8.60
2022-11-26T17:33:30.183Z,15.03
2022-11-26T17:35:59.159Z,12.53
2022-11-26T17:38:27.768Z,11.47
2022-11-26T17:40:56.456Z,9.43
2022-11-26T17:43:26.695Z,12.67
2022-11-26T17:46:04.365Z,10.10
2022-11-26T17:48:33.067Z,12.00
2022-11-26T17:51:01.680Z,7.80
2022-11-26T17:53:30.283Z,7.77
2022-11-26T17:55:59.004Z,12.57
2022-11-26T17:58:28.921Z,11.33
2022-11-26T18:00:57.611Z,11.33
2022-11-26T18:03:26.495Z,11.70
2022-11-26T18:05:55.099Z,9.67
2022-11-26T18:08:23.735Z,9.37
2022-11-26T18:10:52.361Z,12.43
2022-11-26T18:13:20.943Z,10.03
2022-11-26T18:15:50.976Z,7.40
2022-11-26T18:18:19.678Z,8.10
2022-11-26T18:20:48.253Z,5.53
2022-11-26T18:23:16.946Z,6.93
2022-11-26T18:25:45.910Z,8.03
2022-11-26T18:28:16.243Z,6.87
2022-11-26T18:30:45.037Z,6.43
2022-11-26T18:33:18.132Z,12.83
2022-11-26T18:35:46.746Z,7.40
2022-11-26T18:38:15.356Z,6.50
2022-11-26T18:40:44.041Z,7.40
2022-11-26T18:43:12.932Z,10.23
2022-11-26T18:45:43.553Z,6.43
2022-11-26T18:48:14.091Z,9.57
2022-11-26T18:50:43.052Z,8.83
2022-11-26T18:53:11.654Z,7.47
2022-11-26T18:55:41.295Z,6.87
2022-11-26T18:58:09.879Z,7.47
2022-11-26T19:00:38.559Z,7.27
2022-11-26T19:03:07.124Z,9.00
2022-11-26T19:05:38.516Z,4.83
2022-11-26T19:08:07.507Z,8.43
2022-11-26T19:10:38.171Z,6.77
2022-11-26T19:13:07.155Z,5.73
2022-11-26T19:15:35.807Z,12.80
2022-11-26T19:18:04.590Z,7.87
2022-11-26T19:20:33.234Z,9.43
2022-11-26T19:23:03.227Z,9.03
2022-11-26T19:25:31.872Z,8.53
2022-11-26T19:28:04.745Z,7.10
2022-11-26T19:30:33.949Z,7.20
2022-11-26T19:33:02.834Z,5.37
2022-11-26T19:35:32.563Z,8.43
2022-11-26T19:38:02.600Z,8.10
2022-11-26T19:40:31.440Z,6.00
2022-11-26T19:43:00.007Z,8.87
2022-11-26T19:45:28.591Z,6.47
2022-11-26T19:47:57.271Z,7.53
2022-11-26T19:50:25.836Z,5.50
2022-11-26T19:52:54.424Z,7.83
2022-11-26T19:55:24.454Z,7.53
2022-11-26T19:57:53.088Z,5.63
2022-11-26T20:00:22.351Z,5.13
2022-11-26T20:02:51.015Z,8.97
2022-11-26T20:05:19.737Z,6.47
2022-11-26T20:07:48.311Z,6.33
2022-11-26T20:10:17.111Z,8.67
2022-11-26T20:12:47.082Z,4.90
2022-11-26T20:15:15.748Z,9.80
2022-11-26T20:17:44.337Z,10.73
2022-11-26T20:20:13.929Z,8.00
2022-11-26T20:22:43.626Z,6.47
2022-11-26T20:25:15.444Z,14.33
2022-11-26T20:27:44.339Z,12.63
2022-11-26T20:30:15.114Z,8.07
2022-11-26T20:32:43.752Z,7.73
2022-11-26T20:35:13.063Z,13.13
2022-11-26T20:37:41.896Z,10.53
2022-11-26T20:40:11.598Z,6.30
2022-11-26T20:42:40.886Z,8.17
2022-11-26T20:45:10.147Z,7.80
2022-11-26T20:47:40.126Z,6.73
2022-11-26T20:50:12.264Z,6.27
2022-11-26T20:52:40.892Z,5.43
2022-11-26T20:55:10.330Z,7.73
2022-11-26T20:57:38.970Z,6.37
2022-11-26T21:00:10.094Z,5.77
2022-11-26T21:02:40.356Z,7.37
2022-11-26T21:05:27.571Z,6.03
2022-11-26T21:08:15.155Z,7.27
2022-11-26T21:11:05.511Z,6.73
2022-11-26T21:13:52.752Z,8.10
2022-11-26T21:16:40.187Z,5.73
2022-11-26T21:19:29.328Z,7.40
2022-11-26T21:22:16.685Z,7.40
2022-11-26T21:25:03.671Z,7.17
2022-11-26T21:27:55.560Z,7.23
2022-11-26T21:30:43.464Z,5.40
2022-11-26T21:33:30.740Z,8.63
2022-11-26T21:36:19.247Z,7.30
2022-11-26T21:39:07.552Z,7.73
2022-11-26T21:41:54.803Z,6.90
2022-11-26T21:44:41.855Z,8.60
2022-11-26T21:47:28.943Z,6.10
2022-11-26T21:50:16.204Z,5.73
2022-11-26T21:53:04.744Z,8.07
2022-11-26T21:55:53.119Z,6.30
2022-11-26T21:58:40.494Z,6.50
2022-11-26T22:01:29.906Z,8.23
2022-11-26T22:04:20.503Z,12.73
2022-11-26T22:07:07.866Z,13.50
2022-11-26T22:09:56.799Z,18.93
2022-11-26T22:12:46.034Z,16.67
2022-11-26T22:15:33.102Z,16.30
2022-11-26T22:18:20.299Z,27.53
2022-11-26T22:21:11.737Z,23.23
2022-11-26T22:24:00.437Z,18.47
2022-11-26T22:26:49.531Z,16.47
2022-11-26T22:29:36.985Z,16.67
2022-11-26T22:32:24.347Z,14.60
2022-11-26T22:35:11.470Z,13.23
2022-11-26T22:37:58.583Z,14.77
2022-11-26T22:40:45.895Z,11.03
2022-11-26T22:43:34.411Z,11.33
2022-11-26T22:46:24.109Z,10.93
2022-11-26T22:49:13.906Z,12.47
2022-11-26T22:52:01.169Z,10.97
2022-11-26T22:54:48.303Z,10.87
2022-11-26T22:57:35.539Z,15.97
2022-11-26T23:00:50.265Z,18.53
2022-11-26T23:03:38.973Z,14.87
2022-11-26T23:06:29.270Z,10.23
2022-11-26T23:09:16.447Z,9.97
2022-11-26T23:12:03.828Z,11.03
2022-11-26T23:14:50.984Z,10.90
2022-11-26T23:17:39.498Z,12.13
2022-11-26T23:20:27.223Z,8.50
2022-11-26T23:23:15.102Z,9.70
2022-11-26T23:26:04.291Z,10.93
2022-11-26T23:28:51.712Z,11.90
2022-11-26T23:31:41.609Z,13.80
2022-11-26T23:34:29.927Z,12.30
2022-11-26T23:37:17.266Z,13.17
2022-11-26T23:40:05.022Z,11.40
2022-11-26T23:42:52.487Z,9.83
2022-11-26T23:45:39.502Z,10.03
2022-11-26T23:48:26.523Z,10.27
2022-11-26T23:51:17.831Z,9.00
2022-11-26T23:54:05.499Z,9.73
2022-11-26T23:56:52.484Z,9.20
2022-11-26T23:59:39.830Z,11.00
