createdAt,value
2023-01-08T00:02:05.610Z,53.10
2023-01-08T00:04:33.353Z,49.40
2023-01-08T00:07:01.123Z,47.80
2023-01-08T00:09:28.850Z,48.70
2023-01-08T00:11:57.155Z,48.10
2023-01-08T00:14:24.904Z,45.80
2023-01-08T00:16:53.813Z,49.60
2023-01-08T00:19:22.984Z,46.40
2023-01-08T00:21:50.698Z,50.50
2023-01-08T00:24:18.475Z,49.50
2023-01-08T00:26:46.341Z,46.40
2023-01-08T00:29:14.151Z,43.80
2023-01-08T00:31:41.857Z,47.00
2023-01-08T00:34:09.698Z,48.00
2023-01-08T00:36:37.708Z,48.50
2023-01-08T00:39:05.527Z,54.30
2023-01-08T00:41:33.296Z,48.60
2023-01-08T00:44:01.008Z,47.80
2023-01-08T00:46:28.747Z,50.40
2023-01-08T00:48:56.647Z,50.30
2023-01-08T00:51:24.370Z,40.10
2023-01-08T00:53:52.154Z,46.50
2023-01-08T00:56:19.889Z,43.80
2023-01-08T00:58:47.607Z,44.60
2023-01-08T01:01:16.097Z,45.40
2023-01-08T01:03:44.256Z,47.60
2023-01-08T01:06:12.684Z,46.80
2023-01-08T01:08:41.213Z,50.20
2023-01-08T01:11:19.723Z,45.70
2023-01-08T01:13:48.210Z,43.40
2023-01-08T01:16:16.276Z,46.50
2023-01-08T01:18:44.345Z,48.80
2023-01-08T01:21:17.891Z,46.00
2023-01-08T01:23:45.757Z,43.40
2023-01-08T01:26:16.551Z,46.30
2023-01-08T01:28:44.321Z,45.20
2023-01-08T01:31:13.486Z,45.30
2023-01-08T01:33:41.941Z,42.80
2023-01-08T01:36:11.623Z,44.80
2023-01-08T01:38:43.107Z,41.60
2023-01-08T01:41:24.544Z,45.40
2023-01-08T01:43:53.392Z,44.40
2023-01-08T01:46:40.704Z,48.30
2023-01-08T01:49:18.267Z,44.50
2023-01-08T01:51:52.297Z,45.80
2023-01-08T01:54:20.820Z,48.90
2023-01-08T01:56:49.137Z,45.60
2023-01-08T01:59:17.134Z,44.70
2023-01-08T02:01:45.781Z,47.30
2023-01-08T02:04:16.508Z,49.80
2023-01-08T02:06:56.290Z,44.10
2023-01-08T02:09:46.973Z,42.40
2023-01-08T02:12:23.444Z,42.30
2023-01-08T02:15:14.290Z,42.40
2023-01-08T02:17:58.816Z,47.20
2023-01-08T02:20:55.451Z,44.90
2023-01-08T02:23:48.589Z,47.40
2023-01-08T02:26:22.386Z,44.50
2023-01-08T02:29:09.792Z,46.70
2023-01-08T02:31:40.126Z,44.30
2023-01-08T02:34:08.672Z,45.20
2023-01-08T02:36:45.613Z,48.10
2023-01-08T02:39:20.583Z,45.20
2023-01-08T02:42:03.691Z,45.40
2023-01-08T02:44:37.246Z,45.70
2023-01-08T02:47:06.976Z,46.20
2023-01-08T02:49:37.265Z,47.30
2023-01-08T02:52:06.702Z,43.20
2023-01-08T02:54:35.273Z,42.30
2023-01-08T02:57:08.695Z,42.10
2023-01-08T02:59:37.923Z,47.80
2023-01-08T03:02:06.096Z,42.40
2023-01-08T03:04:38.158Z,42.30
2023-01-08T03:07:06.064Z,43.30
2023-01-08T03:09:34.517Z,43.00
2023-01-08T03:12:04.660Z,46.80
2023-01-08T03:14:40.724Z,43.90
2023-01-08T03:17:22.748Z,44.90
2023-01-08T03:19:54.978Z,41.80
2023-01-08T03:22:23.640Z,43.60
2023-01-08T03:24:53.368Z,42.60
2023-01-08T03:27:29.199Z,44.20
2023-01-08T03:29:58.672Z,46.90
2023-01-08T03:36:48.211Z,42.00
2023-01-08T03:39:22.835Z,44.80
2023-01-08T03:41:51.698Z,45.50
2023-01-08T03:44:19.411Z,45.00
2023-01-08T03:46:52.499Z,42.80
2023-01-08T03:49:21.966Z,41.80
2023-01-08T03:51:49.777Z,45.10
2023-01-08T03:54:20.515Z,46.60
2023-01-08T03:56:48.275Z,41.50
2023-01-08T03:59:16.818Z,48.10
2023-01-08T04:01:44.697Z,47.10
2023-01-08T04:04:12.598Z,46.10
2023-01-08T04:06:40.460Z,45.80
2023-01-08T04:09:08.213Z,40.10
2023-01-08T04:11:36.132Z,41.50
2023-01-08T04:14:03.923Z,45.50
2023-01-08T04:16:31.865Z,39.70
2023-01-08T04:18:59.672Z,44.50
2023-01-08T04:21:27.429Z,40.70
2023-01-08T04:23:55.412Z,47.00
2023-01-08T04:26:23.383Z,48.30
2023-01-08T04:28:51.091Z,42.10
2023-01-08T04:31:18.923Z,44.30
2023-01-08T04:33:46.783Z,50.30
2023-01-08T04:36:14.898Z,42.70
2023-01-08T04:38:42.705Z,45.90
2023-01-08T04:41:10.517Z,44.40
2023-01-08T04:43:38.342Z,45.40
2023-01-08T04:46:07.787Z,39.80
2023-01-08T04:48:36.035Z,41.60
2023-01-08T04:51:04.347Z,44.00
2023-01-08T04:53:34.976Z,42.60
2023-01-08T04:56:04.806Z,43.00
2023-01-08T04:58:34.468Z,43.50
2023-01-08T05:01:10.368Z,43.90
2023-01-08T05:03:38.215Z,42.50
2023-01-08T05:06:07.322Z,45.80
2023-01-08T05:08:35.157Z,49.60
2023-01-08T05:11:03.324Z,44.60
2023-01-08T05:13:31.069Z,44.50
2023-01-08T05:16:00.615Z,44.70
2023-01-08T05:18:29.607Z,48.60
2023-01-08T05:21:02.261Z,44.40
2023-01-08T05:23:30.707Z,45.70
2023-01-08T05:26:02.804Z,45.60
2023-01-08T05:28:30.721Z,43.70
2023-01-08T05:30:58.953Z,47.80
2023-01-08T05:33:26.843Z,51.70
2023-01-08T05:35:55.323Z,42.10
2023-01-08T05:38:23.139Z,43.10
2023-01-08T05:40:54.010Z,46.10
2023-01-08T05:43:21.780Z,44.90
2023-01-08T05:45:49.519Z,42.30
2023-01-08T05:48:17.378Z,45.40
2023-01-08T05:50:45.120Z,45.50
2023-01-08T05:53:12.842Z,42.30
2023-01-08T05:55:40.644Z,40.60
2023-01-08T05:58:08.534Z,42.10
2023-01-08T06:00:36.359Z,40.60
2023-01-08T06:03:04.783Z,40.80
2023-01-08T06:05:33.138Z,42.20
2023-01-08T06:08:01.097Z,46.80
2023-01-08T06:10:28.876Z,43.10
2023-01-08T06:12:56.644Z,45.50
2023-01-08T06:15:24.386Z,41.90
2023-01-08T06:17:52.142Z,45.30
2023-01-08T06:20:19.971Z,44.30
2023-01-08T06:22:47.885Z,43.50
2023-01-08T06:25:15.825Z,42.70
2023-01-08T06:27:43.717Z,48.70
2023-01-08T06:30:11.767Z,46.90
2023-01-08T06:32:39.576Z,47.20
2023-01-08T06:35:07.880Z,48.10
2023-01-08T06:37:35.669Z,43.00
2023-01-08T06:40:03.940Z,45.70
2023-01-08T06:42:31.699Z,49.30
2023-01-08T06:44:59.460Z,41.50
2023-01-08T06:47:27.310Z,44.80
2023-01-08T06:49:54.984Z,43.30
2023-01-08T06:52:22.764Z,46.60
2023-01-08T06:54:50.502Z,41.20
2023-01-08T06:57:18.272Z,44.80
2023-01-08T06:59:46.047Z,47.70
2023-01-08T07:02:14.678Z,44.10
2023-01-08T07:04:42.636Z,37.80
2023-01-08T07:07:15.110Z,46.50
2023-01-08T07:09:42.939Z,39.70
2023-01-08T07:12:14.422Z,39.40
2023-01-08T07:14:42.261Z,38.00
2023-01-08T07:17:10.080Z,50.00
2023-01-08T07:19:38.205Z,42.70
2023-01-08T07:22:05.983Z,44.30
2023-01-08T07:24:33.710Z,42.70
2023-01-08T07:27:01.576Z,41.20
2023-01-08T07:29:29.699Z,45.90
2023-01-08T07:31:57.416Z,42.40
2023-01-08T07:34:25.317Z,41.40
2023-01-08T07:36:53.052Z,41.40
2023-01-08T07:39:20.772Z,40.70
2023-01-08T07:41:48.547Z,45.20
2023-01-08T07:44:16.379Z,41.10
2023-01-08T07:46:44.313Z,48.90
2023-01-08T07:49:12.382Z,45.60
2023-01-08T07:51:40.157Z,47.40
2023-01-08T07:54:08.004Z,40.80
2023-01-08T07:56:36.121Z,43.70
2023-01-08T07:59:03.880Z,41.70
2023-01-08T08:01:31.786Z,34.50
2023-01-08T08:03:59.647Z,35.60
2023-01-08T08:06:27.837Z,40.00
2023-01-08T08:08:57.479Z,39.00
2023-01-08T08:11:25.283Z,42.20
2023-01-08T08:13:54.718Z,39.60
2023-01-08T08:16:23.952Z,43.60
2023-01-08T08:18:51.736Z,39.20
2023-01-08T08:21:19.458Z,41.90
2023-01-08T08:23:47.257Z,41.70
2023-01-08T08:26:14.963Z,40.40
2023-01-08T08:28:42.696Z,40.90
2023-01-08T08:31:10.464Z,37.70
2023-01-08T08:33:38.387Z,36.60
2023-01-08T08:36:07.101Z,38.50
2023-01-08T08:38:37.436Z,39.80
2023-01-08T08:41:05.599Z,34.30
2023-01-08T08:43:33.352Z,39.50
2023-01-08T08:46:01.178Z,39.80
2023-01-08T08:48:29.062Z,36.60
2023-01-08T08:50:59.056Z,33.40
2023-01-08T08:53:27.864Z,35.30
2023-01-08T08:55:58.434Z,31.70
2023-01-08T08:58:26.102Z,32.20
2023-01-08T09:00:53.880Z,34.10
2023-01-08T09:03:21.612Z,35.30
2023-01-08T09:05:49.449Z,31.40
2023-01-08T09:08:17.199Z,32.50
2023-01-08T09:10:45.016Z,33.60
2023-01-08T09:13:13.012Z,35.80
2023-01-08T09:15:40.880Z,30.80
2023-01-08T09:18:08.858Z,30.70
2023-01-08T09:20:36.999Z,30.40
2023-01-08T09:23:04.896Z,28.50
2023-01-08T09:25:32.760Z,28.10
2023-01-08T09:28:05.612Z,31.30
2023-01-08T09:30:34.311Z,27.00
2023-01-08T09:33:03.431Z,27.30
2023-01-08T09:35:32.508Z,31.00
2023-01-08T09:38:00.532Z,31.60
2023-01-08T09:40:32.658Z,28.00
2023-01-08T09:43:02.073Z,30.40
2023-01-08T09:45:32.197Z,28.60
2023-01-08T09:48:03.974Z,30.40
2023-01-08T09:50:33.301Z,27.60
2023-01-08T09:53:01.522Z,28.80
2023-01-08T09:55:31.487Z,31.40
2023-01-08T09:58:02.283Z,30.50
2023-01-08T10:00:33.915Z,30.70
2023-01-08T10:03:01.941Z,28.40
2023-01-08T10:05:29.986Z,25.30
2023-01-08T10:07:57.778Z,27.60
2023-01-08T10:10:30.440Z,28.70
2023-01-08T10:12:58.728Z,25.30
2023-01-08T10:15:26.561Z,26.30
2023-01-08T10:18:00.387Z,30.20
2023-01-08T10:20:30.269Z,27.80
2023-01-08T10:23:11.915Z,27.40
2023-01-08T10:26:00.932Z,29.60
2023-01-08T10:28:36.922Z,28.20
2023-01-08T10:31:08.866Z,26.80
2023-01-08T10:33:44.945Z,27.20
2023-01-08T10:36:16.288Z,24.50
2023-01-08T10:39:04.316Z,23.50
2023-01-08T10:41:37.817Z,25.30
2023-01-08T10:44:07.684Z,24.40
2023-01-08T10:46:43.832Z,26.60
2023-01-08T10:49:25.012Z,21.00
2023-01-08T10:51:53.882Z,24.70
2023-01-08T10:54:41.091Z,27.40
2023-01-08T10:57:26.064Z,26.20
2023-01-08T10:59:54.680Z,25.30
2023-01-08T11:02:30.928Z,23.80
2023-01-08T11:04:59.893Z,28.00
2023-01-08T11:07:28.615Z,28.20
2023-01-08T11:09:56.913Z,23.90
2023-01-08T11:12:27.934Z,23.90
2023-01-08T11:14:56.368Z,23.70
2023-01-08T11:21:54.992Z,22.50
2023-01-08T11:24:29.236Z,21.20
2023-01-08T11:27:01.500Z,20.60
2023-01-08T11:29:37.419Z,20.00
2023-01-08T11:32:09.096Z,16.10
2023-01-08T11:34:55.654Z,15.30
2023-01-08T11:37:29.024Z,16.70
2023-01-08T11:39:57.189Z,14.30
2023-01-08T11:42:46.635Z,14.90
2023-01-08T11:45:23.811Z,13.90
2023-01-08T11:47:58.519Z,15.00
2023-01-08T11:50:33.598Z,14.90
2023-01-08T11:53:17.321Z,14.20
2023-01-08T11:56:09.781Z,14.70
2023-01-08T12:01:33.129Z,13.50
2023-01-08T12:04:47.724Z,12.70
2023-01-08T12:07:43.101Z,17.20
2023-01-08T12:10:28.974Z,13.10
2023-01-08T12:13:23.485Z,11.70
2023-01-08T12:16:10.462Z,14.80
2023-01-08T12:19:03.731Z,13.40
2023-01-08T12:22:04.064Z,16.80
2023-01-08T12:25:06.232Z,14.30
2023-01-08T12:27:57.472Z,18.40
2023-01-08T12:30:51.381Z,13.90
2023-01-08T12:33:40.930Z,16.80
2023-01-08T12:36:11.249Z,17.10
2023-01-08T12:38:44.517Z,17.40
2023-01-08T12:41:14.619Z,17.40
2023-01-08T12:43:50.131Z,18.20
2023-01-08T12:46:18.939Z,16.90
2023-01-08T12:48:51.556Z,17.10
2023-01-08T12:51:25.376Z,15.90
2023-01-08T12:54:22.947Z,17.10
2023-01-08T12:56:56.068Z,17.10
2023-01-08T12:59:46.776Z,20.60
2023-01-08T13:02:51.801Z,16.70
2023-01-08T13:05:19.683Z,18.30
2023-01-08T13:08:02.111Z,16.30
2023-01-08T13:10:40.473Z,15.90
2023-01-08T13:13:32.642Z,17.30
2023-01-08T13:16:17.073Z,16.90
2023-01-08T13:18:59.021Z,17.50
2023-01-08T13:21:44.777Z,17.50
2023-01-08T13:24:33.146Z,16.00
2023-01-08T13:27:19.074Z,17.50
2023-01-08T13:29:48.747Z,18.70
2023-01-08T13:32:48.530Z,18.70
2023-01-08T13:35:16.679Z,18.30
2023-01-08T13:37:46.345Z,16.20
2023-01-08T13:40:36.131Z,18.40
2023-01-08T13:43:07.028Z,17.80
2023-01-08T13:45:36.748Z,17.40
2023-01-08T13:48:04.738Z,17.00
2023-01-08T13:50:46.070Z,18.20
2023-01-08T13:53:14.556Z,17.20
2023-01-08T13:55:45.499Z,19.20
2023-01-08T13:58:19.618Z,20.40
2023-01-08T14:00:50.626Z,17.90
2023-01-08T14:03:35.418Z,20.50
2023-01-08T14:06:26.217Z,18.50
2023-01-08T14:08:56.550Z,20.80
2023-01-08T14:11:29.462Z,19.00
2023-01-08T14:13:57.731Z,21.70
2023-01-08T14:16:25.554Z,19.00
2023-01-08T14:18:54.346Z,20.10
2023-01-08T14:21:22.943Z,19.40
2023-01-08T14:23:52.684Z,17.50
2023-01-08T14:26:24.458Z,20.20
2023-01-08T14:28:53.016Z,18.80
2023-01-08T14:31:22.551Z,19.50
2023-01-08T14:34:30.056Z,19.90
2023-01-08T14:36:58.138Z,19.30
2023-01-08T14:39:32.414Z,19.20
2023-01-08T14:42:29.215Z,17.70
2023-01-08T14:44:59.179Z,21.70
2023-01-08T14:47:52.942Z,19.20
2023-01-08T14:50:24.668Z,23.10
2023-01-08T14:52:59.790Z,21.70
2023-01-08T14:55:35.345Z,23.80
2023-01-08T14:58:03.126Z,25.40
2023-01-08T15:00:31.349Z,25.20
2023-01-08T15:02:59.150Z,21.10
2023-01-08T15:05:32.072Z,22.90
2023-01-08T15:08:21.948Z,22.70
2023-01-08T15:11:06.573Z,22.60
2023-01-08T15:13:40.103Z,21.50
2023-01-08T15:16:11.069Z,19.40
2023-01-08T15:18:47.296Z,19.90
2023-01-08T15:21:19.396Z,23.40
2023-01-08T15:23:49.395Z,23.60
2023-01-08T15:26:17.884Z,21.00
2023-01-08T15:28:49.154Z,22.40
2023-01-08T15:31:32.323Z,21.90
2023-01-08T15:34:00.994Z,20.70
2023-01-08T15:36:28.854Z,26.80
2023-01-08T15:39:00.957Z,23.70
2023-01-08T15:41:55.472Z,22.40
2023-01-08T15:44:24.158Z,25.70
2023-01-08T15:46:52.877Z,22.40
2023-01-08T15:49:20.913Z,27.20
2023-01-08T15:51:50.134Z,22.30
2023-01-08T15:54:25.275Z,25.10
2023-01-08T15:56:53.020Z,26.80
2023-01-08T15:59:20.860Z,24.00
2023-01-08T16:01:48.917Z,31.10
2023-01-08T16:04:16.973Z,24.90
2023-01-08T16:06:44.901Z,25.10
2023-01-08T16:09:12.648Z,22.80
2023-01-08T16:11:40.680Z,25.70
2023-01-08T16:14:08.713Z,24.50
2023-01-08T16:16:36.596Z,21.20
2023-01-08T16:19:04.626Z,27.00
2023-01-08T16:21:32.487Z,23.90
2023-01-08T16:24:00.242Z,24.30
2023-01-08T16:26:28.043Z,25.10
2023-01-08T16:28:55.746Z,23.60
2023-01-08T16:31:24.760Z,24.70
2023-01-08T16:33:52.647Z,24.70
2023-01-08T16:36:20.452Z,24.00
2023-01-08T16:38:49.129Z,24.30
2023-01-08T16:41:16.978Z,24.40
2023-01-08T16:43:45.431Z,27.30
2023-01-08T16:46:17.830Z,28.50
2023-01-08T16:48:46.859Z,29.00
2023-01-08T16:51:16.417Z,28.30
2023-01-08T16:53:44.455Z,26.20
2023-01-08T16:56:12.253Z,29.40
2023-01-08T16:58:40.067Z,28.90
2023-01-08T17:01:09.835Z,28.50
2023-01-08T17:03:38.082Z,24.90
2023-01-08T17:06:07.371Z,29.80
2023-01-08T17:08:40.027Z,26.50
2023-01-08T17:11:14.345Z,32.70
2023-01-08T17:13:42.596Z,27.50
2023-01-08T17:16:12.797Z,26.40
2023-01-08T17:18:41.731Z,26.20
2023-01-08T17:21:11.532Z,24.80
2023-01-08T17:23:39.535Z,27.00
2023-01-08T17:26:11.655Z,30.90
2023-01-08T17:28:39.512Z,23.70
2023-01-08T17:31:08.906Z,28.70
2023-01-08T17:33:37.866Z,29.90
2023-01-08T17:36:15.646Z,29.20
2023-01-08T17:38:43.819Z,25.80
2023-01-08T17:41:31.663Z,28.20
2023-01-08T17:43:59.926Z,34.90
2023-01-08T17:46:28.111Z,33.60
2023-01-08T17:48:56.107Z,31.70
2023-01-08T17:51:24.029Z,35.60
2023-01-08T17:53:51.824Z,33.20
2023-01-08T17:56:19.701Z,28.30
2023-01-08T17:58:50.308Z,29.30
2023-01-08T18:01:19.216Z,25.50
2023-01-08T18:03:47.249Z,31.40
2023-01-08T18:06:15.196Z,31.50
2023-01-08T18:08:43.449Z,30.70
2023-01-08T18:11:11.500Z,28.20
2023-01-08T18:13:39.673Z,29.10
2023-01-08T18:16:10.836Z,30.00
2023-01-08T18:18:39.493Z,34.00
2023-01-08T18:21:07.676Z,31.00
2023-01-08T18:23:35.499Z,33.20
2023-01-08T18:26:07.939Z,35.60
2023-01-08T18:28:36.398Z,38.80
2023-01-08T18:31:12.274Z,36.50
2023-01-08T18:33:40.751Z,39.30
2023-01-08T18:36:12.110Z,34.40
2023-01-08T18:38:42.788Z,31.00
2023-01-08T18:41:32.970Z,31.80
2023-01-08T18:44:01.234Z,32.40
2023-01-08T18:46:29.353Z,28.10
2023-01-08T18:48:57.174Z,29.90
2023-01-08T18:51:27.007Z,34.50
2023-01-08T18:53:56.260Z,29.70
2023-01-08T18:56:29.792Z,31.80
2023-01-08T18:58:58.257Z,32.50
2023-01-08T19:01:27.012Z,30.90
2023-01-08T19:03:55.777Z,31.90
2023-01-08T19:06:23.821Z,33.80
2023-01-08T19:08:52.733Z,34.00
2023-01-08T19:11:21.251Z,31.50
2023-01-08T19:13:49.164Z,31.20
2023-01-08T19:16:18.576Z,28.00
2023-01-08T19:18:46.500Z,31.10
2023-01-08T19:21:17.623Z,34.20
2023-01-08T19:23:47.298Z,28.00
2023-01-08T19:26:16.393Z,29.90
2023-01-08T19:28:44.462Z,31.60
2023-01-08T19:31:15.342Z,28.50
2023-01-08T19:33:44.550Z,29.50
2023-01-08T19:36:15.888Z,30.70
2023-01-08T19:38:44.421Z,24.10
2023-01-08T19:41:31.890Z,28.00
2023-01-08T19:43:59.967Z,28.30
2023-01-08T19:46:28.127Z,27.80
2023-01-08T19:48:59.729Z,30.90
2023-01-08T19:51:28.852Z,31.30
2023-01-08T19:53:57.932Z,29.80
2023-01-08T19:56:25.732Z,33.00
2023-01-08T19:58:55.251Z,27.50
2023-01-08T20:01:25.857Z,31.20
2023-01-08T20:03:54.290Z,31.10
2023-01-08T20:06:24.698Z,31.60
2023-01-08T20:08:56.325Z,33.40
2023-01-08T20:11:24.562Z,30.60
2023-01-08T20:13:52.477Z,30.70
2023-01-08T20:16:21.331Z,33.90
2023-01-08T20:18:49.480Z,37.30
2023-01-08T20:21:23.159Z,35.00
2023-01-08T20:23:59.085Z,34.10
2023-01-08T20:26:28.268Z,39.70
2023-01-08T20:28:57.117Z,35.70
2023-01-08T20:31:29.530Z,41.30
2023-01-08T20:33:58.750Z,36.80
2023-01-08T20:36:29.530Z,36.70
2023-01-08T20:38:59.873Z,40.70
2023-01-08T20:41:28.410Z,36.20
2023-01-08T20:43:56.404Z,41.40
2023-01-08T20:46:28.530Z,44.30
2023-01-08T20:48:59.792Z,42.30
2023-01-08T20:51:27.573Z,43.10
2023-01-08T20:53:55.561Z,41.80
2023-01-08T20:56:23.363Z,45.90
2023-01-08T20:58:51.436Z,40.60
2023-01-08T21:01:22.491Z,45.10
2023-01-08T21:03:54.648Z,46.10
2023-01-08T21:06:25.208Z,45.80
2023-01-08T21:08:54.793Z,40.90
2023-01-08T21:11:23.409Z,41.20
2023-01-08T21:13:51.864Z,44.50
2023-01-08T21:16:25.910Z,43.70
2023-01-08T21:18:54.435Z,44.00
2023-01-08T21:21:24.624Z,44.80
2023-01-08T21:23:52.460Z,42.50
2023-01-08T21:26:21.162Z,44.90
2023-01-08T21:28:50.436Z,40.10
2023-01-08T21:31:21.230Z,42.30
2023-01-08T21:33:49.530Z,41.40
2023-01-08T21:36:19.679Z,40.20
2023-01-08T21:38:48.169Z,43.20
2023-01-08T21:41:42.936Z,40.40
2023-01-08T21:44:32.175Z,44.60
2023-01-08T21:47:01.084Z,38.80
2023-01-08T21:49:29.060Z,44.70
2023-01-08T21:52:15.498Z,44.40
2023-01-08T21:54:43.428Z,41.80
2023-01-08T21:57:11.691Z,43.70
2023-01-08T21:59:39.436Z,42.70
2023-01-08T22:02:07.647Z,42.30
2023-01-08T22:04:35.432Z,39.70
2023-01-08T22:07:03.257Z,33.90
2023-01-08T22:09:31.293Z,39.70
2023-01-08T22:11:59.135Z,37.70
2023-01-08T22:14:26.900Z,36.70
2023-01-08T22:16:55.676Z,37.70
2023-01-08T22:19:23.530Z,38.00
2023-01-08T22:21:51.304Z,45.90
2023-01-08T22:24:19.005Z,43.40
2023-01-08T22:26:48.265Z,44.90
2023-01-08T22:29:16.013Z,43.80
2023-01-08T22:31:43.884Z,48.30
2023-01-08T22:34:17.008Z,46.20
2023-01-08T22:36:45.994Z,41.10
2023-01-08T22:39:13.743Z,42.80
2023-01-08T22:41:43.396Z,41.90
2023-01-08T22:44:12.830Z,38.80
2023-01-08T22:46:41.560Z,37.70
2023-01-08T22:49:13.423Z,36.30
2023-01-08T22:51:43.110Z,38.20
2023-01-08T22:54:14.637Z,45.00
2023-01-08T22:56:42.569Z,43.50
2023-01-08T22:59:10.315Z,40.40
2023-01-08T23:01:38.301Z,42.70
2023-01-08T23:04:06.305Z,42.30
2023-01-08T23:06:34.766Z,41.10
2023-01-08T23:09:02.537Z,44.20
2023-01-08T23:11:30.692Z,43.50
2023-01-08T23:14:00.049Z,37.50
2023-01-08T23:16:27.973Z,38.90
2023-01-08T23:18:56.656Z,44.40
2023-01-08T23:21:25.918Z,42.00
2023-01-08T23:23:54.211Z,36.60
2023-01-08T23:26:27.885Z,37.20
2023-01-08T23:28:57.622Z,42.90
2023-01-08T23:31:28.000Z,44.60
2023-01-08T23:33:56.383Z,43.40
2023-01-08T23:36:24.365Z,37.10
2023-01-08T23:38:54.308Z,37.00
2023-01-08T23:41:31.435Z,39.20
2023-01-08T23:44:02.060Z,36.40
2023-01-08T23:46:29.935Z,33.60
2023-01-08T23:48:57.684Z,38.20
2023-01-08T23:51:25.440Z,36.70
2023-01-08T23:53:53.269Z,33.90
2023-01-08T23:56:21.535Z,36.60
2023-01-08T23:58:49.832Z,36.40
