createdAt,value
2023-03-01T00:04:04.142Z,994
2023-03-01T00:06:05.648Z,994.1
2023-03-01T00:08:07.363Z,994.1
2023-03-01T00:10:09.134Z,994.1
2023-03-01T00:14:12.203Z,994.2
2023-03-01T00:16:14.367Z,994.1
2023-03-01T00:18:15.870Z,994.2
2023-03-01T00:20:17.014Z,994.2
2023-03-01T00:22:18.636Z,994.2
2023-03-01T00:24:20.618Z,994.2
2023-03-01T00:26:22.470Z,994.2
2023-03-01T00:28:23.655Z,994.1
2023-03-01T00:30:24.779Z,994.1
2023-03-01T00:32:26.601Z,994.2
2023-03-01T00:34:28.507Z,994.1
2023-03-01T00:36:30.779Z,994.2
2023-03-01T00:38:32.380Z,994.1
2023-03-01T00:40:34.207Z,994.1
2023-03-01T00:42:36.029Z,994.1
2023-03-01T00:44:38.025Z,994.1
2023-03-01T00:46:39.327Z,994.1
2023-03-01T00:48:41.036Z,994.1
2023-03-01T00:50:43.136Z,994.1
2023-03-01T00:52:44.945Z,994
2023-03-01T00:56:48.012Z,994
2023-03-01T00:58:49.751Z,994.1
2023-03-01T01:00:51.125Z,994.1
2023-03-01T01:02:53.166Z,994.1
2023-03-01T01:04:54.434Z,993.9
2023-03-01T01:06:56.272Z,994
2023-03-01T01:08:58.349Z,994
2023-03-01T01:11:00.271Z,993.9
2023-03-01T01:13:01.726Z,993.9
2023-03-01T01:15:03.700Z,994
2023-03-01T01:17:05.285Z,994
2023-03-01T01:19:06.462Z,993.9
2023-03-01T01:21:07.898Z,993.8
2023-03-01T01:23:09.488Z,993.8
2023-03-01T01:25:11.441Z,993.8
2023-03-01T01:27:12.893Z,993.7
2023-03-01T01:29:14.903Z,993.7
2023-03-01T01:31:16.406Z,993.6
2023-03-01T01:33:17.504Z,993.6
2023-03-01T01:35:19.528Z,993.5
2023-03-01T01:37:21.584Z,993.6
2023-03-01T01:39:23.576Z,993.6
2023-03-01T01:41:24.928Z,993.5
2023-03-01T01:43:26.578Z,993.4
2023-03-01T01:45:28.505Z,993.5
2023-03-01T01:47:30.110Z,993.4
2023-03-01T01:49:32.050Z,993.5
2023-03-01T01:51:33.646Z,993.5
2023-03-01T01:53:35.491Z,993.4
2023-03-01T01:55:37.545Z,993.4
2023-03-01T01:57:39.460Z,993.4
2023-03-01T01:59:40.924Z,993.4
2023-03-01T02:01:42.482Z,993.4
2023-03-01T02:05:45.398Z,993.3
2023-03-01T02:07:46.624Z,993.4
2023-03-01T02:09:47.959Z,993.3
2023-03-01T02:11:50.104Z,993.2
2023-03-01T02:13:51.851Z,993.2
2023-03-01T02:15:53.779Z,993.2
2023-03-01T02:17:55.331Z,993.2
2023-03-01T02:19:56.809Z,993.2
2023-03-01T02:21:58.279Z,993.2
2023-03-01T02:23:59.522Z,993.2
2023-03-01T02:26:00.664Z,993.1
2023-03-01T02:28:01.951Z,993
2023-03-01T02:30:03.848Z,993
2023-03-01T02:32:05.687Z,993
2023-03-01T02:34:07.322Z,993
2023-03-01T02:36:09.223Z,993
2023-03-01T02:38:11.113Z,992.9
2023-03-01T02:40:12.915Z,992.9
2023-03-01T02:42:14.688Z,992.9
2023-03-01T02:44:16.546Z,992.9
2023-03-01T02:46:18.408Z,992.8
2023-03-01T02:48:20.278Z,992.9
2023-03-01T02:50:21.608Z,992.8
2023-03-01T02:52:23.076Z,992.9
2023-03-01T02:54:24.212Z,992.9
2023-03-01T02:56:25.349Z,992.8
2023-03-01T02:58:26.609Z,992.8
2023-03-01T03:00:28.304Z,992.7
2023-03-01T03:04:31.307Z,992.7
2023-03-01T03:06:33.439Z,992.9
2023-03-01T03:08:34.939Z,992.8
2023-03-01T03:10:37.005Z,992.7
2023-03-01T03:12:38.783Z,992.8
2023-03-01T03:14:39.938Z,992.8
2023-03-01T03:16:41.767Z,992.7
2023-03-01T03:18:43.421Z,992.7
2023-03-01T03:20:44.598Z,992.8
2023-03-01T03:22:46.696Z,992.6
2023-03-01T03:24:48.424Z,992.7
2023-03-01T03:26:50.331Z,992.6
2023-03-01T03:28:52.221Z,992.7
2023-03-01T03:30:54.016Z,992.6
2023-03-01T03:32:55.813Z,992.6
2023-03-01T03:34:57.197Z,992.7
2023-03-01T03:36:58.484Z,992.7
2023-03-01T03:39:00.539Z,992.7
2023-03-01T03:41:02.522Z,992.6
2023-03-01T03:43:04.455Z,992.6
2023-03-01T03:45:06.075Z,992.6
2023-03-01T03:47:07.653Z,992.6
2023-03-01T03:49:09.342Z,992.6
2023-03-01T03:51:10.741Z,992.5
2023-03-01T03:53:12.815Z,992.5
2023-03-01T03:55:14.403Z,992.4
2023-03-01T03:57:16.385Z,992.5
2023-03-01T03:59:18.137Z,992.5
2023-03-01T04:01:20.085Z,992.4
2023-03-01T04:03:21.877Z,992.4
2023-03-01T04:05:23.471Z,992.3
2023-03-01T04:07:25.381Z,992.5
2023-03-01T04:09:26.611Z,992.5
2023-03-01T04:13:29.853Z,992.4
2023-03-01T04:15:31.057Z,992.4
2023-03-01T04:17:32.639Z,992.4
2023-03-01T04:19:34.245Z,992.5
2023-03-01T04:21:36.021Z,992.5
2023-03-01T04:23:46.477Z,992.5
2023-03-01T04:25:39.452Z,992.4
2023-03-01T04:27:41.385Z,992.5
2023-03-01T04:29:42.972Z,992.4
2023-03-01T04:31:44.608Z,992.6
2023-03-01T04:33:46.515Z,992.5
2023-03-01T04:35:48.116Z,992.5
2023-03-01T04:37:50.094Z,992.4
2023-03-01T04:39:52.200Z,992.3
2023-03-01T04:41:53.939Z,992.4
2023-03-01T04:43:55.925Z,992.4
2023-03-01T04:45:57.937Z,992.3
2023-03-01T04:47:59.649Z,992.4
2023-03-01T04:50:01.465Z,992.5
2023-03-01T04:52:03.258Z,992.6
2023-03-01T04:56:06.622Z,992.4
2023-03-01T04:58:08.265Z,992.5
2023-03-01T05:00:09.744Z,992.5
2023-03-01T05:02:11.655Z,992.5
2023-03-01T05:04:13.261Z,992.5
2023-03-01T05:06:14.521Z,992.5
2023-03-01T05:08:15.802Z,992.6
2023-03-01T05:10:16.965Z,992.5
2023-03-01T05:12:18.888Z,992.5
2023-03-01T05:14:21.019Z,992.6
2023-03-01T05:16:22.589Z,992.6
2023-03-01T05:18:23.904Z,992.5
2023-03-01T05:20:25.253Z,992.5
2023-03-01T05:22:26.762Z,992.6
2023-03-01T05:24:28.688Z,992.4
2023-03-01T05:26:29.981Z,992.5
2023-03-01T05:28:31.549Z,992.4
2023-03-01T05:30:32.854Z,992.5
2023-03-01T05:32:34.007Z,992.5
2023-03-01T05:34:35.767Z,992.5
2023-03-01T05:36:37.558Z,992.4
2023-03-01T05:38:39.075Z,992.4
2023-03-01T05:40:40.287Z,992.5
2023-03-01T05:42:42.265Z,992.4
2023-03-01T05:44:43.638Z,992.4
2023-03-01T05:46:45.484Z,992.4
2023-03-01T05:48:47.560Z,992.3
2023-03-01T05:50:48.914Z,992.3
2023-03-01T05:54:52.188Z,992.3
2023-03-01T05:56:54.234Z,992.2
2023-03-01T05:58:56.059Z,992.3
2023-03-01T06:00:57.934Z,992.3
2023-03-01T06:02:59.350Z,992.3
2023-03-01T06:05:01.329Z,992.3
2023-03-01T06:07:02.979Z,992.2
2023-03-01T06:09:04.319Z,992.2
2023-03-01T06:11:05.881Z,992.2
2023-03-01T06:13:07.653Z,992.2
2023-03-01T06:15:09.179Z,992.3
2023-03-01T06:17:10.469Z,992.3
2023-03-01T06:19:12.510Z,992.3
2023-03-01T06:21:14.354Z,992.2
2023-03-01T06:23:16.372Z,992.4
2023-03-01T06:25:17.713Z,992.4
2023-03-01T06:27:19.355Z,992.3
2023-03-01T06:29:20.581Z,992.3
2023-03-01T06:31:21.846Z,992.3
2023-03-01T06:33:23.244Z,992.2
2023-03-01T06:37:26.441Z,992.3
2023-03-01T06:39:28.206Z,992.3
2023-03-01T06:41:30.042Z,992.3
2023-03-01T06:43:31.330Z,992.2
2023-03-01T06:45:33.340Z,992.2
2023-03-01T06:47:35.054Z,992.2
2023-03-01T06:48:19.074Z,992.2
2023-03-01T06:52:22.001Z,992.2
2023-03-01T06:54:23.439Z,992.1
2023-03-01T06:56:25.344Z,992.1
2023-03-01T06:58:27.340Z,992.1
2023-03-01T07:00:29.456Z,992
2023-03-01T07:02:30.702Z,992.1
2023-03-01T07:04:31.890Z,992
2023-03-01T07:06:33.796Z,991.9
2023-03-01T07:08:34.901Z,992
2023-03-01T07:10:35.999Z,991.9
2023-03-01T07:14:40.041Z,992
2023-03-01T07:16:41.839Z,991.9
2023-03-01T07:18:42.962Z,991.9
2023-03-01T07:20:44.605Z,991.9
2023-03-01T07:22:46.453Z,991.8
2023-03-01T07:24:48.246Z,991.9
2023-03-01T07:26:49.653Z,991.9
2023-03-01T07:28:51.496Z,991.8
2023-03-01T07:30:52.793Z,991.8
2023-03-01T07:32:55.729Z,991.8
2023-03-01T07:34:55.774Z,991.8
2023-03-01T07:36:57.443Z,991.7
2023-03-01T07:41:00.310Z,991.7
2023-03-01T07:43:02.284Z,991.6
2023-03-01T07:45:04.224Z,991.6
2023-03-01T07:47:05.373Z,991.6
2023-03-01T07:49:07.242Z,991.6
2023-03-01T07:51:09.042Z,991.6
2023-03-01T07:53:10.081Z,991.6
2023-03-01T07:55:11.180Z,991.6
2023-03-01T07:57:12.433Z,991.6
2023-03-01T07:59:13.680Z,991.6
2023-03-01T08:01:14.879Z,991.5
2023-03-01T08:05:18.306Z,991.6
2023-03-01T08:07:20.150Z,991.6
2023-03-01T08:09:21.731Z,991.4
2023-03-01T08:11:23.187Z,991.6
2023-03-01T08:13:24.714Z,991.7
2023-03-01T08:15:26.468Z,991.5
2023-03-01T08:17:28.292Z,991.4
2023-03-01T08:19:29.843Z,991.6
2023-03-01T08:21:31.398Z,991.6
2023-03-01T08:23:32.732Z,991.5
2023-03-01T08:25:33.944Z,991.5
2023-03-01T08:27:34.923Z,991.5
2023-03-01T08:29:36.238Z,991.5
2023-03-01T08:33:39.146Z,991.4
2023-03-01T08:35:40.371Z,991.4
2023-03-01T08:39:43.354Z,991.4
2023-03-01T08:41:45.951Z,991.5
2023-03-01T08:43:45.880Z,991.5
2023-03-01T08:45:47.081Z,991.4
2023-03-01T08:47:48.485Z,991.4
2023-03-01T08:49:49.564Z,991.4
2023-03-01T08:51:51.194Z,991.3
2023-03-01T08:53:52.631Z,991.3
2023-03-01T08:55:54.391Z,991.3
2023-03-01T08:57:55.606Z,991.3
2023-03-01T08:59:57.419Z,991.2
2023-03-01T09:01:58.484Z,991.4
2023-03-01T09:03:59.854Z,991.1
2023-03-01T09:06:00.887Z,991.2
2023-03-01T09:08:02.343Z,991.2
2023-03-01T09:10:03.369Z,991.1
2023-03-01T09:12:04.503Z,991
2023-03-01T09:14:05.637Z,991.1
2023-03-01T09:16:06.817Z,991
2023-03-01T09:18:08.535Z,991.1
2023-03-01T09:20:09.718Z,990.9
2023-03-01T09:22:10.672Z,990.9
2023-03-01T09:24:12.038Z,991
2023-03-01T09:26:13.029Z,990.9
2023-03-01T09:28:27.771Z,990.8
2023-03-01T09:30:15.367Z,990.9
2023-03-01T09:32:16.736Z,991
2023-03-01T09:34:17.863Z,991
2023-03-01T09:38:20.565Z,990.9
2023-03-01T09:40:22.284Z,991
2023-03-01T09:42:24.058Z,990.9
2023-03-01T09:44:25.005Z,990.9
2023-03-01T09:46:26.692Z,991
2023-03-01T09:48:28.196Z,990.9
2023-03-01T09:50:29.934Z,990.7
2023-03-01T09:52:31.736Z,990.8
2023-03-01T09:54:33.421Z,990.7
2023-03-01T09:56:35.166Z,990.8
2023-03-01T09:58:36.274Z,990.8
2023-03-01T10:00:38.003Z,990.9
2023-03-01T10:02:38.938Z,990.9
2023-03-01T10:04:40.718Z,990.8
2023-03-01T10:06:41.715Z,990.9
2023-03-01T10:08:43.330Z,990.8
2023-03-01T10:10:45.207Z,990.8
2023-03-01T10:12:46.437Z,990.9
2023-03-01T10:14:47.595Z,990.9
2023-03-01T10:16:48.622Z,990.7
2023-03-01T10:18:50.082Z,990.6
2023-03-01T10:20:51.683Z,990.5
2023-03-01T10:22:53.426Z,990.6
2023-03-01T10:24:54.951Z,990.6
2023-03-01T10:26:56.223Z,990.6
2023-03-01T10:28:58.079Z,990.5
2023-03-01T10:30:59.349Z,990.5
2023-03-01T10:33:01.969Z,990.5
2023-03-01T10:35:01.630Z,990.4
2023-03-01T10:37:03.538Z,990.5
2023-03-01T10:39:04.918Z,990.3
2023-03-01T10:41:06.705Z,990.2
2023-03-01T10:43:07.885Z,990.2
2023-03-01T10:47:10.125Z,990.2
2023-03-01T10:49:11.846Z,990.2
2023-03-01T10:51:13.580Z,990.2
2023-03-01T10:53:15.174Z,990.2
2023-03-01T10:57:18.115Z,990.2
2023-03-01T10:59:19.710Z,990.1
2023-03-01T11:01:20.991Z,990
2023-03-01T11:03:22.862Z,990.1
2023-03-01T11:05:24.211Z,990
2023-03-01T11:07:25.609Z,990.1
2023-03-01T11:09:27.243Z,990
2023-03-01T11:11:29.208Z,990
2023-03-01T11:13:30.655Z,990
2023-03-01T11:15:31.976Z,990
2023-03-01T11:17:38.968Z,990
2023-03-01T11:19:34.819Z,990
2023-03-01T11:21:36.168Z,989.9
2023-03-01T11:23:37.774Z,989.8
2023-03-01T11:25:38.896Z,989.8
2023-03-01T11:27:40.581Z,989.7
2023-03-01T11:29:48.345Z,989.7
2023-03-01T11:31:55.634Z,989.7
2023-03-01T11:33:44.513Z,989.6
2023-03-01T11:35:45.672Z,989.6
2023-03-01T11:37:47.466Z,989.6
2023-03-01T11:39:49.364Z,989.5
2023-03-01T11:41:50.902Z,989.6
2023-03-01T11:45:53.642Z,989.5
2023-03-01T11:47:55.061Z,989.5
2023-03-01T11:49:56.093Z,989.4
2023-03-01T11:51:57.774Z,989.3
2023-03-01T11:53:58.884Z,989.5
2023-03-01T11:56:00.389Z,989.4
2023-03-01T11:58:01.721Z,989.4
2023-03-01T12:00:03.007Z,989.4
2023-03-01T12:02:04.339Z,989.3
2023-03-01T12:04:06.032Z,989.3
2023-03-01T12:06:07.424Z,989.3
2023-03-01T12:08:09.272Z,989.3
2023-03-01T12:12:12.004Z,989.2
2023-03-01T12:14:13.583Z,989.2
2023-03-01T12:16:17.588Z,989.2
2023-03-01T12:18:17.180Z,989.2
2023-03-01T12:20:18.737Z,989.2
2023-03-01T12:22:20.139Z,989.1
2023-03-01T12:24:21.393Z,989
2023-03-01T12:26:22.789Z,989.1
2023-03-01T12:28:24.141Z,989
2023-03-01T12:30:25.273Z,988.9
2023-03-01T12:32:26.959Z,988.9
2023-03-01T12:34:28.772Z,988.8
2023-03-01T12:36:30.010Z,988.8
2023-03-01T12:38:30.686Z,988.7
2023-03-01T12:40:32.033Z,988.7
2023-03-01T12:42:33.222Z,988.6
2023-03-01T12:44:34.473Z,988.6
2023-03-01T12:46:35.631Z,988.7
2023-03-01T12:48:36.851Z,988.6
2023-03-01T12:50:38.719Z,988.6
2023-03-01T12:52:40.317Z,988.6
2023-03-01T12:54:41.236Z,988.5
2023-03-01T12:56:42.428Z,988.4
2023-03-01T12:58:49.952Z,988.4
2023-03-01T13:00:45.893Z,988.4
2023-03-01T13:02:46.889Z,988.4
2023-03-01T13:04:47.969Z,988.4
2023-03-01T13:06:50.045Z,988.3
2023-03-01T13:08:51.497Z,988.2
2023-03-01T13:10:52.876Z,988.3
2023-03-01T13:12:54.724Z,988.3
2023-03-01T13:14:56.098Z,988.3
2023-03-01T13:16:57.198Z,988.2
2023-03-01T13:18:59.033Z,988.2
2023-03-01T13:21:00.550Z,988.2
2023-03-01T13:23:01.697Z,988.2
2023-03-01T13:25:03.305Z,988.2
2023-03-01T13:27:04.768Z,988.1
2023-03-01T13:29:05.837Z,988.2
2023-03-01T13:31:06.970Z,988.1
2023-03-01T13:33:08.510Z,988.1
2023-03-01T13:33:52.210Z,988.1
2023-03-01T13:37:55.513Z,988.2
2023-03-01T13:39:56.519Z,988.2
2023-03-01T13:41:57.718Z,988.2
2023-03-01T13:43:59.535Z,988.2
2023-03-01T13:46:01.090Z,988.1
2023-03-01T13:48:02.842Z,988.1
2023-03-01T13:50:04.407Z,988.2
2023-03-01T13:54:07.105Z,988.1
2023-03-01T13:56:08.670Z,988.1
2023-03-01T13:58:10.449Z,987.9
2023-03-01T14:00:11.960Z,987.9
2023-03-01T14:02:13.250Z,988
2023-03-01T14:04:14.893Z,988
2023-03-01T14:06:19.064Z,987.9
2023-03-01T14:08:18.059Z,987.9
2023-03-01T14:10:19.037Z,987.9
2023-03-01T14:12:20.578Z,987.8
2023-03-01T14:14:22.415Z,987.9
2023-03-01T14:16:23.392Z,987.9
2023-03-01T14:20:26.324Z,987.8
2023-03-01T14:22:27.480Z,987.9
2023-03-01T14:24:28.917Z,987.9
2023-03-01T14:26:30.891Z,987.9
2023-03-01T14:28:31.801Z,987.8
2023-03-01T14:30:33.362Z,987.9
2023-03-01T14:32:34.387Z,987.8
2023-03-01T14:34:35.303Z,987.8
2023-03-01T14:36:36.554Z,987.7
2023-03-01T14:38:38.141Z,987.6
2023-03-01T14:40:39.144Z,987.7
2023-03-01T14:42:40.826Z,987.7
2023-03-01T14:44:42.279Z,987.7
2023-03-01T14:46:43.398Z,987.8
2023-03-01T14:48:44.441Z,987.7
2023-03-01T14:50:45.517Z,987.7
2023-03-01T14:52:47.074Z,987.8
2023-03-01T14:54:48.257Z,987.7
2023-03-01T14:56:50.037Z,987.7
2023-03-01T14:58:51.012Z,987.7
2023-03-01T15:00:52.505Z,987.7
2023-03-01T15:02:54.059Z,987.7
2023-03-01T15:04:55.075Z,987.7
2023-03-01T15:06:56.006Z,987.7
2023-03-01T15:08:57.598Z,987.8
2023-03-01T15:10:59.324Z,987.7
2023-03-01T15:13:00.518Z,987.8
2023-03-01T15:15:04.556Z,987.8
2023-03-01T15:19:04.787Z,987.7
2023-03-01T15:21:06.505Z,987.7
2023-03-01T15:23:08.023Z,987.7
2023-03-01T15:25:09.672Z,987.6
2023-03-01T15:27:11.014Z,987.7
2023-03-01T15:29:12.738Z,987.7
2023-03-01T15:31:14.156Z,987.6
2023-03-01T15:33:14.981Z,987.7
2023-03-01T15:35:16.778Z,987.7
2023-03-01T15:37:18.082Z,987.6
2023-03-01T15:39:19.323Z,987.7
2023-03-01T15:41:20.980Z,987.7
2023-03-01T15:43:22.476Z,987.7
2023-03-01T15:45:24.061Z,987.7
2023-03-01T15:47:25.709Z,987.7
2023-03-01T15:49:26.789Z,987.7
2023-03-01T15:51:28.039Z,987.7
2023-03-01T15:53:29.811Z,987.8
2023-03-01T15:55:30.902Z,987.7
2023-03-01T15:57:32.458Z,987.7
2023-03-01T15:59:33.692Z,987.7
2023-03-01T16:01:35.663Z,987.7
2023-03-01T16:03:36.749Z,987.8
2023-03-01T16:05:38.092Z,987.7
2023-03-01T16:07:39.184Z,987.7
2023-03-01T16:09:40.665Z,987.7
2023-03-01T16:11:41.566Z,987.6
2023-03-01T16:13:43.451Z,987.8
2023-03-01T16:17:46.308Z,987.8
2023-03-01T16:19:48.180Z,987.7
2023-03-01T16:21:49.977Z,987.6
2023-03-01T16:23:51.505Z,987.7
2023-03-01T16:25:52.756Z,987.7
2023-03-01T16:27:54.519Z,987.8
2023-03-01T16:29:55.971Z,987.7
2023-03-01T16:31:57.875Z,987.8
2023-03-01T16:33:59.555Z,987.8
2023-03-01T16:36:00.897Z,987.8
2023-03-01T16:38:03.547Z,987.7
2023-03-01T16:40:04.291Z,987.7
2023-03-01T16:42:05.522Z,987.6
2023-03-01T16:44:06.783Z,987.6
2023-03-01T16:46:08.645Z,987.6
2023-03-01T16:48:10.266Z,987.7
2023-03-01T16:50:11.835Z,987.7
2023-03-01T16:52:13.295Z,987.8
2023-03-01T16:54:14.489Z,987.7
2023-03-01T16:56:16.066Z,987.7
2023-03-01T16:58:18.007Z,987.7
2023-03-01T17:00:19.852Z,987.8
2023-03-01T17:02:21.087Z,987.8
2023-03-01T17:04:22.738Z,987.8
2023-03-01T17:06:24.685Z,987.9
2023-03-01T17:08:26.166Z,987.9
2023-03-01T17:10:27.799Z,987.8
2023-03-01T17:12:29.304Z,987.8
2023-03-01T17:14:30.953Z,987.8
2023-03-01T17:16:32.756Z,987.8
2023-03-01T17:18:34.460Z,987.8
2023-03-01T17:20:36.204Z,987.8
2023-03-01T17:22:37.764Z,987.8
2023-03-01T17:24:39.131Z,987.8
2023-03-01T17:26:40.855Z,987.9
2023-03-01T17:28:42.341Z,987.8
2023-03-01T17:30:43.704Z,987.8
2023-03-01T17:32:45.713Z,987.9
2023-03-01T17:34:47.153Z,987.9
2023-03-01T17:36:48.728Z,987.9
2023-03-01T17:38:50.730Z,988
2023-03-01T17:40:52.047Z,988
2023-03-01T17:42:54.020Z,987.9
2023-03-01T17:44:55.421Z,987.9
2023-03-01T17:46:56.608Z,988
2023-03-01T17:48:58.029Z,988
2023-03-01T17:50:59.666Z,988
2023-03-01T17:53:01.214Z,988
2023-03-01T17:55:02.619Z,987.9
2023-03-01T17:57:04.561Z,988
2023-03-01T17:59:06.168Z,988
2023-03-01T18:01:07.887Z,988
2023-03-01T18:03:09.633Z,988.1
2023-03-01T18:05:10.726Z,988
2023-03-01T18:09:13.541Z,988.1
2023-03-01T18:11:15.291Z,988
2023-03-01T18:13:16.438Z,988.1
2023-03-01T18:15:20.048Z,988.1
2023-03-01T18:17:19.511Z,988.1
2023-03-01T18:19:21.137Z,988.2
2023-03-01T18:21:22.993Z,988.1
2023-03-01T18:23:24.316Z,988.1
2023-03-01T18:25:26.145Z,988.1
2023-03-01T18:27:27.152Z,988.1
2023-03-01T18:29:28.794Z,988.2
2023-03-01T18:31:30.141Z,988.2
2023-03-01T18:33:31.762Z,988.2
2023-03-01T18:35:33.708Z,988.3
2023-03-01T18:37:35.368Z,988.4
2023-03-01T18:39:36.844Z,988.3
2023-03-01T18:41:37.866Z,988.3
2023-03-01T18:43:39.867Z,988.3
2023-03-01T18:45:41.239Z,988.3
2023-03-01T18:47:43.209Z,988.3
2023-03-01T18:51:45.649Z,988.2
2023-03-01T18:53:46.905Z,988.2
2023-03-01T18:55:48.301Z,988.2
2023-03-01T18:57:50.106Z,988.2
2023-03-01T19:01:53.626Z,988.2
2023-03-01T19:03:55.301Z,988.2
2023-03-01T19:05:56.783Z,988.2
2023-03-01T19:07:58.195Z,988.2
2023-03-01T19:09:59.528Z,988.1
2023-03-01T19:12:01.535Z,988.3
2023-03-01T19:14:02.793Z,988.3
2023-03-01T19:16:04.022Z,988.3
2023-03-01T19:18:05.071Z,988.3
2023-03-01T19:20:06.285Z,988.2
2023-03-01T19:22:07.426Z,988.2
2023-03-01T19:24:09.242Z,988.2
2023-03-01T19:26:11.013Z,988.3
2023-03-01T19:28:12.970Z,988.3
2023-03-01T19:30:14.068Z,988.4
2023-03-01T19:32:15.769Z,988.3
2023-03-01T19:34:17.649Z,988.4
2023-03-01T19:36:19.343Z,988.4
2023-03-01T19:38:20.993Z,988.3
2023-03-01T19:40:22.227Z,988.3
2023-03-01T19:42:24.073Z,988.3
2023-03-01T19:44:25.967Z,988.4
2023-03-01T19:46:27.988Z,988.5
2023-03-01T19:50:30.973Z,988.5
2023-03-01T19:52:32.107Z,988.4
2023-03-01T19:54:33.253Z,988.4
2023-03-01T19:56:35.026Z,988.4
2023-03-01T19:58:35.987Z,988.4
2023-03-01T20:00:37.877Z,988.4
2023-03-01T20:02:39.939Z,988.3
2023-03-01T20:04:41.930Z,988.4
2023-03-01T20:06:43.535Z,988.3
2023-03-01T20:08:44.821Z,988.4
2023-03-01T20:10:46.340Z,988.3
2023-03-01T20:12:47.751Z,988.4
2023-03-01T20:14:49.131Z,988.3
2023-03-01T20:16:51.080Z,988.3
2023-03-01T20:18:52.141Z,988.3
2023-03-01T20:21:37.711Z,988.4
2023-03-01T20:23:39.625Z,988.4
2023-03-01T20:25:41.439Z,988.4
2023-03-01T20:27:43.160Z,988.4
2023-03-01T20:29:44.694Z,988.3
2023-03-01T20:31:45.858Z,988.3
2023-03-01T20:33:47.333Z,988.4
2023-03-01T20:35:49.116Z,988.4
2023-03-01T20:37:50.601Z,988.3
2023-03-01T20:39:52.146Z,988.4
2023-03-01T20:41:54.001Z,988.2
2023-03-01T20:43:55.770Z,988.3
2023-03-01T20:45:56.748Z,988.4
2023-03-01T20:47:58.158Z,988.4
2023-03-01T20:50:00.119Z,988.4
2023-03-01T20:52:01.907Z,988.3
2023-03-01T20:54:03.277Z,988.3
2023-03-01T20:56:04.568Z,988.3
2023-03-01T20:58:06.001Z,988.4
2023-03-01T21:00:07.423Z,988.3
2023-03-01T21:02:09.399Z,988.3
2023-03-01T21:04:10.715Z,988.4
2023-03-01T21:06:11.736Z,988.3
2023-03-01T21:08:13.054Z,988.3
2023-03-01T21:10:14.854Z,988.3
2023-03-01T21:12:16.449Z,988.3
2023-03-01T21:14:18.300Z,988.4
2023-03-01T21:16:19.939Z,988.3
2023-03-01T21:18:21.445Z,988.4
2023-03-01T21:20:22.503Z,988.4
2023-03-01T21:22:24.075Z,988.4
2023-03-01T21:26:27.329Z,988.2
2023-03-01T21:28:28.390Z,988.2
2023-03-01T21:30:29.818Z,988.1
2023-03-01T21:32:31.966Z,988.1
2023-03-01T21:34:32.967Z,988.2
2023-03-01T21:36:35.378Z,988.1
2023-03-01T21:38:36.584Z,988.1
2023-03-01T21:40:37.957Z,988.1
2023-03-01T21:42:39.639Z,988.1
2023-03-01T21:44:40.696Z,988.1
2023-03-01T21:46:42.476Z,988.2
2023-03-01T21:48:44.903Z,988.1
2023-03-01T21:50:45.601Z,988.1
2023-03-01T21:52:46.773Z,988.1
2023-03-01T21:54:48.456Z,988
2023-03-01T21:56:49.962Z,988.1
2023-03-01T21:58:51.093Z,988.1
2023-03-01T22:02:53.480Z,988
2023-03-01T22:04:54.951Z,988
2023-03-01T22:06:56.633Z,988.1
2023-03-01T22:08:57.762Z,988
2023-03-01T22:10:59.158Z,988
2023-03-01T22:13:00.916Z,988.1
2023-03-01T22:15:02.810Z,988.1
2023-03-01T22:17:04.432Z,988.1
2023-03-01T22:19:05.413Z,988.1
2023-03-01T22:21:07.158Z,988
2023-03-01T22:23:08.985Z,988
2023-03-01T22:25:10.763Z,988
2023-03-01T22:27:12.554Z,988
2023-03-01T22:29:13.989Z,987.8
2023-03-01T22:31:15.745Z,987.9
2023-03-01T22:35:19.392Z,988
2023-03-01T22:37:20.877Z,988
2023-03-01T22:39:22.006Z,988
2023-03-01T22:41:23.285Z,988.1
2023-03-01T22:43:24.489Z,988.1
2023-03-01T22:45:25.613Z,988.1
2023-03-01T22:47:27.331Z,988.2
2023-03-01T22:49:28.981Z,988.1
2023-03-01T22:51:30.868Z,988
2023-03-01T22:53:32.569Z,988
2023-03-01T22:55:34.612Z,988
2023-03-01T22:57:36.024Z,988
2023-03-01T22:59:37.173Z,988
2023-03-01T23:01:38.786Z,988
2023-03-01T23:03:49.604Z,988
2023-03-01T23:05:42.621Z,988
2023-03-01T23:07:44.017Z,988
2023-03-01T23:09:45.620Z,987.9
2023-03-01T23:11:47.649Z,988
2023-03-01T23:13:49.292Z,987.9
2023-03-01T23:17:52.516Z,987.9
2023-03-01T23:19:54.358Z,987.9
2023-03-01T23:21:55.938Z,987.9
2023-03-01T23:23:58.012Z,988
2023-03-01T23:25:59.880Z,988
2023-03-01T23:28:01.210Z,987.9
2023-03-01T23:30:02.473Z,988
2023-03-01T23:32:04.000Z,988
2023-03-01T23:34:05.734Z,988
2023-03-01T23:36:07.320Z,987.9
2023-03-01T23:38:08.811Z,988
2023-03-01T23:40:10.600Z,987.9
2023-03-01T23:42:12.298Z,987.9
2023-03-01T23:44:13.445Z,988
2023-03-01T23:46:14.658Z,987.9
2023-03-01T23:48:16.173Z,987.9
2023-03-01T23:50:17.398Z,988
2023-03-01T23:52:18.485Z,987.9
2023-03-01T23:54:19.791Z,987.8
2023-03-01T23:56:21.655Z,987.8
2023-03-01T23:58:22.862Z,987.9
