createdAt,value
2023-02-08T00:00:49.785Z,0
2023-02-08T00:01:49.238Z,0
2023-02-08T00:02:50.399Z,0
2023-02-08T00:03:50.759Z,0
2023-02-08T00:04:51.259Z,0
2023-02-08T00:05:51.197Z,0
2023-02-08T00:06:52.388Z,0
2023-02-08T00:07:52.347Z,0
2023-02-08T00:08:53.889Z,0
2023-02-08T00:09:53.838Z,0
2023-02-08T00:10:55.802Z,0
2023-02-08T00:11:56.118Z,0
2023-02-08T00:12:56.330Z,0
2023-02-08T00:13:58.513Z,0
2023-02-08T00:14:57.429Z,0
2023-02-08T00:15:58.853Z,0
2023-02-08T00:16:58.514Z,0
2023-02-08T00:17:59.737Z,0
2023-02-08T00:18:59.943Z,0
2023-02-08T00:20:01.159Z,0
2023-02-08T00:21:01.092Z,0
2023-02-08T00:22:02.361Z,0
2023-02-08T00:23:04.664Z,0
2023-02-08T00:24:03.226Z,0
2023-02-08T00:25:03.237Z,0
2023-02-08T00:26:03.422Z,0
2023-02-08T00:27:04.633Z,0
2023-02-08T00:28:05.086Z,0
2023-02-08T00:29:05.896Z,0
2023-02-08T00:30:05.836Z,0
2023-02-08T00:31:07.008Z,0
2023-02-08T00:32:05.927Z,0
2023-02-08T00:33:07.463Z,0
2023-02-08T00:34:06.800Z,0
2023-02-08T00:35:08.027Z,0
2023-02-08T00:36:07.960Z,0
2023-02-08T00:37:09.223Z,0
2023-02-08T00:38:09.202Z,0
2023-02-08T00:39:09.421Z,0
2023-02-08T00:40:10.672Z,0
2023-02-08T00:41:10.575Z,0
2023-02-08T00:42:11.329Z,0
2023-02-08T00:43:12.262Z,0
2023-02-08T00:44:12.450Z,0
2023-02-08T00:45:12.704Z,0
2023-02-08T00:46:12.967Z,0
2023-02-08T00:47:13.970Z,0
2023-02-08T00:48:14.889Z,0
2023-02-08T00:49:14.962Z,0
2023-02-08T00:50:16.470Z,0
2023-02-08T00:51:16.992Z,0
2023-02-08T00:52:17.181Z,0
2023-02-08T00:53:18.179Z,0
2023-02-08T00:54:18.420Z,0
2023-02-08T00:55:19.127Z,0
2023-02-08T00:56:19.765Z,0
2023-02-08T00:57:20.674Z,0
2023-02-08T00:58:21.877Z,0
2023-02-08T00:59:22.072Z,0
2023-02-08T01:00:22.298Z,0
2023-02-08T01:01:23.091Z,0
2023-02-08T01:02:24.778Z,0
2023-02-08T01:03:24.420Z,0
2023-02-08T01:04:25.613Z,0
2023-02-08T01:05:25.237Z,0
2023-02-08T01:06:26.151Z,0
2023-02-08T01:07:27.074Z,0
2023-02-08T01:08:28.027Z,0
2023-02-08T01:09:28.247Z,0
2023-02-08T01:10:28.253Z,0
2023-02-08T01:11:29.245Z,0
2023-02-08T01:12:29.551Z,0
2023-02-08T01:13:29.756Z,0
2023-02-08T01:14:29.959Z,0
2023-02-08T01:15:30.601Z,0
2023-02-08T01:16:32.170Z,0
2023-02-08T01:17:32.098Z,0
2023-02-08T01:18:32.016Z,0
2023-02-08T01:19:33.207Z,0
2023-02-08T01:20:33.465Z,0
2023-02-08T01:21:33.369Z,0
2023-02-08T01:22:34.666Z,0
2023-02-08T01:23:35.905Z,0
2023-02-08T01:24:36.132Z,0
2023-02-08T01:25:36.664Z,0
2023-02-08T01:26:36.288Z,0
2023-02-08T01:27:37.485Z,0
2023-02-08T01:28:38.228Z,0
2023-02-08T01:29:39.448Z,0
2023-02-08T01:30:40.640Z,0
2023-02-08T01:31:40.405Z,0
2023-02-08T01:32:41.740Z,0
2023-02-08T01:33:42.670Z,0
2023-02-08T01:34:44.088Z,0
2023-02-08T01:35:43.337Z,0
2023-02-08T01:36:43.826Z,0
2023-02-08T01:37:44.052Z,0
2023-02-08T01:38:44.678Z,0
2023-02-08T01:39:45.180Z,0
2023-02-08T01:40:45.051Z,0
2023-02-08T01:41:44.703Z,0
2023-02-08T01:42:44.825Z,0
2023-02-08T01:43:45.772Z,0
2023-02-08T01:44:46.260Z,0
2023-02-08T01:45:47.044Z,0
2023-02-08T01:46:47.269Z,0
2023-02-08T01:47:47.753Z,0
2023-02-08T01:48:47.962Z,0
2023-02-08T01:49:48.173Z,0
2023-02-08T01:50:48.698Z,0
2023-02-08T01:51:48.889Z,0
2023-02-08T01:52:49.618Z,0
2023-02-08T01:53:50.145Z,0
2023-02-08T01:54:50.062Z,0
2023-02-08T01:55:51.025Z,0
2023-02-08T01:56:51.280Z,0
2023-02-08T01:57:51.499Z,0
2023-02-08T01:58:52.135Z,0
2023-02-08T01:59:52.766Z,0
2023-02-08T02:00:54.508Z,0
2023-02-08T02:01:54.483Z,0
2023-02-08T02:02:55.780Z,0
2023-02-08T02:03:55.985Z,0
2023-02-08T02:04:56.526Z,0
2023-02-08T02:05:56.800Z,0
2023-02-08T02:06:58.008Z,0
2023-02-08T02:07:58.234Z,0
2023-02-08T02:08:58.738Z,0
2023-02-08T02:09:58.961Z,0
2023-02-08T02:10:59.868Z,0
2023-02-08T02:11:59.781Z,0
2023-02-08T02:13:01.100Z,0
2023-02-08T02:14:01.294Z,0
2023-02-08T02:15:00.977Z,0
2023-02-08T02:16:01.594Z,0
2023-02-08T02:17:02.875Z,0
2023-02-08T02:18:02.531Z,0
2023-02-08T02:19:03.453Z,0
2023-02-08T02:20:04.371Z,0
2023-02-08T02:21:05.279Z,0
2023-02-08T02:22:06.509Z,0
2023-02-08T02:23:07.475Z,0
2023-02-08T02:24:07.732Z,0
2023-02-08T02:25:08.711Z,0
2023-02-08T02:26:09.743Z,0
2023-02-08T02:27:09.376Z,0
2023-02-08T02:28:10.265Z,0
2023-02-08T02:29:10.536Z,0
2023-02-08T02:30:10.724Z,0
2023-02-08T02:31:11.946Z,0
2023-02-08T02:32:12.146Z,0
2023-02-08T02:33:12.189Z,0
2023-02-08T02:34:12.856Z,0
2023-02-08T02:35:14.078Z,0
2023-02-08T02:36:15.042Z,0
2023-02-08T02:37:15.533Z,0
2023-02-08T02:38:15.446Z,0
2023-02-08T02:39:16.996Z,0
2023-02-08T02:40:17.499Z,0
2023-02-08T02:41:17.459Z,0
2023-02-08T02:42:17.667Z,0
2023-02-08T02:43:18.768Z,0
2023-02-08T02:44:18.382Z,0
2023-02-08T02:45:19.592Z,0
2023-02-08T02:46:20.512Z,0
2023-02-08T02:47:20.735Z,0
2023-02-08T02:48:20.352Z,0
2023-02-08T02:49:21.000Z,0
2023-02-08T02:50:22.501Z,0
2023-02-08T02:51:22.431Z,0
2023-02-08T02:52:22.910Z,0
2023-02-08T02:53:22.936Z,0
2023-02-08T02:54:23.646Z,0
2023-02-08T02:55:24.870Z,0
2023-02-08T02:56:24.892Z,0
2023-02-08T02:57:25.382Z,0
2023-02-08T02:58:25.866Z,0
2023-02-08T02:59:25.804Z,0
2023-02-08T03:00:27.057Z,0
2023-02-08T03:01:28.190Z,0
2023-02-08T03:02:27.856Z,0
2023-02-08T03:03:28.936Z,0
2023-02-08T03:04:29.083Z,0
2023-02-08T03:05:30.287Z,0
2023-02-08T03:06:30.213Z,0
2023-02-08T03:07:31.173Z,0
2023-02-08T03:08:32.655Z,0
2023-02-08T03:09:32.930Z,0
2023-02-08T03:10:32.884Z,0
2023-02-08T03:11:33.418Z,0
2023-02-08T03:12:33.614Z,0
2023-02-08T03:13:34.652Z,0
2023-02-08T03:14:34.273Z,0
2023-02-08T03:15:35.201Z,0
2023-02-08T03:16:35.616Z,0
2023-02-08T03:17:35.296Z,0
2023-02-08T03:18:36.501Z,0
2023-02-08T03:19:37.140Z,0
2023-02-08T03:20:38.308Z,0
2023-02-08T03:21:38.425Z,0
2023-02-08T03:22:38.637Z,0
2023-02-08T03:23:39.657Z,0
2023-02-08T03:24:39.916Z,0
2023-02-08T03:25:40.442Z,0
2023-02-08T03:26:41.018Z,0
2023-02-08T03:27:40.922Z,0
2023-02-08T03:28:41.549Z,0
2023-02-08T03:29:42.835Z,0
2023-02-08T03:30:42.898Z,0
2023-02-08T03:31:43.271Z,0
2023-02-08T03:32:43.242Z,0
2023-02-08T03:33:44.575Z,0
2023-02-08T03:34:45.059Z,0
2023-02-08T03:35:45.557Z,0
2023-02-08T03:36:44.910Z,0
2023-02-08T03:37:46.116Z,0
2023-02-08T03:38:46.302Z,0
2023-02-08T03:39:46.818Z,0
2023-02-08T03:40:47.572Z,0
2023-02-08T03:41:47.558Z,0
2023-02-08T03:42:47.846Z,0
2023-02-08T03:43:47.974Z,0
2023-02-08T03:44:48.454Z,0
2023-02-08T03:45:48.760Z,0
2023-02-08T03:46:48.694Z,0
2023-02-08T03:47:49.918Z,0
2023-02-08T03:48:50.852Z,0
2023-02-08T03:49:50.765Z,0
2023-02-08T03:50:52.509Z,0
2023-02-08T03:51:52.443Z,0
2023-02-08T03:52:53.080Z,0
2023-02-08T03:53:54.144Z,0
2023-02-08T03:54:55.402Z,0
2023-02-08T03:55:55.068Z,0
2023-02-08T03:56:56.608Z,0
2023-02-08T03:57:57.089Z,0
2023-02-08T03:58:57.308Z,0
2023-02-08T03:59:57.219Z,0
2023-02-08T04:00:58.162Z,0
2023-02-08T04:01:58.936Z,0
2023-02-08T04:02:59.085Z,0
2023-02-08T04:03:59.633Z,0
2023-02-08T04:04:59.557Z,0
2023-02-08T04:06:00.773Z,0
2023-02-08T04:07:01.417Z,0
2023-02-08T04:08:02.372Z,0
2023-02-08T04:09:03.581Z,0
2023-02-08T04:10:03.825Z,0
2023-02-08T04:11:05.044Z,0
2023-02-08T04:12:05.303Z,0
2023-02-08T04:13:05.258Z,0
2023-02-08T04:14:06.301Z,0
2023-02-08T04:15:07.215Z,0
2023-02-08T04:16:08.626Z,0
2023-02-08T04:17:08.844Z,0
2023-02-08T04:18:09.329Z,0
2023-02-08T04:19:09.548Z,0
2023-02-08T04:20:09.752Z,0
2023-02-08T04:21:10.248Z,0
2023-02-08T04:22:09.628Z,0
2023-02-08T04:23:10.820Z,0
2023-02-08T04:24:10.807Z,0
2023-02-08T04:25:11.811Z,0
2023-02-08T04:26:13.098Z,0
2023-02-08T04:27:17.065Z,0
2023-02-08T04:28:14.258Z,0
2023-02-08T04:29:14.807Z,0
2023-02-08T04:30:14.997Z,0
2023-02-08T04:31:15.963Z,0
2023-02-08T04:32:15.365Z,0
2023-02-08T04:33:15.298Z,0
2023-02-08T04:34:16.091Z,0
2023-02-08T04:35:17.013Z,0
2023-02-08T04:36:18.512Z,0
2023-02-08T04:37:18.428Z,0
2023-02-08T04:38:19.911Z,0
2023-02-08T04:39:19.873Z,0
2023-02-08T04:40:21.144Z,0
2023-02-08T04:41:22.114Z,0
2023-02-08T04:42:23.399Z,0
2023-02-08T04:43:23.588Z,0
2023-02-08T04:44:24.325Z,0
2023-02-08T04:45:25.246Z,0
2023-02-08T04:46:25.397Z,0
2023-02-08T04:47:25.635Z,0
2023-02-08T04:48:28.411Z,0
2023-02-08T04:49:26.906Z,0
2023-02-08T04:50:26.550Z,0
2023-02-08T04:51:27.225Z,0
2023-02-08T04:52:28.437Z,0
2023-02-08T04:53:28.369Z,0
2023-02-08T04:54:28.112Z,0
2023-02-08T04:55:29.647Z,0
2023-02-08T04:56:29.588Z,0
2023-02-08T04:57:29.854Z,0
2023-02-08T04:58:29.785Z,0
2023-02-08T04:59:30.686Z,0
2023-02-08T05:00:31.339Z,0
2023-02-08T05:01:32.783Z,0
2023-02-08T05:02:33.033Z,0
2023-02-08T05:03:33.065Z,0
2023-02-08T05:04:33.790Z,0
2023-02-08T05:05:35.237Z,0
2023-02-08T05:06:35.138Z,0
2023-02-08T05:07:36.084Z,0
2023-02-08T05:08:36.034Z,0
2023-02-08T05:09:36.651Z,0
2023-02-08T05:10:38.167Z,0
2023-02-08T05:11:38.520Z,0
2023-02-08T05:12:38.467Z,0
2023-02-08T05:13:39.970Z,0
2023-02-08T05:14:40.307Z,0
2023-02-08T05:15:40.805Z,0
2023-02-08T05:16:40.811Z,0
2023-02-08T05:17:41.292Z,0
2023-02-08T05:18:41.493Z,0
2023-02-08T05:19:41.980Z,0
2023-02-08T05:20:42.124Z,0
2023-02-08T05:21:43.504Z,0
2023-02-08T05:22:43.984Z,0
2023-02-08T05:23:45.769Z,0
2023-02-08T05:24:45.187Z,0
2023-02-08T05:25:45.430Z,0
2023-02-08T05:26:45.644Z,0
2023-02-08T05:27:45.320Z,0
2023-02-08T05:28:46.416Z,0
2023-02-08T05:29:46.346Z,0
2023-02-08T05:30:48.049Z,0
2023-02-08T05:31:48.939Z,0
2023-02-08T05:32:48.635Z,0
2023-02-08T05:33:49.568Z,0
2023-02-08T05:34:49.545Z,0
2023-02-08T05:35:50.823Z,0
2023-02-08T05:36:50.746Z,0
2023-02-08T05:37:51.706Z,0
2023-02-08T05:38:51.934Z,0
2023-02-08T05:39:52.162Z,0
2023-02-08T05:40:53.368Z,0
2023-02-08T05:41:52.574Z,0
2023-02-08T05:42:53.871Z,0
2023-02-08T05:43:54.053Z,0
2023-02-08T05:44:55.409Z,0
2023-02-08T05:45:55.320Z,0
2023-02-08T05:46:56.554Z,0
2023-02-08T05:47:57.771Z,0
2023-02-08T05:48:58.353Z,0
2023-02-08T05:49:58.330Z,0
2023-02-08T05:50:58.847Z,0
2023-02-08T05:51:59.044Z,0
2023-02-08T05:52:58.667Z,0
2023-02-08T05:53:59.312Z,0
2023-02-08T05:55:00.619Z,0
2023-02-08T05:56:01.862Z,0
2023-02-08T05:57:02.396Z,0
2023-02-08T05:58:02.668Z,0
2023-02-08T05:59:03.148Z,0
2023-02-08T06:00:02.762Z,0
2023-02-08T06:01:03.969Z,0
2023-02-08T06:02:04.605Z,0
2023-02-08T06:03:05.778Z,0
2023-02-08T06:04:06.640Z,0
2023-02-08T06:05:07.288Z,0
2023-02-08T06:06:08.199Z,0
2023-02-08T06:07:08.843Z,0
2023-02-08T06:08:10.053Z,0
2023-02-08T06:09:10.456Z,0
2023-02-08T06:10:11.687Z,0
2023-02-08T06:11:12.741Z,0
2023-02-08T06:12:12.954Z,0
2023-02-08T06:13:13.487Z,0
2023-02-08T06:14:13.981Z,0
2023-02-08T06:15:14.299Z,0
2023-02-08T06:16:17.201Z,0
2023-02-08T06:17:16.108Z,0
2023-02-08T06:18:16.040Z,0
2023-02-08T06:19:16.526Z,0
2023-02-08T06:20:16.197Z,0
2023-02-08T06:21:17.109Z,0
2023-02-08T06:22:18.593Z,0
2023-02-08T06:23:18.210Z,0
2023-02-08T06:24:18.868Z,0
2023-02-08T06:25:20.154Z,0
2023-02-08T06:26:21.108Z,0
2023-02-08T06:27:21.053Z,0
2023-02-08T06:28:22.128Z,0
2023-02-08T06:29:22.713Z,0
2023-02-08T06:30:22.697Z,0
2023-02-08T06:31:23.031Z,0
2023-02-08T06:32:24.325Z,5.63
2023-02-08T06:33:26.874Z,5.63
2023-02-08T06:34:25.368Z,5.63
2023-02-08T06:35:25.555Z,5.63
2023-02-08T06:36:26.478Z,5.63
2023-02-08T06:37:27.397Z,5.63
2023-02-08T06:38:28.642Z,5.63
2023-02-08T06:39:28.857Z,5.63
2023-02-08T06:40:28.776Z,5.63
2023-02-08T06:41:30.035Z,5.63
2023-02-08T06:42:30.244Z,5.63
2023-02-08T06:43:30.975Z,11.25
2023-02-08T06:44:31.972Z,11.25
2023-02-08T06:45:33.046Z,11.25
2023-02-08T06:46:33.669Z,11.25
2023-02-08T06:47:35.179Z,11.25
2023-02-08T06:48:34.554Z,11.25
2023-02-08T06:49:35.763Z,11.25
2023-02-08T06:50:35.676Z,11.25
2023-02-08T06:51:36.313Z,16.88
2023-02-08T06:52:36.944Z,16.88
2023-02-08T06:53:38.157Z,16.88
2023-02-08T06:54:38.388Z,22.5
2023-02-08T06:55:39.441Z,22.5
2023-02-08T06:56:40.429Z,28.13
2023-02-08T06:57:40.390Z,33.75
2023-02-08T06:58:41.653Z,33.75
2023-02-08T06:59:41.860Z,73.13
2023-02-08T07:00:42.704Z,106.88
2023-02-08T07:01:42.993Z,90
2023-02-08T07:02:43.630Z,39.38
2023-02-08T07:03:43.256Z,39.38
2023-02-08T07:04:44.465Z,39.38
2023-02-08T07:05:58.986Z,56.25
2023-02-08T07:06:46.094Z,123.75
2023-02-08T07:07:46.318Z,129.38
2023-02-08T07:08:46.922Z,112.5
2023-02-08T07:09:46.888Z,101.25
2023-02-08T07:10:51.554Z,90
2023-02-08T07:11:48.509Z,90
2023-02-08T07:12:49.733Z,67.5
2023-02-08T07:13:50.297Z,90
2023-02-08T07:14:50.524Z,101.25
2023-02-08T07:15:51.133Z,73.13
2023-02-08T07:16:51.112Z,67.5
2023-02-08T07:17:51.044Z,67.5
2023-02-08T07:18:51.997Z,112.5
2023-02-08T07:19:51.919Z,112.5
2023-02-08T07:20:53.484Z,78.75
2023-02-08T07:21:53.120Z,56.25
2023-02-08T07:22:54.064Z,61.88
2023-02-08T07:23:55.564Z,90
2023-02-08T07:24:55.503Z,157.5
2023-02-08T07:25:56.497Z,180
2023-02-08T07:26:57.771Z,236.25
2023-02-08T07:27:58.081Z,253.13
2023-02-08T07:28:58.357Z,309.38
2023-02-08T07:29:58.262Z,337.5
2023-02-08T07:30:59.628Z,326.25
2023-02-08T07:31:59.947Z,298.13
2023-02-08T07:33:00.152Z,180
2023-02-08T07:34:00.805Z,90
2023-02-08T07:35:02.041Z,84.38
2023-02-08T07:36:02.118Z,90
2023-02-08T07:37:03.333Z,168.75
2023-02-08T07:38:04.020Z,354.38
2023-02-08T07:39:05.232Z,247.5
2023-02-08T07:40:05.269Z,106.88
2023-02-08T07:41:06.484Z,281.25
2023-02-08T07:42:07.769Z,748.13
2023-02-08T07:43:08.292Z,956.25
2023-02-08T07:44:08.557Z,916.88
2023-02-08T07:45:08.764Z,826.88
2023-02-08T07:46:09.212Z,500.63
2023-02-08T07:47:10.457Z,348.75
2023-02-08T07:48:10.384Z,607.5
2023-02-08T07:49:11.605Z,860.63
2023-02-08T07:50:11.528Z,984.38
2023-02-08T07:51:12.481Z,883.13
2023-02-08T07:52:12.526Z,506.25
2023-02-08T07:53:13.657Z,388.13
2023-02-08T07:54:14.302Z,708.75
2023-02-08T07:55:14.695Z,995.63
2023-02-08T07:56:16.663Z,1091.25
2023-02-08T07:57:19.130Z,1068.75
2023-02-08T07:58:16.232Z,933.75
2023-02-08T07:59:15.956Z,635.63
2023-02-08T08:00:17.165Z,393.75
2023-02-08T08:01:34.324Z,714.38
2023-02-08T08:02:17.837Z,1046.25
2023-02-08T08:03:17.844Z,1108.13
2023-02-08T08:04:19.344Z,826.88
2023-02-08T08:05:19.598Z,753.75
2023-02-08T08:06:19.924Z,1170
2023-02-08T08:07:20.482Z,1220.63
2023-02-08T08:08:20.822Z,961.88
2023-02-08T08:09:21.335Z,517.5
2023-02-08T08:10:21.313Z,292.5
2023-02-08T08:11:21.538Z,489.38
2023-02-08T08:12:22.256Z,444.38
2023-02-08T08:13:23.069Z,258.75
2023-02-08T08:14:23.340Z,506.25
2023-02-08T08:15:23.024Z,534.38
2023-02-08T08:16:24.961Z,573.75
2023-02-08T08:17:25.083Z,815.63
2023-02-08T08:18:25.589Z,736.88
2023-02-08T08:19:25.513Z,371.25
2023-02-08T08:20:26.740Z,157.5
2023-02-08T08:21:26.968Z,174.38
2023-02-08T08:22:26.910Z,410.63
2023-02-08T08:23:27.851Z,545.63
2023-02-08T08:24:29.092Z,562.5
2023-02-08T08:25:29.012Z,956.25
2023-02-08T08:26:30.414Z,1125
2023-02-08T08:27:31.099Z,1209.38
2023-02-08T08:28:32.494Z,1108.13
2023-02-08T08:29:32.102Z,871.88
2023-02-08T08:30:32.764Z,703.13
2023-02-08T08:31:33.645Z,675
2023-02-08T08:32:33.906Z,478.13
2023-02-08T08:33:33.843Z,185.63
2023-02-08T08:34:35.214Z,146.25
2023-02-08T08:35:35.457Z,146.25
2023-02-08T08:36:36.270Z,146.25
2023-02-08T08:37:37.595Z,146.25
2023-02-08T08:38:38.554Z,146.25
2023-02-08T08:39:39.077Z,146.25
2023-02-08T08:40:42.319Z,225
2023-02-08T08:41:39.735Z,337.5
2023-02-08T08:42:40.363Z,410.63
2023-02-08T08:43:40.349Z,315
2023-02-08T08:44:41.632Z,230.63
2023-02-08T08:45:41.895Z,236.25
2023-02-08T08:46:42.318Z,241.88
2023-02-08T08:47:43.263Z,286.88
2023-02-08T08:48:42.899Z,337.5
2023-02-08T08:49:44.096Z,393.75
2023-02-08T08:50:44.811Z,365.63
2023-02-08T08:51:45.028Z,281.25
2023-02-08T08:52:45.957Z,298.13
2023-02-08T08:53:46.904Z,298.13
2023-02-08T08:54:47.827Z,298.13
2023-02-08T08:55:50.901Z,270
2023-02-08T08:56:49.353Z,253.13
2023-02-08T08:57:49.926Z,230.63
2023-02-08T08:58:50.465Z,191.25
2023-02-08T08:59:50.814Z,225
2023-02-08T09:00:51.982Z,253.13
2023-02-08T09:01:52.630Z,315
2023-02-08T09:02:52.895Z,275.63
2023-02-08T09:03:53.303Z,191.25
2023-02-08T09:04:53.509Z,157.5
2023-02-08T09:05:54.026Z,157.5
2023-02-08T09:06:54.643Z,157.5
2023-02-08T09:07:55.230Z,157.5
2023-02-08T09:08:57.342Z,151.88
2023-02-08T09:09:55.581Z,151.88
2023-02-08T09:10:56.446Z,151.88
2023-02-08T09:11:56.955Z,151.88
2023-02-08T09:12:57.573Z,151.88
2023-02-08T09:13:57.846Z,230.63
2023-02-08T09:14:58.322Z,399.38
2023-02-08T09:15:58.999Z,506.25
2023-02-08T09:16:59.014Z,556.88
2023-02-08T09:17:59.066Z,376.88
2023-02-08T09:18:59.529Z,348.75
2023-02-08T09:19:59.894Z,298.13
2023-02-08T09:21:01.139Z,298.13
2023-02-08T09:22:01.675Z,315
2023-02-08T09:23:02.266Z,315
2023-02-08T09:24:02.522Z,298.13
2023-02-08T09:25:02.798Z,309.38
2023-02-08T09:26:03.816Z,376.88
2023-02-08T09:27:02.876Z,405
2023-02-08T09:28:04.600Z,371.25
2023-02-08T09:29:05.275Z,303.75
2023-02-08T09:30:05.765Z,281.25
2023-02-08T09:31:06.396Z,230.63
2023-02-08T09:32:09.518Z,343.13
2023-02-08T09:33:07.774Z,461.25
2023-02-08T09:34:08.074Z,444.38
2023-02-08T09:35:08.476Z,455.63
2023-02-08T09:36:08.311Z,478.13
2023-02-08T09:37:09.754Z,399.38
2023-02-08T09:38:09.693Z,270
2023-02-08T09:39:10.259Z,236.25
2023-02-08T09:40:10.789Z,337.5
2023-02-08T09:41:11.372Z,365.63
2023-02-08T09:42:11.915Z,360
2023-02-08T09:43:12.344Z,354.38
2023-02-08T09:44:12.531Z,309.38
2023-02-08T09:45:13.187Z,264.38
2023-02-08T09:46:16.951Z,270
2023-02-08T09:47:14.727Z,354.38
2023-02-08T09:48:15.064Z,466.88
2023-02-08T09:49:15.206Z,444.38
2023-02-08T09:50:15.375Z,376.88
2023-02-08T09:51:15.574Z,354.38
2023-02-08T09:52:16.116Z,326.25
2023-02-08T09:53:16.382Z,388.13
2023-02-08T09:54:17.100Z,466.88
2023-02-08T09:55:18.282Z,500.63
2023-02-08T09:56:18.714Z,500.63
2023-02-08T09:57:19.455Z,596.25
2023-02-08T09:58:20.033Z,596.25
2023-02-08T09:59:20.532Z,607.5
2023-02-08T10:00:20.728Z,703.13
2023-02-08T10:01:22.645Z,731.25
2023-02-08T10:02:22.240Z,748.13
2023-02-08T10:03:22.923Z,720
2023-02-08T10:04:23.309Z,652.5
2023-02-08T10:05:23.541Z,585
2023-02-08T10:06:24.130Z,646.88
2023-02-08T10:07:25.477Z,641.25
2023-02-08T10:08:34.629Z,545.63
2023-02-08T10:09:26.331Z,427.5
2023-02-08T10:10:26.649Z,421.88
2023-02-08T10:11:26.668Z,421.88
2023-02-08T10:12:28.245Z,466.88
2023-02-08T10:13:41.884Z,466.88
2023-02-08T10:14:29.463Z,585
2023-02-08T10:15:29.755Z,815.63
2023-02-08T10:16:30.625Z,765
2023-02-08T10:17:31.306Z,691.88
2023-02-08T10:18:31.876Z,658.13
2023-02-08T10:19:32.171Z,731.25
2023-02-08T10:20:32.206Z,911.25
2023-02-08T10:21:33.520Z,1125
2023-02-08T10:22:33.528Z,1243.13
2023-02-08T10:23:38.839Z,1333.13
2023-02-08T10:24:34.817Z,1383.75
2023-02-08T10:25:36.401Z,1513.13
2023-02-08T10:26:36.160Z,1575
2023-02-08T10:27:37.103Z,1597.5
2023-02-08T10:28:38.192Z,1670.63
2023-02-08T10:29:38.781Z,1513.13
2023-02-08T10:30:39.701Z,1400.63
2023-02-08T10:31:40.127Z,1524.38
2023-02-08T10:32:40.559Z,1445.63
2023-02-08T10:33:41.119Z,1524.38
2023-02-08T10:34:41.167Z,1636.88
2023-02-08T10:35:43.188Z,1518.75
2023-02-08T10:36:42.818Z,1276.88
2023-02-08T10:37:42.944Z,1203.75
2023-02-08T10:38:58.274Z,1479.38
2023-02-08T10:39:46.562Z,1535.63
2023-02-08T10:40:44.838Z,1575
2023-02-08T10:41:45.196Z,1575
2023-02-08T10:42:45.142Z,1681.88
2023-02-08T10:43:46.826Z,1715.63
2023-02-08T10:44:48.411Z,1659.38
2023-02-08T10:45:48.787Z,1653.75
2023-02-08T10:46:48.535Z,1636.88
2023-02-08T10:47:49.135Z,1653.75
2023-02-08T10:48:49.681Z,1603.13
2023-02-08T10:49:50.094Z,1563.75
2023-02-08T10:50:50.579Z,1586.25
2023-02-08T10:51:51.165Z,1569.38
2023-02-08T10:52:51.252Z,1558.13
2023-02-08T10:53:52.559Z,1546.88
2023-02-08T10:54:52.606Z,1603.13
2023-02-08T10:55:54.617Z,1614.38
2023-02-08T10:56:54.993Z,1569.38
2023-02-08T10:57:55.672Z,1575
2023-02-08T10:58:55.968Z,1507.5
2023-02-08T10:59:56.575Z,1518.75
2023-02-08T11:00:57.675Z,1513.13
2023-02-08T11:01:58.228Z,1513.13
2023-02-08T11:02:58.612Z,1445.63
2023-02-08T11:03:58.880Z,1400.63
2023-02-08T11:04:59.410Z,1395
2023-02-08T11:06:00.304Z,1310.63
2023-02-08T11:07:00.587Z,1220.63
2023-02-08T11:08:00.716Z,1434.38
2023-02-08T11:09:00.935Z,1316.25
2023-02-08T11:10:01.908Z,1316.25
2023-02-08T11:11:02.715Z,1507.5
2023-02-08T11:12:03.952Z,1490.63
2023-02-08T11:13:04.236Z,1248.75
2023-02-08T11:14:05.541Z,1468.13
2023-02-08T11:15:06.153Z,1462.5
2023-02-08T11:16:06.766Z,1440
2023-02-08T11:17:06.979Z,1417.5
2023-02-08T11:18:07.870Z,1400.63
2023-02-08T11:19:08.148Z,1395
2023-02-08T11:20:08.332Z,1361.25
2023-02-08T11:21:08.791Z,1276.88
2023-02-08T11:22:09.097Z,1288.13
2023-02-08T11:23:08.832Z,1276.88
2023-02-08T11:24:09.821Z,1333.13
2023-02-08T11:25:10.867Z,1366.88
2023-02-08T11:26:10.778Z,1411.88
2023-02-08T11:27:12.050Z,1243.13
2023-02-08T11:28:13.407Z,1141.88
2023-02-08T11:29:13.687Z,1231.88
2023-02-08T11:30:14.245Z,1035
2023-02-08T11:31:14.509Z,646.88
2023-02-08T11:32:15.337Z,883.13
2023-02-08T11:33:15.574Z,1198.13
2023-02-08T11:34:15.514Z,1248.75
2023-02-08T11:35:16.450Z,1181.25
2023-02-08T11:36:17.787Z,1063.13
2023-02-08T11:37:18.108Z,973.13
2023-02-08T11:38:18.887Z,635.63
2023-02-08T11:39:19.606Z,292.5
2023-02-08T11:40:20.224Z,241.88
2023-02-08T11:41:20.192Z,652.5
2023-02-08T11:42:21.417Z,1170
2023-02-08T11:43:21.929Z,1102.5
2023-02-08T11:44:22.514Z,905.63
2023-02-08T11:45:23.048Z,1096.88
2023-02-08T11:46:23.449Z,1074.38
2023-02-08T11:47:26.957Z,556.88
2023-02-08T11:48:24.604Z,478.13
2023-02-08T11:49:24.809Z,365.63
2023-02-08T11:50:25.464Z,270
2023-02-08T11:51:25.105Z,393.75
2023-02-08T11:52:26.345Z,433.13
2023-02-08T11:53:26.849Z,798.75
2023-02-08T11:54:26.212Z,855
2023-02-08T11:55:27.492Z,838.13
2023-02-08T11:56:27.171Z,652.5
2023-02-08T11:57:28.402Z,315
2023-02-08T11:58:28.442Z,298.13
2023-02-08T11:59:29.787Z,365.63
2023-02-08T12:00:51.817Z,770.63
2023-02-08T12:01:31.408Z,821.25
2023-02-08T12:02:31.906Z,720
2023-02-08T12:03:32.714Z,691.88
2023-02-08T12:04:33.267Z,933.75
2023-02-08T12:05:33.264Z,1040.63
2023-02-08T12:06:33.532Z,1012.5
2023-02-08T12:07:34.070Z,545.63
2023-02-08T12:08:34.464Z,725.63
2023-02-08T12:09:35.658Z,1001.25
2023-02-08T12:10:35.936Z,810
2023-02-08T12:11:36.170Z,866.25
2023-02-08T12:12:36.544Z,590.63
2023-02-08T12:17:39.859Z,810
2023-02-08T12:18:40.631Z,781.88
2023-02-08T12:19:40.602Z,849.38
2023-02-08T12:20:41.866Z,793.13
2023-02-08T12:21:42.910Z,720
2023-02-08T12:22:42.937Z,798.75
2023-02-08T12:23:43.572Z,787.5
2023-02-08T12:24:44.747Z,585
2023-02-08T12:25:44.943Z,450
2023-02-08T12:26:45.841Z,466.88
2023-02-08T12:27:46.775Z,675
2023-02-08T12:28:46.937Z,742.5
2023-02-08T12:30:03.249Z,528.75
2023-02-08T12:30:48.634Z,551.25
2023-02-08T12:31:49.391Z,540
2023-02-08T12:32:49.893Z,613.13
2023-02-08T12:33:50.244Z,618.75
2023-02-08T12:34:50.236Z,590.63
2023-02-08T12:36:16.813Z,528.75
2023-02-08T12:36:51.782Z,500.63
2023-02-08T12:37:52.316Z,568.13
2023-02-08T12:38:52.404Z,585
2023-02-08T12:39:53.385Z,596.25
2023-02-08T12:40:53.615Z,534.38
2023-02-08T12:41:53.572Z,495
2023-02-08T12:42:54.563Z,410.63
2023-02-08T12:43:55.498Z,438.75
2023-02-08T12:44:56.176Z,500.63
2023-02-08T12:45:57.349Z,556.88
2023-02-08T12:46:57.297Z,545.63
2023-02-08T12:48:16.176Z,405
2023-02-08T12:49:04.777Z,331.88
2023-02-08T12:50:05.153Z,270
2023-02-08T12:51:05.124Z,275.63
2023-02-08T12:52:08.201Z,298.13
2023-02-08T12:53:06.521Z,393.75
2023-02-08T12:54:06.597Z,466.88
2023-02-08T12:55:07.806Z,517.5
2023-02-08T12:56:08.628Z,500.63
2023-02-08T12:57:18.924Z,438.75
2023-02-08T12:58:10.477Z,405
2023-02-08T12:59:25.162Z,371.25
2023-02-08T13:00:11.122Z,337.5
2023-02-08T13:01:12.186Z,298.13
2023-02-08T13:02:12.462Z,298.13
2023-02-08T13:03:13.111Z,320.63
2023-02-08T13:04:13.677Z,331.88
2023-02-08T13:05:13.749Z,326.25
2023-02-08T13:06:19.684Z,331.88
2023-02-08T13:07:15.216Z,315
2023-02-08T13:08:15.754Z,298.13
2023-02-08T13:09:15.775Z,264.38
2023-02-08T13:10:16.848Z,247.5
2023-02-08T13:11:35.750Z,258.75
2023-02-08T13:12:18.988Z,247.5
2023-02-08T13:13:18.925Z,230.63
2023-02-08T13:14:19.908Z,253.13
2023-02-08T13:15:40.580Z,286.88
2023-02-08T13:16:21.171Z,298.13
2023-02-08T13:17:21.428Z,281.25
2023-02-08T13:18:21.945Z,258.75
2023-02-08T13:19:22.139Z,270
2023-02-08T13:20:22.471Z,270
2023-02-08T13:21:22.446Z,258.75
2023-02-08T13:22:23.372Z,270
2023-02-08T13:23:24.340Z,303.75
2023-02-08T13:24:25.294Z,303.75
2023-02-08T13:25:25.873Z,292.5
2023-02-08T13:26:26.945Z,303.75
2023-02-08T13:27:27.863Z,309.38
2023-02-08T13:28:29.035Z,286.88
2023-02-08T13:29:28.710Z,275.63
2023-02-08T13:30:28.934Z,281.25
2023-02-08T13:31:30.793Z,286.88
2023-02-08T13:32:31.329Z,275.63
2023-02-08T13:33:31.765Z,264.38
2023-02-08T13:34:32.326Z,253.13
2023-02-08T13:35:32.681Z,241.88
2023-02-08T13:36:33.532Z,264.38
2023-02-08T13:37:42.960Z,281.25
2023-02-08T13:38:34.201Z,286.88
2023-02-08T13:39:34.801Z,292.5
2023-02-08T13:40:36.041Z,292.5
2023-02-08T13:41:36.549Z,292.5
2023-02-08T13:42:36.182Z,286.88
2023-02-08T13:43:51.659Z,286.88
2023-02-08T13:44:37.320Z,286.88
2023-02-08T13:45:38.271Z,286.88
2023-02-08T13:46:40.020Z,281.25