createdAt,value
2019-01-23T00:00:20.265Z,32.10
2019-01-23T00:02:48.690Z,35.27
2019-01-23T00:05:17.259Z,32.57
2019-01-23T00:07:45.697Z,34.80
2019-01-23T00:10:14.183Z,35.90
2019-01-23T00:12:42.656Z,32.40
2019-01-23T00:15:11.220Z,32.20
2019-01-23T00:17:39.660Z,35.53
2019-01-23T00:20:08.625Z,30.50
2019-01-23T00:22:37.081Z,41.20
2019-01-23T00:25:08.444Z,38.60
2019-01-23T00:27:38.424Z,37.07
2019-01-23T00:30:09.957Z,34.73
2019-01-23T00:32:38.406Z,33.00
2019-01-23T00:35:07.471Z,36.77
2019-01-23T00:37:35.909Z,34.93
2019-01-23T00:40:07.056Z,36.13
2019-01-23T00:42:35.508Z,31.00
2019-01-23T00:45:05.500Z,33.20
2019-01-23T00:47:33.928Z,34.50
2019-01-23T00:50:02.372Z,34.23
2019-01-23T00:52:30.798Z,35.23
2019-01-23T00:54:59.250Z,34.67
2019-01-23T00:57:27.744Z,32.47
2019-01-23T00:59:56.202Z,31.37
2019-01-23T01:02:24.621Z,34.03
2019-01-23T01:04:53.060Z,35.43
2019-01-23T01:07:21.486Z,35.43
2019-01-23T01:09:49.940Z,30.10
2019-01-23T01:12:18.357Z,29.63
2019-01-23T01:14:46.796Z,28.23
2019-01-23T01:17:15.320Z,34.20
2019-01-23T01:19:43.765Z,34.23
2019-01-23T01:22:12.257Z,33.57
2019-01-23T01:24:40.698Z,32.67
2019-01-23T01:27:09.212Z,36.57
2019-01-23T01:29:37.640Z,37.87
2019-01-23T01:32:06.078Z,33.33
2019-01-23T01:34:34.493Z,39.50
2019-01-23T01:37:02.953Z,33.60
2019-01-23T01:39:31.373Z,33.07
2019-01-23T01:41:59.822Z,43.07
2019-01-23T01:44:28.292Z,38.47
2019-01-23T01:46:56.741Z,31.43
2019-01-23T01:49:25.273Z,34.13
2019-01-23T01:51:53.692Z,31.63
2019-01-23T01:54:22.289Z,37.73
2019-01-23T01:56:50.722Z,37.83
2019-01-23T02:01:51.532Z,36.10
2019-01-23T02:04:19.956Z,33.80
2019-01-23T02:06:48.405Z,37.90
2019-01-23T02:09:16.846Z,38.40
2019-01-23T02:11:45.296Z,33.57
2019-01-23T02:14:13.705Z,32.97
2019-01-23T02:16:42.148Z,37.63
2019-01-23T02:19:10.558Z,34.67
2019-01-23T02:21:38.981Z,31.60
2019-01-23T02:24:07.449Z,37.77
2019-01-23T02:26:35.882Z,32.73
2019-01-23T02:29:09.486Z,38.20
2019-01-23T02:31:34.786Z,35.20
2019-01-23T02:34:03.222Z,36.50
2019-01-23T02:36:31.642Z,42.77
2019-01-23T02:39:00.076Z,40.10
2019-01-23T02:41:28.494Z,37.50
2019-01-23T02:43:56.939Z,35.53
2019-01-23T02:46:25.360Z,34.87
2019-01-23T02:48:53.802Z,40.63
2019-01-23T02:51:22.226Z,46.67
2019-01-23T02:53:50.734Z,37.53
2019-01-23T02:56:19.148Z,46.10
2019-01-23T02:58:47.589Z,42.23
2019-01-23T03:01:16.004Z,39.97
2019-01-23T03:03:44.439Z,38.87
2019-01-23T03:06:13.071Z,40.63
2019-01-23T03:08:41.490Z,37.37
2019-01-23T03:11:10.156Z,33.97
2019-01-23T03:13:38.564Z,35.57
2019-01-23T03:16:07.004Z,39.70
2019-01-23T03:18:35.437Z,40.53
2019-01-23T03:21:03.963Z,36.83
2019-01-23T03:23:32.500Z,41.33
2019-01-23T03:26:00.947Z,37.70
2019-01-23T03:28:29.389Z,34.43
2019-01-23T03:30:57.850Z,41.70
2019-01-23T03:33:26.282Z,40.53
2019-01-23T03:35:54.806Z,35.90
2019-01-23T03:38:23.236Z,38.20
2019-01-23T03:40:51.740Z,42.30
2019-01-23T03:43:20.172Z,41.83
2019-01-23T03:45:48.623Z,38.30
2019-01-23T03:48:17.038Z,42.23
2019-01-23T03:50:45.492Z,36.53
2019-01-23T03:53:13.908Z,37.90
2019-01-23T03:55:42.605Z,38.53
2019-01-23T03:58:11.021Z,35.83
2019-01-23T04:00:39.545Z,36.10
2019-01-23T04:03:08.105Z,41.70
2019-01-23T04:05:36.625Z,39.40
2019-01-23T04:08:05.114Z,44.17
2019-01-23T04:10:33.533Z,48.20
2019-01-23T04:13:01.985Z,43.37
2019-01-23T04:15:30.480Z,42.97
2019-01-23T04:17:58.925Z,41.73
2019-01-23T04:20:27.365Z,40.63
2019-01-23T04:22:55.861Z,44.10
2019-01-23T04:25:24.293Z,33.83
2019-01-23T04:27:52.793Z,39.30
2019-01-23T04:30:23.247Z,41.97
2019-01-23T04:32:51.768Z,41.17
2019-01-23T04:35:20.335Z,40.13
2019-01-23T04:37:48.926Z,41.97
2019-01-23T04:40:17.448Z,36.17
2019-01-23T04:42:45.944Z,39.83
2019-01-23T04:45:16.432Z,44.00
2019-01-23T04:47:45.306Z,43.63
2019-01-23T04:50:15.588Z,43.40
2019-01-23T04:52:45.648Z,42.13
2019-01-23T04:55:14.096Z,38.50
2019-01-23T04:57:42.521Z,37.80
2019-01-23T05:00:14.340Z,41.97
2019-01-23T05:02:42.763Z,40.13
2019-01-23T05:05:12.027Z,36.43
2019-01-23T05:07:40.460Z,37.47
2019-01-23T05:10:09.206Z,36.63
2019-01-23T05:12:37.683Z,42.20
2019-01-23T05:15:07.968Z,38.80
2019-01-23T05:17:36.393Z,40.07
2019-01-23T05:20:07.946Z,39.90
2019-01-23T05:22:36.386Z,41.47
2019-01-23T05:25:06.365Z,41.50
2019-01-23T05:27:34.786Z,44.73
2019-01-23T05:30:04.369Z,43.10
2019-01-23T05:32:32.867Z,43.63
2019-01-23T05:35:01.312Z,39.93
2019-01-23T05:37:29.741Z,40.37
2019-01-23T05:39:58.182Z,36.50
2019-01-23T05:42:26.621Z,38.77
2019-01-23T05:44:55.066Z,41.33
2019-01-23T05:47:23.504Z,43.70
2019-01-23T05:49:51.925Z,40.77
2019-01-23T05:52:20.391Z,44.50
2019-01-23T05:54:48.819Z,37.53
2019-01-23T05:57:17.342Z,43.10
2019-01-23T05:59:45.759Z,39.03
2019-01-23T06:02:14.213Z,44.67
2019-01-23T06:04:42.625Z,43.33
2019-01-23T06:07:11.141Z,45.23
2019-01-23T06:09:39.650Z,41.10
2019-01-23T06:12:08.072Z,46.63
2019-01-23T06:14:36.536Z,41.13
2019-01-23T06:17:05.047Z,39.87
2019-01-23T06:19:33.480Z,41.93
2019-01-23T06:22:01.925Z,42.70
2019-01-23T06:24:30.355Z,42.73
2019-01-23T06:26:58.831Z,40.80
2019-01-23T06:29:27.260Z,41.17
2019-01-23T06:31:55.691Z,35.20
2019-01-23T06:34:24.157Z,42.57
2019-01-23T06:36:52.580Z,46.67
2019-01-23T06:39:21.010Z,41.37
2019-01-23T06:41:49.447Z,41.70
2019-01-23T06:44:17.922Z,42.00
2019-01-23T06:46:46.335Z,44.03
2019-01-23T06:49:14.798Z,45.13
2019-01-23T06:51:43.233Z,42.67
2019-01-23T06:54:11.676Z,42.83
2019-01-23T06:56:40.164Z,41.63
2019-01-23T06:59:08.608Z,46.13
2019-01-23T07:01:37.025Z,41.83
2019-01-23T07:04:05.472Z,46.03
2019-01-23T07:06:33.985Z,43.63
2019-01-23T07:09:02.495Z,42.13
2019-01-23T07:11:30.921Z,40.30
2019-01-23T07:13:59.402Z,50.43
2019-01-23T07:16:27.824Z,40.80
2019-01-23T07:18:56.282Z,44.87
2019-01-23T07:21:24.719Z,40.80
2019-01-23T07:23:53.172Z,41.70
2019-01-23T07:26:21.645Z,46.10
2019-01-23T07:28:50.116Z,41.40
2019-01-23T07:31:18.668Z,43.80
2019-01-23T07:33:47.132Z,40.83
2019-01-23T07:36:15.539Z,45.00
2019-01-23T07:38:43.972Z,40.87
2019-01-23T07:41:12.417Z,47.87
2019-01-23T07:43:40.859Z,43.87
2019-01-23T07:46:09.423Z,42.70
2019-01-23T07:48:37.882Z,47.87
2019-01-23T07:51:06.328Z,44.17
2019-01-23T07:53:34.754Z,47.10
2019-01-23T07:56:03.334Z,47.13
2019-01-23T07:58:31.759Z,43.67
2019-01-23T08:01:00.328Z,45.57
2019-01-23T08:03:28.740Z,43.73
2019-01-23T08:05:57.200Z,48.27
2019-01-23T08:08:25.628Z,46.97
2019-01-23T08:10:54.070Z,44.93
2019-01-23T08:13:22.496Z,44.50
2019-01-23T08:15:50.957Z,45.40
2019-01-23T08:18:19.413Z,39.80
2019-01-23T08:20:47.893Z,46.53
2019-01-23T08:23:16.300Z,47.03
2019-01-23T08:25:44.728Z,46.70
2019-01-23T08:28:14.468Z,50.13
2019-01-23T08:30:42.900Z,41.40
2019-01-23T08:33:11.359Z,52.93
2019-01-23T08:35:39.865Z,43.33
2019-01-23T08:38:08.304Z,46.00
2019-01-23T08:40:36.720Z,45.80
2019-01-23T08:43:05.894Z,52.33
2019-01-23T08:45:34.489Z,46.37
2019-01-23T08:48:03.012Z,48.00
2019-01-23T08:50:37.293Z,43.23
2019-01-23T08:53:06.063Z,45.43
2019-01-23T08:55:34.494Z,47.07
2019-01-23T08:58:02.997Z,43.10
2019-01-23T09:00:31.447Z,43.37
2019-01-23T09:03:00.086Z,40.93
2019-01-23T09:05:28.510Z,40.80
2019-01-23T09:07:57.712Z,44.77
2019-01-23T09:10:28.134Z,38.07
2019-01-23T09:12:56.706Z,39.53
2019-01-23T09:15:25.212Z,35.70
2019-01-23T09:17:53.721Z,43.13
2019-01-23T09:20:23.590Z,39.60
2019-01-23T09:22:52.083Z,37.63
2019-01-23T09:25:22.871Z,44.60
2019-01-23T09:27:51.530Z,43.10
2019-01-23T09:30:28.883Z,42.07
2019-01-23T09:33:12.705Z,39.83
2019-01-23T09:36:05.349Z,46.50
2019-01-23T09:38:56.552Z,39.40
2019-01-23T09:41:46.213Z,38.53
2019-01-23T09:44:26.518Z,43.20
2019-01-23T09:47:18.493Z,40.40
2019-01-23T09:50:11.221Z,43.93
2019-01-23T09:52:51.439Z,43.60
2019-01-23T09:55:19.891Z,36.97
2019-01-23T09:57:48.950Z,44.07
2019-01-23T10:00:23.342Z,37.40
2019-01-23T10:02:51.852Z,40.10
2019-01-23T10:05:20.310Z,39.97
2019-01-23T10:07:48.784Z,44.00
2019-01-23T10:10:21.754Z,39.13
2019-01-23T10:12:50.153Z,36.00
2019-01-23T10:15:21.690Z,42.60
2019-01-23T10:17:50.133Z,36.57
2019-01-23T10:20:18.638Z,34.90
2019-01-23T10:22:47.776Z,35.57
2019-01-23T10:25:16.936Z,40.27
2019-01-23T10:27:45.544Z,38.00
2019-01-23T10:30:15.314Z,34.20
2019-01-23T10:32:43.837Z,37.70
2019-01-23T10:35:15.360Z,37.47
2019-01-23T10:37:43.865Z,38.13
2019-01-23T10:40:19.139Z,39.30
2019-01-23T10:42:47.580Z,39.80
2019-01-23T10:45:16.157Z,32.50
2019-01-23T10:47:45.147Z,43.43
2019-01-23T10:50:16.499Z,43.40
2019-01-23T10:52:45.276Z,37.67
2019-01-23T10:55:13.953Z,40.87
2019-01-23T10:57:42.723Z,42.40
2019-01-23T11:00:19.720Z,41.13
2019-01-23T11:02:48.233Z,38.93
2019-01-23T11:05:19.458Z,38.70
2019-01-23T11:07:48.065Z,37.53
2019-01-23T11:10:22.041Z,39.30
2019-01-23T11:12:50.659Z,41.67
2019-01-23T11:15:19.347Z,38.43
2019-01-23T11:17:47.865Z,49.77
2019-01-23T11:20:18.336Z,40.30
2019-01-23T11:22:46.859Z,35.17
2019-01-23T11:25:16.021Z,39.00
2019-01-23T11:27:45.301Z,42.00
2019-01-23T11:30:19.512Z,47.20
2019-01-23T11:32:48.213Z,40.13
2019-01-23T11:35:16.928Z,47.17
2019-01-23T11:37:45.612Z,41.03
2019-01-23T11:40:20.180Z,41.30
2019-01-23T11:42:48.632Z,43.00
2019-01-23T11:45:17.130Z,46.53
2019-01-23T11:47:45.800Z,43.03
2019-01-23T11:50:21.284Z,44.70
2019-01-23T11:52:47.367Z,46.80
2019-01-23T11:55:16.629Z,44.30
2019-01-23T11:57:45.036Z,41.40
2019-01-23T12:00:18.940Z,44.97
2019-01-23T12:02:48.918Z,39.00
2019-01-23T12:05:19.210Z,44.67
2019-01-23T12:07:48.100Z,44.80
2019-01-23T12:10:19.155Z,48.77
2019-01-23T12:12:47.837Z,36.87
2019-01-23T12:15:18.837Z,47.03
2019-01-23T12:17:47.349Z,41.23
2019-01-23T12:20:15.905Z,39.23
2019-01-23T12:22:44.526Z,45.23
2019-01-23T12:25:14.249Z,48.03
2019-01-23T12:27:43.088Z,41.77
2019-01-23T12:30:20.363Z,39.00
2019-01-23T12:32:48.819Z,43.77
2019-01-23T12:35:17.385Z,44.90
2019-01-23T12:37:45.824Z,42.77
2019-01-23T12:40:16.235Z,39.83
2019-01-23T12:42:44.825Z,41.10
2019-01-23T12:45:22.201Z,42.87
2019-01-23T12:47:50.902Z,47.83
2019-01-23T12:50:24.618Z,44.20
2019-01-23T12:52:53.155Z,41.30
2019-01-23T12:55:21.714Z,42.53
2019-01-23T12:57:50.202Z,49.80
2019-01-23T13:00:21.747Z,49.27
2019-01-23T13:02:50.359Z,47.60
2019-01-23T13:05:20.813Z,40.67
2019-01-23T13:07:49.354Z,43.90
2019-01-23T13:10:22.500Z,45.03
2019-01-23T13:12:51.868Z,46.93
2019-01-23T13:15:22.433Z,44.20
2019-01-23T13:17:51.376Z,43.03
2019-01-23T13:20:21.734Z,39.30
2019-01-23T13:22:50.255Z,41.87
2019-01-23T13:25:21.218Z,44.77
2019-01-23T13:27:49.737Z,45.13
2019-01-23T13:30:20.323Z,43.80
2019-01-23T13:32:49.029Z,42.87
2019-01-23T13:35:20.453Z,41.07
2019-01-23T13:37:48.890Z,46.97
2019-01-23T13:40:23.003Z,46.07
2019-01-23T13:42:51.602Z,48.90
2019-01-23T13:45:20.382Z,44.00
2019-01-23T13:47:48.885Z,42.57
2019-01-23T13:50:17.476Z,40.50
2019-01-23T13:52:45.967Z,43.20
2019-01-23T13:55:17.569Z,39.70
2019-01-23T13:57:45.994Z,42.07
2019-01-23T14:00:17.656Z,40.17
2019-01-23T14:02:46.250Z,41.70
2019-01-23T14:05:15.153Z,37.40
2019-01-23T14:07:43.658Z,42.83
2019-01-23T14:10:16.886Z,38.57
2019-01-23T14:12:45.558Z,42.83
2019-01-23T14:15:23.319Z,41.33
2019-01-23T14:17:51.800Z,39.57
2019-01-23T14:20:20.394Z,38.43
2019-01-23T14:22:48.923Z,37.80
2019-01-23T14:25:17.719Z,40.83
2019-01-23T14:27:46.306Z,35.63
2019-01-23T14:30:20.882Z,42.67
2019-01-23T14:32:49.400Z,44.10
2019-01-23T14:35:17.972Z,39.80
2019-01-23T14:37:46.514Z,43.90
2019-01-23T14:40:15.199Z,40.23
2019-01-23T14:42:43.725Z,43.80
2019-01-23T14:45:17.694Z,37.20
2019-01-23T14:47:46.405Z,41.50
2019-01-23T14:50:16.906Z,41.80
2019-01-23T14:52:46.750Z,40.50
2019-01-23T14:55:15.511Z,43.30
2019-01-23T14:57:44.199Z,42.77
2019-01-23T15:00:18.547Z,36.73
2019-01-23T15:02:47.073Z,44.43
2019-01-23T15:05:16.066Z,40.27
2019-01-23T15:07:44.647Z,41.90
2019-01-23T15:10:18.613Z,43.73
2019-01-23T15:12:47.294Z,37.33
2019-01-23T15:15:16.570Z,36.10
2019-01-23T15:17:45.135Z,40.77
2019-01-23T15:20:16.789Z,38.67
2019-01-23T15:22:45.296Z,35.13
2019-01-23T15:25:14.093Z,35.40
2019-01-23T15:27:42.629Z,39.70
2019-01-23T15:30:14.550Z,38.30
2019-01-23T15:32:43.097Z,33.13
2019-01-23T15:35:12.184Z,33.97
2019-01-23T15:37:40.708Z,38.33
2019-01-23T15:40:15.605Z,36.40
2019-01-23T15:42:44.102Z,41.40
2019-01-23T15:45:12.871Z,38.00
2019-01-23T15:47:41.454Z,45.07
2019-01-23T15:50:15.788Z,38.20
2019-01-23T15:52:44.359Z,40.90
2019-01-23T15:55:16.002Z,40.07
2019-01-23T15:57:44.546Z,40.50
2019-01-23T16:00:24.162Z,38.27
2019-01-23T16:02:52.601Z,37.97
2019-01-23T16:05:21.120Z,39.93
2019-01-23T16:07:49.621Z,40.70
2019-01-23T16:10:23.296Z,38.37
2019-01-23T16:12:51.998Z,42.73
2019-01-23T16:15:23.043Z,45.70
2019-01-23T16:17:51.642Z,42.37
2019-01-23T16:20:20.156Z,52.33
2019-01-23T16:22:49.037Z,46.77
2019-01-23T16:25:18.220Z,49.00
2019-01-23T16:27:47.023Z,47.37
2019-01-23T16:30:18.521Z,49.90
2019-01-23T16:32:47.093Z,42.40
2019-01-23T16:35:15.832Z,45.17
2019-01-23T16:37:44.745Z,55.57
2019-01-23T16:40:13.398Z,49.27
2019-01-23T16:42:42.010Z,50.60
2019-01-23T16:45:13.517Z,54.77
2019-01-23T16:47:42.343Z,46.17
2019-01-23T16:50:22.440Z,47.83
2019-01-23T16:52:51.174Z,50.67
2019-01-23T16:55:19.930Z,47.93
2019-01-23T16:57:49.061Z,47.00
2019-01-23T17:00:25.683Z,52.53
2019-01-23T17:02:54.598Z,57.70
2019-01-23T17:05:25.509Z,60.90
2019-01-23T17:07:54.323Z,45.53
2019-01-23T17:10:24.778Z,52.93
2019-01-23T17:12:58.748Z,51.50
2019-01-23T17:15:27.634Z,58.43
2019-01-23T17:17:56.107Z,60.50
2019-01-23T17:20:30.738Z,66.00
2019-01-23T17:22:59.253Z,62.53
2019-01-23T17:25:27.897Z,55.27
2019-01-23T17:27:56.453Z,56.47
2019-01-23T17:30:25.254Z,64.70
2019-01-23T17:32:53.855Z,64.20
2019-01-23T17:35:22.821Z,57.00
2019-01-23T17:37:51.378Z,62.53
2019-01-23T17:40:24.509Z,72.67
2019-01-23T17:42:53.117Z,69.77
2019-01-23T17:45:35.274Z,65.17
2019-01-23T17:48:05.408Z,68.53
2019-01-23T17:50:33.981Z,62.80
2019-01-23T17:53:02.435Z,70.57
2019-01-23T17:55:33.489Z,60.90
2019-01-23T17:58:02.107Z,62.07
2019-01-23T18:00:33.138Z,67.33
2019-01-23T18:03:02.848Z,73.90
2019-01-23T18:05:31.537Z,71.50
2019-01-23T18:07:59.994Z,60.07
2019-01-23T18:10:28.534Z,66.73
2019-01-23T18:12:57.289Z,70.10
2019-01-23T18:15:35.252Z,75.57
2019-01-23T18:18:03.946Z,60.53
2019-01-23T18:20:32.466Z,64.17
2019-01-23T18:23:01.075Z,60.77
2019-01-23T18:25:29.956Z,71.57
2019-01-23T18:27:58.377Z,62.90
2019-01-23T18:30:38.697Z,60.43
2019-01-23T18:33:10.565Z,83.80
2019-01-23T18:35:45.257Z,58.93
2019-01-23T18:38:22.666Z,62.00
2019-01-23T18:41:13.616Z,66.27
2019-01-23T18:44:03.241Z,65.23
2019-01-23T18:46:49.662Z,54.53
2019-01-23T18:49:49.945Z,61.50
2019-01-23T18:52:18.985Z,56.90
2019-01-23T18:54:47.702Z,63.97
2019-01-23T18:57:22.194Z,66.93
2019-01-23T18:59:50.644Z,58.30
2019-01-23T19:02:20.114Z,62.50
2019-01-23T19:04:48.644Z,60.40
2019-01-23T19:07:17.664Z,57.30
2019-01-23T19:09:46.092Z,57.53
2019-01-23T19:12:15.216Z,55.63
2019-01-23T19:14:43.730Z,59.03
2019-01-23T19:17:12.498Z,63.50
2019-01-23T19:19:41.374Z,59.70
2019-01-23T19:22:10.148Z,56.50
2019-01-23T19:24:38.946Z,60.10
2019-01-23T19:27:08.187Z,58.73
2019-01-23T19:29:36.617Z,57.13
2019-01-23T19:32:06.648Z,60.70
2019-01-23T19:34:35.118Z,57.80
2019-01-23T19:37:04.609Z,53.23
2019-01-23T19:39:33.447Z,63.10
2019-01-23T19:42:02.074Z,57.83
2019-01-23T19:44:30.703Z,52.67
2019-01-23T19:46:59.368Z,57.70
2019-01-23T19:49:29.160Z,58.97
2019-01-23T19:51:57.814Z,60.60
2019-01-23T19:54:26.463Z,55.80
2019-01-23T19:56:54.903Z,59.10
2019-01-23T19:59:23.562Z,54.20
2019-01-23T20:01:52.138Z,57.13
2019-01-23T20:04:21.817Z,55.17
2019-01-23T20:06:50.496Z,58.80
2019-01-23T20:09:19.152Z,56.40
2019-01-23T20:11:47.736Z,65.00
2019-01-23T20:14:16.351Z,60.13
2019-01-23T20:16:44.828Z,58.90
2019-01-23T20:19:13.367Z,52.90
2019-01-23T20:21:42.089Z,52.73
2019-01-23T20:24:10.561Z,52.47
2019-01-23T20:26:39.265Z,56.30
2019-01-23T20:29:07.899Z,57.47
2019-01-23T20:31:36.703Z,56.30
2019-01-23T20:34:05.778Z,59.93
2019-01-23T20:36:34.430Z,58.37
2019-01-23T20:39:04.519Z,58.50
2019-01-23T20:41:34.125Z,64.20
2019-01-23T20:44:02.644Z,57.83
2019-01-23T20:46:31.376Z,55.20
2019-01-23T20:49:00.009Z,57.80
2019-01-23T20:51:28.675Z,57.53
2019-01-23T20:53:57.165Z,57.93
2019-01-23T20:56:25.809Z,59.63
2019-01-23T20:58:54.705Z,56.90
2019-01-23T21:01:23.252Z,64.83
2019-01-23T21:03:51.698Z,64.67
2019-01-23T21:06:20.267Z,63.60
2019-01-23T21:08:48.991Z,64.57
2019-01-23T21:11:17.578Z,62.70
2019-01-23T21:13:46.075Z,59.17
2019-01-23T21:16:14.537Z,61.20
2019-01-23T21:18:43.192Z,67.43
2019-01-23T21:21:11.725Z,56.20
2019-01-23T21:23:40.183Z,61.57
2019-01-23T21:26:08.650Z,66.30
2019-01-23T21:28:37.086Z,53.83
2019-01-23T21:31:05.698Z,70.13
2019-01-23T21:33:34.140Z,73.60
2019-01-23T21:36:02.753Z,65.03
2019-01-23T21:38:31.266Z,63.67
2019-01-23T21:40:59.736Z,64.23
2019-01-23T21:43:28.188Z,63.30
2019-01-23T21:45:56.737Z,63.53
2019-01-23T21:48:25.223Z,60.33
2019-01-23T21:50:53.680Z,68.47
2019-01-23T21:53:22.218Z,61.83
2019-01-23T21:55:50.798Z,67.50
2019-01-23T21:58:19.350Z,65.80
2019-01-23T22:00:47.958Z,61.23
2019-01-23T22:03:16.657Z,67.03
2019-01-23T22:05:45.104Z,75.90
2019-01-23T22:08:13.697Z,73.53
2019-01-23T22:10:42.353Z,64.97
2019-01-23T22:13:10.817Z,71.97
2019-01-23T22:15:39.410Z,59.60
2019-01-23T22:18:08.603Z,70.20
2019-01-23T22:20:37.095Z,64.20
2019-01-23T22:23:05.703Z,69.97
2019-01-23T22:25:34.277Z,71.67
2019-01-23T22:28:02.717Z,61.73
2019-01-23T22:30:33.402Z,61.53
2019-01-23T22:33:01.877Z,65.87
2019-01-23T22:35:30.361Z,62.63
2019-01-23T22:37:58.846Z,58.77
2019-01-23T22:40:27.392Z,65.27
2019-01-23T22:42:55.826Z,64.53
2019-01-23T22:45:24.299Z,62.77
2019-01-23T22:47:52.797Z,64.17
2019-01-23T22:50:26.077Z,59.10
2019-01-23T22:52:54.649Z,68.67
2019-01-23T22:55:23.314Z,61.73
2019-01-23T22:57:51.728Z,72.87
2019-01-23T23:00:25.913Z,69.17
2019-01-23T23:02:54.534Z,61.87
2019-01-23T23:05:23.019Z,64.57
2019-01-23T23:07:51.479Z,62.30
2019-01-23T23:10:20.139Z,63.40
2019-01-23T23:12:48.665Z,68.57
2019-01-23T23:15:17.855Z,64.27
2019-01-23T23:17:46.368Z,62.17
2019-01-23T23:20:15.225Z,59.90
2019-01-23T23:22:43.668Z,67.70
2019-01-23T23:25:13.037Z,69.17
2019-01-23T23:27:41.508Z,65.40
2019-01-23T23:30:21.405Z,65.27
2019-01-23T23:32:49.931Z,65.90
2019-01-23T23:35:18.354Z,66.77
2019-01-23T23:37:46.836Z,66.30
2019-01-23T23:40:16.178Z,62.00
2019-01-23T23:42:44.808Z,68.90
2019-01-23T23:45:20.115Z,60.73
2019-01-23T23:47:48.865Z,65.63
2019-01-23T23:50:17.873Z,70.63
2019-01-23T23:52:46.568Z,65.47
2019-01-23T23:55:17.877Z,66.63
2019-01-23T23:57:46.385Z,65.37
