createdAt,value
2023-11-30T00:00:16.472Z,99.90
2023-11-30T00:02:43.608Z,99.90
2023-11-30T00:05:10.787Z,99.90
2023-11-30T00:07:37.614Z,99.90
2023-11-30T00:10:04.793Z,99.90
2023-11-30T00:12:31.975Z,99.90
2023-11-30T00:14:58.854Z,99.90
2023-11-30T00:17:26.054Z,99.90
2023-11-30T00:19:52.879Z,99.90
2023-11-30T00:22:23.516Z,99.90
2023-11-30T00:24:50.234Z,99.90
2023-11-30T00:27:17.151Z,99.90
2023-11-30T00:35:27.140Z,99.90
2023-11-30T00:37:53.901Z,99.90
2023-11-30T00:40:40.920Z,99.90
2023-11-30T00:43:33.248Z,99.90
2023-11-30T00:46:07.020Z,99.90
2023-11-30T00:48:36.671Z,99.90
2023-11-30T00:51:04.723Z,99.90
2023-11-30T00:53:31.759Z,99.90
2023-11-30T00:55:58.646Z,99.90
2023-11-30T00:58:25.611Z,99.90
2023-11-30T01:00:52.552Z,99.90
2023-11-30T01:03:19.398Z,99.90
2023-11-30T01:05:46.858Z,99.90
2023-11-30T01:08:14.222Z,99.90
2023-11-30T01:10:42.269Z,99.90
2023-11-30T01:13:09.693Z,99.90
2023-11-30T01:15:36.754Z,99.90
2023-11-30T01:18:06.805Z,99.90
2023-11-30T01:20:34.151Z,99.90
2023-11-30T01:23:01.129Z,99.90
2023-11-30T01:25:28.005Z,99.90
2023-11-30T01:27:54.811Z,99.90
2023-11-30T01:30:25.138Z,99.90
2023-11-30T01:32:52.419Z,99.90
2023-11-30T01:35:19.266Z,99.90
2023-11-30T01:37:46.343Z,99.90
2023-11-30T01:40:13.170Z,99.90
2023-11-30T01:42:40.104Z,99.90
2023-11-30T01:45:07.819Z,99.90
2023-11-30T01:47:34.923Z,99.90
2023-11-30T01:50:02.546Z,99.90
2023-11-30T01:52:31.979Z,99.90
2023-11-30T01:55:01.500Z,99.90
2023-11-30T01:57:29.103Z,99.90
2023-11-30T01:59:57.182Z,99.90
2023-11-30T02:02:24.609Z,99.90
2023-11-30T02:04:54.129Z,99.90
2023-11-30T02:07:21.564Z,99.90
2023-11-30T02:09:48.738Z,99.90
2023-11-30T02:12:15.559Z,99.90
2023-11-30T02:14:42.702Z,99.90
2023-11-30T02:17:09.498Z,99.90
2023-11-30T02:19:36.377Z,99.90
2023-11-30T02:22:03.288Z,99.90
2023-11-30T02:24:30.462Z,99.90
2023-11-30T02:26:57.301Z,99.90
2023-11-30T02:29:24.360Z,99.90
2023-11-30T02:31:51.098Z,99.90
2023-11-30T02:34:18.131Z,99.90
2023-11-30T02:36:45.228Z,99.90
2023-11-30T02:39:12.191Z,99.90
2023-11-30T02:41:39.091Z,99.90
2023-11-30T02:44:06.044Z,99.90
2023-11-30T02:46:33.042Z,99.90
2023-11-30T02:49:00.080Z,99.90
2023-11-30T02:51:27.417Z,99.90
2023-11-30T02:53:54.428Z,99.90
2023-11-30T02:56:21.233Z,99.90
2023-11-30T02:58:48.434Z,99.90
2023-11-30T03:01:15.501Z,99.90
2023-11-30T03:03:44.105Z,99.90
2023-11-30T03:06:12.666Z,99.90
2023-11-30T03:08:39.713Z,99.90
2023-11-30T03:11:06.749Z,99.90
2023-11-30T03:13:33.481Z,99.90
2023-11-30T03:16:00.600Z,99.90
2023-11-30T03:18:27.754Z,99.90
2023-11-30T03:20:54.820Z,99.90
2023-11-30T03:23:22.159Z,99.90
2023-11-30T03:25:49.112Z,99.90
2023-11-30T03:28:16.008Z,99.90
2023-11-30T03:30:43.300Z,99.90
2023-11-30T03:33:10.461Z,99.90
2023-11-30T03:35:37.398Z,99.90
2023-11-30T03:38:04.474Z,99.90
2023-11-30T03:40:31.270Z,99.90
2023-11-30T03:42:58.480Z,99.90
2023-11-30T03:45:25.553Z,99.90
2023-11-30T03:47:52.596Z,99.90
2023-11-30T03:50:19.861Z,99.90
2023-11-30T03:52:46.954Z,99.90
2023-11-30T03:55:13.767Z,99.90
2023-11-30T03:57:40.836Z,99.90
2023-11-30T04:00:13.320Z,99.90
2023-11-30T04:02:43.891Z,99.90
2023-11-30T04:05:14.799Z,99.90
2023-11-30T04:07:41.747Z,99.90
2023-11-30T04:10:10.844Z,99.90
2023-11-30T04:12:37.969Z,99.90
2023-11-30T04:15:06.589Z,99.90
2023-11-30T04:17:35.524Z,99.90
2023-11-30T04:20:02.660Z,99.90
2023-11-30T04:22:30.051Z,99.90
2023-11-30T04:24:56.777Z,99.90
2023-11-30T04:27:23.768Z,99.90
2023-11-30T04:29:50.570Z,99.90
2023-11-30T04:32:17.569Z,99.90
2023-11-30T04:34:44.647Z,99.90
2023-11-30T04:37:11.654Z,99.90
2023-11-30T04:39:38.937Z,99.90
2023-11-30T04:42:08.805Z,99.90
2023-11-30T04:44:35.730Z,99.90
2023-11-30T04:47:02.469Z,99.90
2023-11-30T04:49:29.403Z,99.90
2023-11-30T04:52:21.333Z,99.90
2023-11-30T04:54:48.496Z,99.90
2023-11-30T04:57:15.683Z,99.90
2023-11-30T04:59:42.565Z,99.90
2023-11-30T05:02:10.083Z,99.90
2023-11-30T05:04:38.359Z,99.90
2023-11-30T05:07:05.437Z,99.90
2023-11-30T05:09:32.381Z,99.90
2023-11-30T05:11:59.700Z,99.90
2023-11-30T05:14:26.761Z,99.90
2023-11-30T05:16:53.505Z,99.90
2023-11-30T05:19:20.556Z,99.90
2023-11-30T05:21:47.553Z,99.90
2023-11-30T05:24:14.512Z,99.90
2023-11-30T05:26:41.335Z,99.90
2023-11-30T05:29:08.495Z,99.90
2023-11-30T05:31:35.402Z,99.90
2023-11-30T05:34:03.549Z,99.90
2023-11-30T05:36:30.711Z,99.90
2023-11-30T05:38:57.580Z,99.90
2023-11-30T05:41:24.404Z,99.90
2023-11-30T05:43:54.313Z,99.90
2023-11-30T05:46:21.280Z,99.90
2023-11-30T05:48:48.319Z,99.90
2023-11-30T05:51:15.443Z,99.90
2023-11-30T05:53:42.286Z,99.90
2023-11-30T05:56:09.471Z,99.90
2023-11-30T05:58:36.957Z,99.90
2023-11-30T06:01:04.134Z,99.90
2023-11-30T06:03:31.132Z,99.90
2023-11-30T06:05:58.149Z,99.90
2023-11-30T06:08:28.398Z,99.90
2023-11-30T06:10:55.162Z,99.90
2023-11-30T06:13:25.780Z,99.90
2023-11-30T06:15:53.979Z,99.90
2023-11-30T06:18:21.038Z,99.90
2023-11-30T06:20:48.004Z,99.90
2023-11-30T06:23:15.013Z,99.90
2023-11-30T06:25:43.401Z,99.90
2023-11-30T06:28:10.725Z,99.90
2023-11-30T06:30:38.260Z,99.90
2023-11-30T06:33:05.167Z,99.90
2023-11-30T06:35:32.179Z,99.90
2023-11-30T06:37:59.482Z,99.90
2023-11-30T06:40:26.181Z,99.90
2023-11-30T06:42:53.223Z,99.90
2023-11-30T06:45:20.711Z,99.90
2023-11-30T06:47:47.481Z,99.90
2023-11-30T06:50:14.549Z,99.90
2023-11-30T06:52:41.380Z,99.90
2023-11-30T06:55:08.628Z,99.90
2023-11-30T06:57:36.710Z,99.90
2023-11-30T07:00:05.272Z,99.90
2023-11-30T07:02:32.709Z,99.90
2023-11-30T07:04:59.687Z,99.90
2023-11-30T07:07:33.807Z,99.90
2023-11-30T07:10:03.215Z,99.90
2023-11-30T07:12:30.159Z,99.90
2023-11-30T07:14:57.214Z,99.90
2023-11-30T07:17:25.160Z,99.90
2023-11-30T07:19:54.061Z,99.90
2023-11-30T07:22:21.960Z,99.90
2023-11-30T07:24:49.250Z,99.90
2023-11-30T07:27:20.438Z,99.90
2023-11-30T07:29:48.350Z,99.90
2023-11-30T07:32:16.815Z,99.90
2023-11-30T07:34:45.587Z,99.90
2023-11-30T07:37:16.039Z,99.90
2023-11-30T07:39:43.271Z,99.90
2023-11-30T07:42:10.184Z,99.90
2023-11-30T07:44:37.111Z,99.90
2023-11-30T07:47:03.942Z,99.90
2023-11-30T07:49:30.853Z,99.90
2023-11-30T07:51:57.742Z,99.90
2023-11-30T07:54:25.717Z,99.90
2023-11-30T07:56:52.836Z,99.90
2023-11-30T07:59:19.884Z,99.90
2023-11-30T08:01:47.574Z,99.90
2023-11-30T08:04:14.683Z,99.90
2023-11-30T08:06:44.587Z,99.90
2023-11-30T08:09:11.715Z,99.90
2023-11-30T08:11:39.649Z,99.90
2023-11-30T08:14:06.863Z,99.90
2023-11-30T08:16:34.853Z,99.90
2023-11-30T08:19:02.403Z,99.90
2023-11-30T08:21:29.349Z,99.90
2023-11-30T08:23:56.311Z,99.90
2023-11-30T08:26:23.536Z,99.90
2023-11-30T08:28:53.705Z,99.90
2023-11-30T08:31:20.845Z,99.90
2023-11-30T08:33:48.552Z,99.90
2023-11-30T08:36:15.708Z,99.90
2023-11-30T08:38:42.539Z,99.90
2023-11-30T08:41:09.780Z,99.90
2023-11-30T08:43:36.755Z,99.90
2023-11-30T08:46:03.771Z,99.90
2023-11-30T08:48:31.413Z,99.90
2023-11-30T08:50:58.244Z,99.90
2023-11-30T08:53:25.506Z,99.90
2023-11-30T08:55:52.386Z,99.90
2023-11-30T08:58:19.324Z,99.90
2023-11-30T09:00:46.140Z,99.90
2023-11-30T09:03:13.772Z,99.90
2023-11-30T09:05:42.056Z,99.90
2023-11-30T09:08:09.187Z,99.90
2023-11-30T09:10:36.492Z,99.90
2023-11-30T09:13:04.464Z,99.90
2023-11-30T09:15:32.978Z,99.90
2023-11-30T09:18:02.373Z,99.90
2023-11-30T09:20:29.346Z,99.90
2023-11-30T09:22:56.339Z,99.90
2023-11-30T09:25:23.712Z,99.90
2023-11-30T09:27:50.574Z,99.90
2023-11-30T09:30:17.988Z,99.90
2023-11-30T09:32:45.107Z,99.90
2023-11-30T09:35:12.648Z,99.90
2023-11-30T09:37:40.098Z,99.90
2023-11-30T09:40:07.637Z,99.90
2023-11-30T09:42:34.917Z,99.90
2023-11-30T09:45:05.608Z,99.90
2023-11-30T09:47:33.133Z,99.90
2023-11-30T09:50:02.136Z,99.90
2023-11-30T09:52:30.171Z,99.90
2023-11-30T09:54:58.151Z,99.90
2023-11-30T09:57:25.634Z,99.90
2023-11-30T09:59:53.890Z,99.90
2023-11-30T10:02:24.507Z,99.90
2023-11-30T10:04:51.602Z,99.90
2023-11-30T10:07:19.149Z,99.90
2023-11-30T10:09:46.768Z,99.90
2023-11-30T10:12:13.633Z,99.90
2023-11-30T10:14:40.480Z,99.90
2023-11-30T10:17:07.778Z,99.90
2023-11-30T10:19:35.108Z,99.90
2023-11-30T10:22:02.035Z,99.90
2023-11-30T10:24:29.190Z,99.90
2023-11-30T10:27:00.524Z,99.90
2023-11-30T10:29:32.188Z,99.90
2023-11-30T10:32:04.203Z,99.90
2023-11-30T10:34:44.154Z,99.90
2023-11-30T10:37:11.374Z,99.90
2023-11-30T10:39:43.523Z,99.90
2023-11-30T10:42:14.240Z,99.90
2023-11-30T10:44:44.380Z,99.90
2023-11-30T10:47:11.773Z,99.90
2023-11-30T10:49:39.888Z,99.90
2023-11-30T10:52:08.597Z,99.90
2023-11-30T10:54:58.930Z,99.90
2023-11-30T10:57:26.713Z,99.90
2023-11-30T11:00:00.424Z,99.90
2023-11-30T11:02:46.795Z,99.90
2023-11-30T11:05:15.705Z,99.90
2023-11-30T11:07:49.564Z,99.90
2023-11-30T11:10:32.057Z,99.90
2023-11-30T11:13:00.878Z,99.90
2023-11-30T11:15:33.262Z,99.90
2023-11-30T11:18:05.482Z,99.90
2023-11-30T11:20:33.922Z,99.90
2023-11-30T11:23:11.238Z,99.90
2023-11-30T11:25:42.429Z,99.20
2023-11-30T11:28:09.499Z,99.20
2023-11-30T11:30:51.286Z,99.00
2023-11-30T11:33:20.353Z,98.80
2023-11-30T11:35:48.684Z,98.20
2023-11-30T11:38:15.548Z,97.70
2023-11-30T11:40:43.087Z,97.40
2023-11-30T11:43:10.270Z,96.50
2023-11-30T11:45:38.700Z,96.30
2023-11-30T11:48:06.015Z,95.60
2023-11-30T11:50:33.171Z,95.00
2023-11-30T11:53:04.910Z,94.20
2023-11-30T11:55:32.281Z,94.10
2023-11-30T11:57:59.601Z,94.50
2023-11-30T12:00:27.077Z,94.90
2023-11-30T12:03:08.869Z,94.90
2023-11-30T12:08:39.377Z,94.80
2023-11-30T12:11:07.164Z,95.20
2023-11-30T12:13:39.113Z,95.30
2023-11-30T12:16:06.938Z,95.50
2023-11-30T12:18:34.225Z,95.20
2023-11-30T12:21:01.277Z,95.10
2023-11-30T12:23:28.573Z,94.80
2023-11-30T12:25:57.455Z,94.40
2023-11-30T12:28:24.354Z,94.10
2023-11-30T12:30:51.169Z,94.30
2023-11-30T12:33:18.108Z,94.50
2023-11-30T12:35:44.944Z,94.50
2023-11-30T12:38:14.707Z,94.40
2023-11-30T12:40:41.972Z,94.50
2023-11-30T12:43:08.997Z,93.70
2023-11-30T12:45:35.788Z,93.20
2023-11-30T12:48:03.009Z,92.80
2023-11-30T12:50:30.035Z,92.30
2023-11-30T12:52:57.063Z,92.40
2023-11-30T12:55:24.262Z,93.00
2023-11-30T12:57:51.524Z,92.90
2023-11-30T13:00:21.982Z,93.00
2023-11-30T13:02:50.151Z,93.00
2023-11-30T13:05:17.563Z,93.30
2023-11-30T13:07:44.657Z,93.10
2023-11-30T13:10:12.967Z,93.60
2023-11-30T13:12:41.913Z,93.50
2023-11-30T13:15:12.068Z,93.60
2023-11-30T13:17:39.746Z,93.70
2023-11-30T13:20:09.412Z,93.50
2023-11-30T13:22:36.825Z,93.50
2023-11-30T13:25:05.121Z,94.20
2023-11-30T13:27:33.767Z,93.90
2023-11-30T13:30:01.307Z,93.90
2023-11-30T13:32:31.190Z,93.30
2023-11-30T13:34:58.252Z,93.30
2023-11-30T13:37:25.729Z,93.20
2023-11-30T13:39:52.796Z,92.80
2023-11-30T13:42:19.832Z,93.10
2023-11-30T13:44:46.853Z,92.90
2023-11-30T13:47:13.675Z,92.80
2023-11-30T13:49:40.673Z,93.00
2023-11-30T13:52:08.538Z,92.70
2023-11-30T13:54:35.672Z,92.80
2023-11-30T13:57:02.644Z,92.50
2023-11-30T13:59:29.417Z,92.50
2023-11-30T14:01:57.249Z,92.30
2023-11-30T14:04:24.419Z,92.30
2023-11-30T14:06:51.608Z,92.40
2023-11-30T14:09:27.253Z,92.20
2023-11-30T14:11:57.578Z,92.40
2023-11-30T14:14:24.979Z,91.80
2023-11-30T14:16:52.183Z,91.40
2023-11-30T14:19:19.675Z,91.20
2023-11-30T14:21:46.668Z,91.20
2023-11-30T14:24:13.918Z,91.10
2023-11-30T14:26:40.872Z,91.20
2023-11-30T14:29:08.135Z,92.10
2023-11-30T14:31:35.110Z,92.70
2023-11-30T14:34:02.398Z,93.50
2023-11-30T14:36:30.897Z,94.00
2023-11-30T14:38:59.098Z,94.30
2023-11-30T14:41:26.322Z,94.70
2023-11-30T14:43:53.190Z,94.80
2023-11-30T14:46:20.480Z,94.70
2023-11-30T14:48:47.499Z,95.10
2023-11-30T14:51:14.633Z,95.00
2023-11-30T14:53:41.912Z,95.10
2023-11-30T14:56:09.422Z,95.30
2023-11-30T14:58:36.458Z,95.50
2023-11-30T15:01:04.276Z,95.90
2023-11-30T15:03:32.862Z,96.10
2023-11-30T15:05:59.984Z,96.30
2023-11-30T15:08:26.962Z,95.90
2023-11-30T15:10:54.123Z,95.70
2023-11-30T15:13:21.559Z,95.90
2023-11-30T15:15:48.455Z,95.60
2023-11-30T15:18:15.316Z,96.00
2023-11-30T15:20:45.064Z,96.40
2023-11-30T15:23:11.945Z,96.30
2023-11-30T15:25:40.762Z,96.90
2023-11-30T15:28:11.138Z,97.10
2023-11-30T15:30:39.285Z,97.40
2023-11-30T15:33:07.425Z,97.70
2023-11-30T15:35:35.705Z,98.20
2023-11-30T15:38:03.802Z,98.50
2023-11-30T15:40:30.941Z,98.60
2023-11-30T15:42:59.049Z,99.00
2023-11-30T15:45:27.433Z,99.00
2023-11-30T15:47:54.638Z,99.40
2023-11-30T15:50:21.886Z,99.80
2023-11-30T15:52:48.908Z,99.90
2023-11-30T15:55:16.224Z,99.90
2023-11-30T15:57:45.883Z,99.90
2023-11-30T16:00:13.886Z,99.90
2023-11-30T16:02:43.001Z,99.90
2023-11-30T16:05:10.120Z,99.90
2023-11-30T16:07:37.401Z,99.90
2023-11-30T16:10:05.878Z,99.90
2023-11-30T16:12:32.947Z,99.90
2023-11-30T16:14:59.901Z,99.90
2023-11-30T16:17:26.753Z,99.90
2023-11-30T16:19:53.858Z,99.90
2023-11-30T16:22:21.006Z,99.90
2023-11-30T16:24:48.131Z,99.90
2023-11-30T16:27:15.836Z,99.90
2023-11-30T16:29:43.261Z,99.90
2023-11-30T16:32:11.970Z,99.90
2023-11-30T16:34:38.962Z,99.90
2023-11-30T16:37:06.478Z,99.90
2023-11-30T16:39:33.275Z,99.90
2023-11-30T16:42:00.343Z,99.90
2023-11-30T16:44:27.848Z,99.90
2023-11-30T16:46:55.639Z,99.90
2023-11-30T16:49:22.699Z,99.90
2023-11-30T16:51:55.339Z,99.90
2023-11-30T16:54:26.669Z,99.90
2023-11-30T16:56:53.589Z,99.90
2023-11-30T16:59:20.702Z,99.90
2023-11-30T17:01:49.078Z,99.90
2023-11-30T17:04:16.016Z,99.90
2023-11-30T17:06:42.934Z,99.90
2023-11-30T17:09:09.976Z,99.90
2023-11-30T17:11:37.126Z,99.90
2023-11-30T17:14:04.173Z,99.90
2023-11-30T17:16:31.540Z,99.90
2023-11-30T17:18:58.888Z,99.90
2023-11-30T17:21:26.012Z,99.90
2023-11-30T17:23:52.855Z,99.90
2023-11-30T17:26:19.891Z,99.90
2023-11-30T17:28:46.823Z,99.90
2023-11-30T17:31:13.817Z,99.90
2023-11-30T17:33:41.480Z,99.90
2023-11-30T17:36:09.337Z,99.90
2023-11-30T17:38:37.538Z,99.90
2023-11-30T17:41:04.676Z,99.90
2023-11-30T17:43:31.613Z,99.90
2023-11-30T17:45:58.817Z,99.90
2023-11-30T17:48:25.949Z,99.90
2023-11-30T17:50:53.265Z,99.90
2023-11-30T17:53:20.117Z,99.90
2023-11-30T17:55:47.891Z,99.90
2023-11-30T17:58:14.741Z,99.90
2023-11-30T18:00:41.579Z,99.90
2023-11-30T18:03:08.736Z,99.90
2023-11-30T18:05:35.809Z,99.90
2023-11-30T18:08:02.668Z,99.90
2023-11-30T18:10:30.403Z,99.90
2023-11-30T18:12:57.772Z,99.90
2023-11-30T18:15:24.670Z,99.90
2023-11-30T18:17:52.103Z,99.90
2023-11-30T18:20:19.028Z,99.90
2023-11-30T18:22:46.041Z,99.90
2023-11-30T18:25:13.493Z,99.90
2023-11-30T18:27:40.308Z,99.90
2023-11-30T18:30:08.603Z,99.90
2023-11-30T18:32:35.675Z,99.90
2023-11-30T18:35:05.343Z,99.90
2023-11-30T18:37:32.988Z,99.90
2023-11-30T18:40:01.708Z,99.90
2023-11-30T18:42:28.746Z,99.90
2023-11-30T18:44:56.656Z,99.90
2023-11-30T18:47:23.537Z,99.90
2023-11-30T18:49:51.278Z,99.90
2023-11-30T18:52:18.140Z,99.90
2023-11-30T18:54:48.917Z,99.90
2023-11-30T18:57:15.870Z,99.90
2023-11-30T18:59:43.109Z,99.90
2023-11-30T19:02:10.296Z,99.90
2023-11-30T19:04:39.901Z,99.90
2023-11-30T19:07:07.767Z,99.90
2023-11-30T19:09:34.818Z,99.90
2023-11-30T19:12:01.802Z,99.90
2023-11-30T19:14:29.551Z,99.90
2023-11-30T19:16:56.799Z,99.90
2023-11-30T19:19:23.957Z,99.90
2023-11-30T19:21:51.122Z,99.90
2023-11-30T19:24:20.968Z,99.90
2023-11-30T19:26:47.925Z,99.90
2023-11-30T19:29:14.770Z,99.90
2023-11-30T19:31:41.788Z,99.90
2023-11-30T19:34:10.737Z,99.90
2023-11-30T19:36:39.997Z,99.90
2023-11-30T19:39:07.071Z,99.90
2023-11-30T19:41:33.893Z,99.90
2023-11-30T19:44:00.820Z,99.90
2023-11-30T19:46:29.806Z,99.90
2023-11-30T19:48:56.821Z,99.90
2023-11-30T19:51:24.286Z,99.90
2023-11-30T19:53:53.490Z,99.90
2023-11-30T19:56:21.584Z,99.90
2023-11-30T19:58:48.657Z,99.90
2023-11-30T20:01:22.608Z,99.90
2023-11-30T20:03:50.010Z,99.90
2023-11-30T20:06:17.604Z,99.90
2023-11-30T20:08:44.945Z,99.90
2023-11-30T20:11:14.527Z,99.90
2023-11-30T20:13:42.915Z,99.90
2023-11-30T20:16:12.203Z,99.90
2023-11-30T20:18:39.291Z,99.90
2023-11-30T20:21:07.367Z,99.90
2023-11-30T20:23:34.528Z,99.90
2023-11-30T20:26:01.909Z,99.90
2023-11-30T20:28:28.754Z,99.90
2023-11-30T20:30:55.906Z,99.90
2023-11-30T20:33:23.145Z,99.90
2023-11-30T20:35:50.187Z,99.90
2023-11-30T20:38:16.977Z,99.90
2023-11-30T20:40:44.430Z,99.90
2023-11-30T20:43:11.299Z,99.90
2023-11-30T20:45:38.656Z,99.90
2023-11-30T20:48:06.968Z,99.90
2023-11-30T20:50:34.027Z,99.90
2023-11-30T20:53:01.885Z,99.90
2023-11-30T20:55:28.997Z,99.90
2023-11-30T20:57:55.937Z,99.90
2023-11-30T21:00:23.100Z,99.90
2023-11-30T21:02:50.407Z,99.90
2023-11-30T21:05:19.310Z,99.90
2023-11-30T21:07:46.585Z,99.90
2023-11-30T21:10:15.471Z,99.90
2023-11-30T21:12:43.013Z,99.90
2023-11-30T21:15:10.432Z,99.90
2023-11-30T21:17:37.276Z,99.90
2023-11-30T21:20:05.006Z,99.90
2023-11-30T21:22:32.833Z,99.90
2023-11-30T21:25:00.009Z,99.90
2023-11-30T21:27:27.139Z,99.90
2023-11-30T21:29:55.501Z,99.90
2023-11-30T21:32:22.475Z,99.90
2023-11-30T21:34:49.861Z,99.90
2023-11-30T21:37:17.100Z,99.90
2023-11-30T21:39:44.183Z,99.90
2023-11-30T21:42:11.853Z,99.90
2023-11-30T21:44:40.339Z,99.90
2023-11-30T21:47:11.698Z,99.90
2023-11-30T21:49:40.779Z,99.90
2023-11-30T21:52:08.182Z,99.90
2023-11-30T21:54:35.398Z,99.90
2023-11-30T21:57:02.307Z,99.90
2023-11-30T21:59:29.274Z,99.90
2023-11-30T22:01:56.451Z,99.90
2023-11-30T22:04:23.558Z,99.90
2023-11-30T22:06:50.556Z,99.90
2023-11-30T22:09:18.332Z,99.90
2023-11-30T22:11:46.361Z,99.90
2023-11-30T22:14:13.475Z,99.90
2023-11-30T22:16:41.685Z,99.90
2023-11-30T22:19:08.830Z,99.90
2023-11-30T22:21:36.135Z,99.90
2023-11-30T22:24:02.936Z,99.90
2023-11-30T22:26:30.032Z,99.90
2023-11-30T22:28:57.324Z,99.90
2023-11-30T22:31:24.774Z,99.90
2023-11-30T22:33:52.277Z,99.90
2023-11-30T22:36:19.173Z,99.90
2023-11-30T22:38:46.585Z,99.90
2023-11-30T22:41:14.812Z,99.90
2023-11-30T22:43:41.997Z,99.90
2023-11-30T22:46:18.046Z,99.90
2023-11-30T22:48:50.351Z,99.90
2023-11-30T22:51:18.192Z,99.90
2023-11-30T22:53:45.358Z,99.90
2023-11-30T22:56:20.410Z,99.90
2023-11-30T22:58:48.332Z,99.90
2023-11-30T23:01:16.778Z,99.90
2023-11-30T23:03:46.083Z,99.90
2023-11-30T23:06:16.438Z,99.90
2023-11-30T23:08:46.729Z,99.90
2023-11-30T23:11:13.647Z,99.90
2023-11-30T23:13:41.309Z,99.90
2023-11-30T23:16:09.650Z,99.90
2023-11-30T23:18:36.725Z,99.90
2023-11-30T23:21:04.324Z,99.90
2023-11-30T23:23:31.570Z,99.90
2023-11-30T23:25:58.620Z,99.90
2023-11-30T23:28:25.684Z,99.90
2023-11-30T23:30:53.059Z,99.90
2023-11-30T23:33:19.922Z,99.90
2023-11-30T23:35:46.850Z,99.90
2023-11-30T23:38:13.753Z,99.90
2023-11-30T23:40:40.501Z,99.90
2023-11-30T23:46:13.158Z,99.90
2023-11-30T23:48:39.951Z,99.90
2023-11-30T23:51:07.263Z,99.90
2023-11-30T23:53:34.088Z,99.90
2023-11-30T23:56:00.826Z,99.90
2023-11-30T23:58:27.654Z,99.90
