createdAt,value
2023-01-15T00:02:09.312Z,8.19
2023-01-15T00:04:37.613Z,7.54
2023-01-15T00:07:06.582Z,7.62
2023-01-15T00:09:36.184Z,7.35
2023-01-15T00:12:04.923Z,7.56
2023-01-15T00:14:33.210Z,7.79
2023-01-15T00:17:01.605Z,7.85
2023-01-15T00:19:29.960Z,8.00
2023-01-15T00:21:58.524Z,7.81
2023-01-15T00:24:44.274Z,8.08
2023-01-15T00:27:31.580Z,8.09
2023-01-15T00:29:59.871Z,7.71
2023-01-15T00:32:29.875Z,7.91
2023-01-15T00:34:59.421Z,7.90
2023-01-15T00:37:27.700Z,8.06
2023-01-15T00:39:55.946Z,8.14
2023-01-15T00:42:25.739Z,8.05
2023-01-15T00:44:54.072Z,7.95
2023-01-15T00:47:22.359Z,7.84
2023-01-15T00:49:51.779Z,7.98
2023-01-15T00:52:20.063Z,7.94
2023-01-15T00:54:48.518Z,8.03
2023-01-15T00:57:16.788Z,7.98
2023-01-15T00:59:46.505Z,8.04
2023-01-15T01:02:14.832Z,8.16
2023-01-15T01:04:43.208Z,8.19
2023-01-15T01:07:11.872Z,8.18
2023-01-15T01:09:40.282Z,8.18
2023-01-15T01:12:08.921Z,7.78
2023-01-15T01:14:38.602Z,7.80
2023-01-15T01:17:08.334Z,8.09
2023-01-15T01:19:38.169Z,8.22
2023-01-15T01:22:06.407Z,8.30
2023-01-15T01:24:34.876Z,8.22
2023-01-15T01:27:03.214Z,8.14
2023-01-15T01:29:31.531Z,8.18
2023-01-15T01:31:59.860Z,8.23
2023-01-15T01:34:29.638Z,8.38
2023-01-15T01:36:57.917Z,8.12
2023-01-15T01:39:26.155Z,8.19
2023-01-15T01:41:54.511Z,8.19
2023-01-15T01:45:01.146Z,8.14
2023-01-15T01:47:33.279Z,8.15
2023-01-15T01:50:06.917Z,8.06
2023-01-15T01:52:40.764Z,8.11
2023-01-15T01:55:11.041Z,7.74
2023-01-15T01:57:40.802Z,8.13
2023-01-15T02:00:11.778Z,7.65
2023-01-15T02:02:40.969Z,7.88
2023-01-15T02:05:14.153Z,7.57
2023-01-15T02:07:42.528Z,7.67
2023-01-15T02:10:15.820Z,7.86
2023-01-15T02:12:50.684Z,7.72
2023-01-15T02:15:24.299Z,7.73
2023-01-15T02:18:01.999Z,7.89
2023-01-15T02:20:37.955Z,7.88
2023-01-15T02:23:47.320Z,7.91
2023-01-15T02:26:39.591Z,7.89
2023-01-15T02:29:13.573Z,7.99
2023-01-15T02:31:45.105Z,7.95
2023-01-15T02:34:18.399Z,7.90
2023-01-15T02:36:53.090Z,7.74
2023-01-15T02:39:22.830Z,7.56
2023-01-15T02:41:55.415Z,6.93
2023-01-15T02:44:28.327Z,7.46
2023-01-15T02:46:57.886Z,7.67
2023-01-15T02:49:26.615Z,7.54
2023-01-15T02:52:02.616Z,7.36
2023-01-15T02:54:35.319Z,7.61
2023-01-15T02:57:06.421Z,7.79
2023-01-15T02:59:39.744Z,7.66
2023-01-15T03:02:12.218Z,7.81
2023-01-15T03:04:45.585Z,7.81
2023-01-15T03:07:18.903Z,7.73
2023-01-15T03:09:48.546Z,8.04
2023-01-15T03:12:25.189Z,8.04
2023-01-15T03:15:03.171Z,7.76
2023-01-15T03:17:37.717Z,7.58
2023-01-15T03:20:13.480Z,7.79
2023-01-15T03:22:47.439Z,7.65
2023-01-15T03:25:20.468Z,7.43
2023-01-15T03:27:51.745Z,7.56
2023-01-15T03:30:22.650Z,7.23
2023-01-15T03:32:51.252Z,7.37
2023-01-15T03:35:48.272Z,7.16
2023-01-15T03:38:19.087Z,7.37
2023-01-15T03:40:54.435Z,6.97
2023-01-15T03:43:43.800Z,7.57
2023-01-15T03:46:27.975Z,7.66
2023-01-15T03:49:03.514Z,7.77
2023-01-15T03:51:36.315Z,7.88
2023-01-15T03:54:10.776Z,7.75
2023-01-15T03:56:50.850Z,7.63
2023-01-15T03:59:24.784Z,7.42
2023-01-15T04:01:55.363Z,7.37
2023-01-15T04:04:25.182Z,7.62
2023-01-15T04:06:54.661Z,7.77
2023-01-15T04:09:24.099Z,7.32
2023-01-15T04:11:52.338Z,7.79
2023-01-15T04:14:22.058Z,7.43
2023-01-15T04:16:50.355Z,7.78
2023-01-15T04:19:18.722Z,7.53
2023-01-15T04:21:47.077Z,7.86
2023-01-15T04:24:15.345Z,7.95
2023-01-15T04:26:43.612Z,7.81
2023-01-15T04:29:12.203Z,7.83
2023-01-15T04:31:41.937Z,8.01
2023-01-15T04:34:10.264Z,8.04
2023-01-15T04:36:38.576Z,8.02
2023-01-15T04:39:07.009Z,7.98
2023-01-15T04:41:49.048Z,7.87
2023-01-15T04:44:17.340Z,7.87
2023-01-15T04:46:48.863Z,7.72
2023-01-15T04:49:18.881Z,7.15
2023-01-15T04:51:47.376Z,6.88
2023-01-15T04:54:17.953Z,7.02
2023-01-15T04:56:48.795Z,7.00
2023-01-15T04:59:18.489Z,6.99
2023-01-15T05:02:02.653Z,7.06
2023-01-15T05:04:32.827Z,7.03
2023-01-15T05:07:03.154Z,6.31
2023-01-15T05:09:31.902Z,6.99
2023-01-15T05:12:00.265Z,6.99
2023-01-15T05:14:28.651Z,6.76
2023-01-15T05:16:58.347Z,7.06
2023-01-15T05:19:26.701Z,7.00
2023-01-15T05:21:54.981Z,6.76
2023-01-15T05:24:23.358Z,6.55
2023-01-15T05:26:51.687Z,6.80
2023-01-15T05:29:19.980Z,6.44
2023-01-15T05:31:48.531Z,5.95
2023-01-15T05:34:18.196Z,5.81
2023-01-15T05:36:46.747Z,6.35
2023-01-15T05:39:15.049Z,6.37
2023-01-15T05:41:52.974Z,6.06
2023-01-15T05:44:23.689Z,6.26
2023-01-15T05:46:53.185Z,6.12
2023-01-15T05:49:24.382Z,6.44
2023-01-15T05:51:53.953Z,6.49
2023-01-15T05:54:23.864Z,6.63
2023-01-15T05:56:53.274Z,6.36
2023-01-15T05:59:24.980Z,6.77
2023-01-15T06:01:53.916Z,6.97
2023-01-15T06:04:25.369Z,6.78
2023-01-15T06:06:55.771Z,6.67
2023-01-15T06:09:24.317Z,6.12
2023-01-15T06:11:54.203Z,6.98
2023-01-15T06:14:22.605Z,6.88
2023-01-15T06:16:50.947Z,6.81
2023-01-15T06:19:19.321Z,5.81
2023-01-15T06:21:49.203Z,5.65
2023-01-15T06:24:18.125Z,5.83
2023-01-15T06:26:46.382Z,6.29
2023-01-15T06:29:18.894Z,6.00
2023-01-15T06:31:48.356Z,5.91
2023-01-15T06:34:16.886Z,5.40
2023-01-15T06:36:45.271Z,5.51
2023-01-15T06:39:15.027Z,6.02
2023-01-15T06:42:00.913Z,5.68
2023-01-15T06:44:46.231Z,5.75
2023-01-15T06:47:24.326Z,5.76
2023-01-15T06:49:55.169Z,5.14
2023-01-15T06:52:24.283Z,6.00
2023-01-15T06:54:54.097Z,5.60
2023-01-15T06:57:22.865Z,5.99
2023-01-15T06:59:51.780Z,6.18
2023-01-15T07:02:21.901Z,6.25
2023-01-15T07:04:50.558Z,6.40
2023-01-15T07:07:20.357Z,6.52
2023-01-15T07:09:48.672Z,6.22
2023-01-15T07:12:18.648Z,6.28
2023-01-15T07:14:47.039Z,6.14
2023-01-15T07:17:16.157Z,6.35
2023-01-15T07:19:46.032Z,6.56
2023-01-15T07:22:14.469Z,6.32
2023-01-15T07:24:42.929Z,6.72
2023-01-15T07:27:11.598Z,7.21
2023-01-15T07:29:41.375Z,6.78
2023-01-15T07:32:09.706Z,6.82
2023-01-15T07:34:38.056Z,7.00
2023-01-15T07:37:06.402Z,7.29
2023-01-15T07:39:34.764Z,6.94
2023-01-15T07:42:20.551Z,6.49
2023-01-15T07:45:07.579Z,6.62
2023-01-15T07:47:53.225Z,6.92
2023-01-15T07:50:24.543Z,7.32
2023-01-15T07:52:53.900Z,7.54
2023-01-15T07:55:23.096Z,7.51
2023-01-15T07:57:51.510Z,8.11
2023-01-15T08:00:24.781Z,7.47
2023-01-15T08:02:53.893Z,7.97
2023-01-15T08:05:22.353Z,8.10
2023-01-15T08:07:50.739Z,7.70
2023-01-15T08:10:19.884Z,7.83
2023-01-15T08:13:08.533Z,7.43
2023-01-15T08:15:42.951Z,8.92
2023-01-15T08:18:11.281Z,9.56
2023-01-15T08:20:39.555Z,9.20
2023-01-15T08:23:07.915Z,10.02
2023-01-15T08:25:36.215Z,11.28
2023-01-15T08:28:04.901Z,11.85
2023-01-15T08:30:33.341Z,12.12
2023-01-15T08:33:04.102Z,12.13
2023-01-15T08:35:34.305Z,11.62
2023-01-15T08:38:06.085Z,12.02
2023-01-15T08:40:35.758Z,11.04
2023-01-15T08:43:04.101Z,10.73
2023-01-15T08:45:32.498Z,10.40
2023-01-15T08:48:00.804Z,9.41
2023-01-15T08:50:30.533Z,8.96
2023-01-15T08:52:58.839Z,8.73
2023-01-15T08:55:27.232Z,8.73
2023-01-15T08:57:55.569Z,8.34
2023-01-15T09:00:24.786Z,8.66
2023-01-15T09:02:53.122Z,8.41
2023-01-15T09:05:21.441Z,8.47
2023-01-15T09:07:51.136Z,8.85
2023-01-15T09:10:19.615Z,8.90
2023-01-15T09:12:47.983Z,8.63
2023-01-15T09:15:16.411Z,7.87
2023-01-15T09:17:44.793Z,8.20
2023-01-15T09:20:15.168Z,9.02
2023-01-15T09:22:43.566Z,8.48
2023-01-15T09:25:13.222Z,8.34
2023-01-15T09:27:41.513Z,8.27
2023-01-15T09:30:12.102Z,8.65
2023-01-15T09:32:40.409Z,8.68
2023-01-15T09:35:09.807Z,9.31
2023-01-15T09:37:38.117Z,8.93
2023-01-15T09:40:09.395Z,8.46
2023-01-15T09:42:49.420Z,8.91
2023-01-15T09:45:27.237Z,8.94
2023-01-15T09:48:11.863Z,8.06
2023-01-15T09:50:55.051Z,7.82
2023-01-15T09:53:38.222Z,8.90
2023-01-15T09:56:06.923Z,9.04
2023-01-15T09:58:38.357Z,9.44
2023-01-15T10:01:07.372Z,9.67
2023-01-15T10:03:43.105Z,9.70
2023-01-15T10:06:16.565Z,9.36
2023-01-15T10:08:47.763Z,9.45
2023-01-15T10:11:49.674Z,9.47
2023-01-15T10:14:39.258Z,9.57
2023-01-15T10:17:20.570Z,9.83
2023-01-15T10:19:49.170Z,9.94
2023-01-15T10:22:30.147Z,10.41
2023-01-15T10:24:59.639Z,10.32
2023-01-15T10:27:33.558Z,10.63
2023-01-15T10:30:09.637Z,10.76
2023-01-15T10:33:00.988Z,10.21
2023-01-15T10:35:39.025Z,9.48
2023-01-15T10:38:15.797Z,10.23
2023-01-15T10:41:19.490Z,10.20
2023-01-15T10:43:52.332Z,9.61
2023-01-15T10:46:27.647Z,9.90
2023-01-15T10:48:58.831Z,9.00
2023-01-15T10:51:31.661Z,9.24
2023-01-15T10:54:04.536Z,9.75
2023-01-15T10:56:37.057Z,9.75
2023-01-15T10:59:16.441Z,9.55
2023-01-15T11:01:49.010Z,9.32
2023-01-15T11:04:17.409Z,10.04
2023-01-15T11:06:45.853Z,11.03
2023-01-15T11:09:21.700Z,11.66
2023-01-15T11:12:08.875Z,11.85
2023-01-15T11:14:56.547Z,11.94
2023-01-15T11:17:47.906Z,11.88
2023-01-15T11:20:26.861Z,11.74
2023-01-15T11:22:56.506Z,12.55
2023-01-15T11:25:30.753Z,12.77
2023-01-15T11:28:01.157Z,14.07
2023-01-15T11:30:32.212Z,13.84
2023-01-15T11:33:04.965Z,13.34
2023-01-15T11:35:34.424Z,12.04
2023-01-15T11:38:08.279Z,12.30
2023-01-15T11:40:36.610Z,12.94
2023-01-15T11:43:22.446Z,12.77
2023-01-15T11:46:09.724Z,12.32
2023-01-15T11:49:05.005Z,12.13
2023-01-15T11:51:44.373Z,12.31
2023-01-15T11:54:16.533Z,11.90
2023-01-15T11:56:47.160Z,11.40
2023-01-15T11:59:20.160Z,10.77
2023-01-15T12:01:59.608Z,11.79
2023-01-15T12:04:47.341Z,11.87
2023-01-15T12:07:18.511Z,12.13
2023-01-15T12:10:07.101Z,11.71
2023-01-15T12:12:51.083Z,11.81
2023-01-15T12:15:35.225Z,12.02
2023-01-15T12:18:38.735Z,12.03
2023-01-15T12:21:29.605Z,12.10
2023-01-15T12:24:27.496Z,12.31
2023-01-15T12:27:07.597Z,12.08
2023-01-15T12:29:41.817Z,11.89
2023-01-15T12:32:15.099Z,12.34
2023-01-15T12:34:51.100Z,12.70
2023-01-15T12:37:24.985Z,11.69
2023-01-15T12:39:59.312Z,11.76
2023-01-15T12:42:48.232Z,11.71
2023-01-15T12:45:21.833Z,11.78
2023-01-15T12:47:56.311Z,12.04
2023-01-15T12:50:34.462Z,11.86
2023-01-15T12:53:11.583Z,11.86
2023-01-15T12:55:45.623Z,11.99
2023-01-15T12:58:28.552Z,11.60
2023-01-15T13:01:06.278Z,12.20
2023-01-15T13:03:47.200Z,11.81
2023-01-15T13:06:17.050Z,12.06
2023-01-15T13:08:57.757Z,12.01
2023-01-15T13:11:26.079Z,11.78
2023-01-15T13:14:00.365Z,11.77
2023-01-15T13:16:37.549Z,11.88
2023-01-15T13:19:27.973Z,12.02
2023-01-15T13:22:01.549Z,11.84
2023-01-15T13:24:56.971Z,11.96
2023-01-15T13:27:39.262Z,11.57
2023-01-15T13:30:22.387Z,11.73
2023-01-15T13:32:53.121Z,11.85
2023-01-15T13:35:32.191Z,11.67
2023-01-15T13:38:05.067Z,11.86
2023-01-15T13:40:37.666Z,11.69
2023-01-15T13:43:09.016Z,11.71
2023-01-15T13:45:40.108Z,11.60
2023-01-15T13:48:13.818Z,11.60
2023-01-15T13:50:44.963Z,11.80
2023-01-15T13:53:23.487Z,12.01
2023-01-15T13:55:56.467Z,12.29
2023-01-15T13:58:27.229Z,12.15
2023-01-15T14:01:09.088Z,12.02
2023-01-15T14:03:39.566Z,11.60
2023-01-15T14:06:09.772Z,11.35
2023-01-15T14:08:41.042Z,11.42
2023-01-15T14:11:39.136Z,11.49
2023-01-15T14:14:45.982Z,11.52
2023-01-15T14:17:53.997Z,11.54
2023-01-15T14:20:39.984Z,11.41
2023-01-15T14:23:29.024Z,10.71
2023-01-15T14:26:07.698Z,10.73
2023-01-15T14:28:51.398Z,10.84
2023-01-15T14:31:28.817Z,10.68
2023-01-15T14:34:12.264Z,10.11
2023-01-15T14:36:47.618Z,10.16
2023-01-15T14:39:31.511Z,10.02
2023-01-15T14:42:25.081Z,10.18
2023-01-15T14:45:04.410Z,10.33
2023-01-15T14:47:37.414Z,9.67
2023-01-15T14:50:31.431Z,9.50
2023-01-15T14:53:05.087Z,9.48
2023-01-15T14:55:35.296Z,9.62
2023-01-15T14:58:09.233Z,9.83
2023-01-15T15:00:44.127Z,10.02
2023-01-15T15:03:18.706Z,9.18
2023-01-15T15:05:48.044Z,9.45
2023-01-15T15:08:19.656Z,9.69
2023-01-15T15:10:54.580Z,9.70
2023-01-15T15:13:31.313Z,9.64
2023-01-15T15:16:09.041Z,8.89
2023-01-15T15:18:43.638Z,8.64
2023-01-15T15:21:18.773Z,8.72
2023-01-15T15:23:54.833Z,8.87
2023-01-15T15:26:26.477Z,8.53
2023-01-15T15:28:59.749Z,8.68
2023-01-15T15:31:32.461Z,8.84
2023-01-15T15:34:01.081Z,8.17
2023-01-15T15:36:33.066Z,8.60
2023-01-15T15:39:05.757Z,8.79
2023-01-15T15:41:55.357Z,8.07
2023-01-15T15:44:50.833Z,7.64
2023-01-15T15:47:39.099Z,7.23
2023-01-15T15:50:08.457Z,8.17
2023-01-15T15:52:36.934Z,8.30
2023-01-15T15:55:06.435Z,8.43
2023-01-15T15:57:36.814Z,8.49
2023-01-15T16:00:06.248Z,8.61
2023-01-15T16:02:41.560Z,8.54
2023-01-15T16:05:23.512Z,8.43
2023-01-15T16:07:52.607Z,8.18
2023-01-15T16:10:26.683Z,8.55
2023-01-15T16:12:56.541Z,8.43
2023-01-15T16:15:29.725Z,8.06
2023-01-15T16:18:00.831Z,7.74
2023-01-15T16:20:29.962Z,8.01
2023-01-15T16:23:00.623Z,8.27
2023-01-15T16:25:32.015Z,8.48
2023-01-15T16:28:01.983Z,8.46
2023-01-15T16:30:32.350Z,8.01
2023-01-15T16:33:06.437Z,8.31
2023-01-15T16:35:37.426Z,7.95
2023-01-15T16:38:07.690Z,7.64
2023-01-15T16:40:39.921Z,8.09
2023-01-15T16:43:11.460Z,7.82
2023-01-15T16:45:50.457Z,8.38
2023-01-15T16:48:30.148Z,8.25
2023-01-15T16:51:00.497Z,7.93
2023-01-15T16:53:38.681Z,8.35
2023-01-15T16:56:27.521Z,7.85
2023-01-15T16:58:55.920Z,8.34
2023-01-15T17:01:34.328Z,8.10
2023-01-15T17:04:05.329Z,8.33
2023-01-15T17:06:37.169Z,8.24
2023-01-15T17:09:05.853Z,8.25
2023-01-15T17:11:34.884Z,8.35
2023-01-15T17:14:11.394Z,8.08
2023-01-15T17:16:44.517Z,6.48
2023-01-15T17:19:15.257Z,7.63
2023-01-15T17:21:49.955Z,7.77
2023-01-15T17:24:18.766Z,7.49
2023-01-15T17:26:47.756Z,7.29
2023-01-15T17:29:16.867Z,7.48
2023-01-15T17:31:46.166Z,7.85
2023-01-15T17:34:16.991Z,8.10
2023-01-15T17:36:49.720Z,8.36
2023-01-15T17:39:20.430Z,8.22
2023-01-15T17:41:51.186Z,8.19
2023-01-15T17:44:20.163Z,8.06
2023-01-15T17:46:48.851Z,8.27
2023-01-15T17:49:18.520Z,8.05
2023-01-15T17:51:46.880Z,8.34
2023-01-15T17:54:36.119Z,7.01
2023-01-15T17:57:21.616Z,7.68
2023-01-15T18:00:07.242Z,7.41
2023-01-15T18:02:53.651Z,7.09
2023-01-15T18:05:32.978Z,7.99
2023-01-15T18:08:05.436Z,8.03
2023-01-15T18:10:34.852Z,7.87
2023-01-15T18:13:03.887Z,7.43
2023-01-15T18:15:32.166Z,7.12
2023-01-15T18:18:00.599Z,6.88
2023-01-15T18:20:31.760Z,7.18
2023-01-15T18:23:00.333Z,6.99
2023-01-15T18:25:28.863Z,6.63
2023-01-15T18:27:57.214Z,6.75
2023-01-15T18:30:25.587Z,6.34
2023-01-15T18:32:54.120Z,6.13
2023-01-15T18:35:23.463Z,6.35
2023-01-15T18:37:53.194Z,6.08
2023-01-15T18:40:21.684Z,6.35
2023-01-15T18:43:07.128Z,6.31
2023-01-15T18:45:52.569Z,6.75
2023-01-15T18:48:20.849Z,6.62
2023-01-15T18:50:49.389Z,5.53
2023-01-15T18:53:19.195Z,6.25
2023-01-15T18:55:47.465Z,6.31
2023-01-15T18:58:16.874Z,6.90
2023-01-15T19:00:45.348Z,7.03
2023-01-15T19:03:16.180Z,7.43
2023-01-15T19:05:44.481Z,7.14
2023-01-15T19:08:12.910Z,6.67
2023-01-15T19:10:42.618Z,6.30
2023-01-15T19:13:13.653Z,5.67
2023-01-15T19:16:00.863Z,5.68
2023-01-15T19:18:52.667Z,6.28
2023-01-15T19:21:21.560Z,6.81
2023-01-15T19:23:50.025Z,7.14
2023-01-15T19:26:19.791Z,7.19
2023-01-15T19:28:48.024Z,6.96
2023-01-15T19:31:35.948Z,7.20
2023-01-15T19:34:32.082Z,7.41
2023-01-15T19:36:57.697Z,7.20
2023-01-15T19:39:26.274Z,6.80
2023-01-15T19:42:14.596Z,6.68
2023-01-15T19:45:00.684Z,6.98
2023-01-15T19:47:48.724Z,7.16
2023-01-15T19:50:20.016Z,7.14
2023-01-15T19:52:48.837Z,6.92
2023-01-15T19:55:18.171Z,6.91
2023-01-15T19:57:56.457Z,6.48
2023-01-15T20:00:25.649Z,6.84
2023-01-15T20:02:54.861Z,6.89
2023-01-15T20:05:23.439Z,6.22
2023-01-15T20:07:51.915Z,6.38
2023-01-15T20:10:22.328Z,6.71
2023-01-15T20:13:09.776Z,6.27
2023-01-15T20:15:39.046Z,6.19
2023-01-15T20:18:08.183Z,5.97
2023-01-15T20:20:39.408Z,6.11
2023-01-15T20:23:07.856Z,5.81
2023-01-15T20:25:37.058Z,5.11
2023-01-15T20:28:06.989Z,5.55
2023-01-15T20:30:35.427Z,5.65
2023-01-15T20:33:03.747Z,5.09
2023-01-15T20:35:32.443Z,4.27
2023-01-15T20:38:01.124Z,5.18
2023-01-15T20:40:30.072Z,5.52
2023-01-15T20:43:15.486Z,5.54
2023-01-15T20:45:45.209Z,4.93
2023-01-15T20:48:30.999Z,5.20
2023-01-15T20:51:05.613Z,4.84
2023-01-15T20:53:35.350Z,4.84
2023-01-15T20:56:05.499Z,4.98
2023-01-15T20:58:33.768Z,5.26
2023-01-15T21:01:09.218Z,5.25
2023-01-15T21:03:38.233Z,4.82
2023-01-15T21:06:24.767Z,5.21
2023-01-15T21:08:55.738Z,4.87
2023-01-15T21:11:23.970Z,4.95
2023-01-15T21:13:52.381Z,5.16
2023-01-15T21:16:22.077Z,5.22
2023-01-15T21:18:51.117Z,5.19
2023-01-15T21:21:21.867Z,4.77
2023-01-15T21:23:50.435Z,5.34
2023-01-15T21:26:18.941Z,4.50
2023-01-15T21:28:47.361Z,4.50
2023-01-15T21:31:15.845Z,4.99
2023-01-15T21:33:45.668Z,5.24
2023-01-15T21:36:16.139Z,5.37
2023-01-15T21:38:50.628Z,5.35
2023-01-15T21:41:19.275Z,4.96
2023-01-15T21:44:04.957Z,5.26
2023-01-15T21:46:33.369Z,4.70
2023-01-15T21:49:03.171Z,5.69
2023-01-15T21:51:32.181Z,5.38
2023-01-15T21:54:00.840Z,6.12
2023-01-15T21:56:29.154Z,5.97
2023-01-15T21:58:57.352Z,5.96
2023-01-15T22:01:26.106Z,5.69
2023-01-15T22:03:54.640Z,5.92
2023-01-15T22:06:24.564Z,6.12
2023-01-15T22:08:55.095Z,5.73
2023-01-15T22:11:23.463Z,5.98
2023-01-15T22:13:54.621Z,6.30
2023-01-15T22:16:22.895Z,6.14
2023-01-15T22:18:52.716Z,5.54
2023-01-15T22:21:21.129Z,5.72
2023-01-15T22:23:50.914Z,5.24
2023-01-15T22:26:20.144Z,5.32
2023-01-15T22:28:48.747Z,5.97
2023-01-15T22:31:18.094Z,6.15
2023-01-15T22:33:46.527Z,6.49
2023-01-15T22:36:15.651Z,6.63
2023-01-15T22:38:44.397Z,6.58
2023-01-15T22:41:14.381Z,5.10
2023-01-15T22:43:42.702Z,5.62
2023-01-15T22:46:12.205Z,5.43
2023-01-15T22:48:40.583Z,5.12
2023-01-15T22:51:08.912Z,5.13
2023-01-15T22:53:37.423Z,5.41
2023-01-15T22:56:06.569Z,5.67
2023-01-15T22:58:36.435Z,5.28
2023-01-15T23:01:05.380Z,5.81
2023-01-15T23:03:35.902Z,6.19
2023-01-15T23:06:04.869Z,5.40
2023-01-15T23:08:35.479Z,5.25
2023-01-15T23:11:04.314Z,5.33
2023-01-15T23:13:33.467Z,5.73
2023-01-15T23:16:03.327Z,6.14
2023-01-15T23:18:32.708Z,6.30
2023-01-15T23:21:04.225Z,6.41
2023-01-15T23:23:32.685Z,5.94
2023-01-15T23:26:02.855Z,6.00
2023-01-15T23:28:31.471Z,5.54
2023-01-15T23:30:59.971Z,5.43
2023-01-15T23:33:29.884Z,5.88
2023-01-15T23:35:59.439Z,6.23
2023-01-15T23:38:28.137Z,6.44
2023-01-15T23:40:57.499Z,5.51
2023-01-15T23:43:43.534Z,5.64
2023-01-15T23:46:35.311Z,6.04
2023-01-15T23:49:09.524Z,6.43
2023-01-15T23:51:39.004Z,6.36
2023-01-15T23:54:08.757Z,6.51
2023-01-15T23:56:37.983Z,6.64
2023-01-15T23:59:06.258Z,6.39
