createdAt,value
2018-07-24T00:00:14.667Z,18.77
2018-07-24T00:03:18.909Z,18.72
2018-07-24T00:06:23.204Z,18.66
2018-07-24T00:09:27.422Z,18.64
2018-07-24T00:12:31.624Z,18.61
2018-07-24T00:15:35.935Z,18.56
2018-07-24T00:18:40.164Z,18.55
2018-07-24T00:21:44.376Z,18.52
2018-07-24T00:24:48.610Z,18.50
2018-07-24T00:27:52.815Z,18.47
2018-07-24T00:30:56.825Z,18.44
2018-07-24T00:34:01.037Z,18.43
2018-07-24T00:37:05.416Z,18.43
2018-07-24T00:40:09.616Z,18.41
2018-07-24T00:43:13.904Z,18.38
2018-07-24T00:46:18.128Z,18.35
2018-07-24T00:49:22.368Z,18.33
2018-07-24T00:52:26.596Z,18.29
2018-07-24T00:55:30.810Z,18.27
2018-07-24T00:58:35.153Z,18.23
2018-07-24T01:01:39.384Z,18.17
2018-07-24T01:04:43.611Z,18.14
2018-07-24T01:07:47.821Z,18.10
2018-07-24T01:10:52.024Z,18.09
2018-07-24T01:13:56.260Z,18.05
2018-07-24T01:17:00.472Z,18.06
2018-07-24T01:20:05.376Z,18.04
2018-07-24T01:23:09.583Z,18.04
2018-07-24T01:26:13.924Z,18.04
2018-07-24T01:29:18.135Z,18.02
2018-07-24T01:32:22.369Z,18.00
2018-07-24T01:35:26.625Z,17.99
2018-07-24T01:38:30.826Z,17.95
2018-07-24T01:41:35.048Z,17.91
2018-07-24T01:44:39.269Z,17.85
2018-07-24T01:47:43.524Z,17.82
2018-07-24T01:50:47.726Z,17.78
2018-07-24T01:53:51.949Z,17.76
2018-07-24T01:56:56.152Z,17.76
2018-07-24T02:00:00.385Z,17.71
2018-07-24T02:03:04.608Z,17.69
2018-07-24T02:06:08.828Z,17.63
2018-07-24T02:09:13.045Z,17.58
2018-07-24T02:12:17.285Z,17.55
2018-07-24T02:15:21.445Z,17.52
2018-07-24T02:18:25.661Z,17.54
2018-07-24T02:21:29.928Z,17.55
2018-07-24T02:24:34.169Z,17.55
2018-07-24T02:27:38.382Z,17.51
2018-07-24T02:30:42.633Z,17.42
2018-07-24T02:33:46.861Z,17.37
2018-07-24T02:36:51.108Z,17.26
2018-07-24T02:39:55.349Z,17.20
2018-07-24T02:42:59.570Z,17.18
2018-07-24T02:46:03.828Z,17.18
2018-07-24T02:49:08.063Z,17.14
2018-07-24T02:52:12.260Z,17.14
2018-07-24T02:55:16.472Z,17.15
2018-07-24T02:58:20.684Z,17.13
2018-07-24T03:01:24.898Z,17.15
2018-07-24T03:04:29.109Z,17.18
2018-07-24T03:07:33.362Z,17.18
2018-07-24T03:10:37.581Z,17.21
2018-07-24T03:13:41.581Z,17.24
2018-07-24T03:16:45.789Z,17.26
2018-07-24T03:19:50.056Z,17.30
2018-07-24T03:22:54.266Z,17.32
2018-07-24T03:25:58.493Z,17.35
2018-07-24T03:29:02.733Z,17.36
2018-07-24T03:32:07.012Z,17.33
2018-07-24T03:35:11.242Z,17.30
2018-07-24T03:38:15.469Z,17.26
2018-07-24T03:41:19.713Z,17.21
2018-07-24T03:44:23.913Z,17.16
2018-07-24T03:47:28.191Z,17.13
2018-07-24T03:50:32.405Z,17.13
2018-07-24T03:53:36.618Z,17.16
2018-07-24T03:56:40.832Z,17.20
2018-07-24T03:59:45.081Z,17.18
2018-07-24T04:02:49.283Z,17.18
2018-07-24T04:05:53.665Z,17.19
2018-07-24T04:08:57.873Z,17.20
2018-07-24T04:12:02.099Z,17.21
2018-07-24T04:15:06.446Z,17.22
2018-07-24T04:18:10.665Z,17.25
2018-07-24T04:21:15.753Z,17.27
2018-07-24T04:24:19.973Z,17.30
2018-07-24T04:27:24.204Z,17.35
2018-07-24T04:30:28.407Z,17.37
2018-07-24T04:33:32.628Z,17.39
2018-07-24T04:36:36.841Z,17.44
2018-07-24T04:39:41.060Z,17.47
2018-07-24T04:42:45.308Z,17.51
2018-07-24T04:45:49.499Z,17.51
2018-07-24T04:48:53.736Z,17.51
2018-07-24T04:51:57.952Z,17.52
2018-07-24T04:55:02.164Z,17.52
2018-07-24T04:58:06.513Z,17.50
2018-07-24T05:01:10.705Z,17.49
2018-07-24T05:04:14.954Z,17.51
2018-07-24T05:07:19.148Z,17.59
2018-07-24T05:10:23.604Z,17.67
2018-07-24T05:13:27.786Z,17.77
2018-07-24T05:16:32.028Z,17.86
2018-07-24T05:19:36.250Z,17.92
2018-07-24T05:22:40.473Z,17.98
2018-07-24T05:25:44.735Z,18.05
2018-07-24T05:28:49.076Z,18.09
2018-07-24T05:31:53.292Z,18.09
2018-07-24T05:34:57.525Z,18.14
2018-07-24T05:38:01.746Z,18.20
2018-07-24T05:41:05.948Z,18.30
2018-07-24T05:44:10.245Z,18.36
2018-07-24T05:47:14.452Z,18.41
2018-07-24T05:50:19.453Z,18.48
2018-07-24T05:53:23.678Z,18.59
2018-07-24T05:56:27.968Z,18.70
2018-07-24T05:59:32.176Z,18.85
2018-07-24T06:02:36.380Z,18.98
2018-07-24T06:05:40.655Z,19.14
2018-07-24T06:08:44.870Z,19.24
2018-07-24T06:11:49.081Z,19.38
2018-07-24T06:14:53.313Z,19.53
2018-07-24T06:17:57.563Z,19.69
2018-07-24T06:21:01.811Z,19.87
2018-07-24T06:24:06.046Z,20.06
2018-07-24T06:27:10.394Z,20.20
2018-07-24T06:30:14.621Z,20.23
2018-07-24T06:33:18.847Z,20.26
2018-07-24T06:36:23.116Z,20.23
2018-07-24T06:39:27.346Z,20.30
2018-07-24T06:42:31.633Z,20.34
2018-07-24T06:45:35.909Z,20.35
2018-07-24T06:48:40.154Z,20.39
2018-07-24T06:51:44.488Z,20.48
2018-07-24T06:54:48.642Z,20.66
2018-07-24T06:57:52.845Z,20.85
2018-07-24T07:00:57.119Z,21.01
2018-07-24T07:04:01.330Z,21.22
2018-07-24T07:07:05.745Z,21.41
2018-07-24T07:10:10.330Z,21.59
2018-07-24T07:13:14.554Z,21.68
2018-07-24T07:16:18.786Z,21.79
2018-07-24T07:19:23.006Z,21.97
2018-07-24T07:22:27.229Z,22.18
2018-07-24T07:25:31.446Z,22.30
2018-07-24T07:28:35.654Z,22.48
2018-07-24T07:31:39.904Z,22.70
2018-07-24T07:34:44.089Z,22.96
2018-07-24T07:37:48.332Z,23.18
2018-07-24T07:40:52.525Z,23.41
2018-07-24T07:43:56.775Z,23.61
2018-07-24T07:47:00.991Z,23.74
2018-07-24T07:50:05.229Z,23.80
2018-07-24T07:53:09.437Z,23.91
2018-07-24T07:56:13.674Z,24.12
2018-07-24T07:59:17.880Z,24.29
2018-07-24T08:02:22.173Z,24.44
2018-07-24T08:05:26.357Z,24.58
2018-07-24T08:08:30.577Z,24.75
2018-07-24T08:11:34.825Z,24.86
2018-07-24T08:14:39.060Z,24.95
2018-07-24T08:17:43.301Z,25.10
2018-07-24T08:20:47.553Z,25.31
2018-07-24T08:23:51.725Z,25.49
2018-07-24T08:26:55.937Z,25.66
2018-07-24T08:30:00.147Z,25.69
2018-07-24T08:33:04.381Z,25.85
2018-07-24T08:36:08.576Z,26.02
2018-07-24T08:39:13.436Z,26.18
2018-07-24T08:42:17.680Z,26.29
2018-07-24T08:45:21.913Z,26.41
2018-07-24T08:48:26.181Z,26.59
2018-07-24T08:51:30.384Z,26.68
2018-07-24T08:54:34.720Z,26.64
2018-07-24T08:57:38.890Z,26.71
2018-07-24T09:00:43.110Z,26.81
2018-07-24T09:03:47.356Z,26.81
2018-07-24T09:06:51.581Z,26.94
2018-07-24T09:09:55.785Z,26.92
2018-07-24T09:12:59.985Z,26.98
2018-07-24T09:16:04.186Z,27.14
2018-07-24T09:19:08.894Z,27.32
2018-07-24T09:22:13.113Z,27.49
2018-07-24T09:25:17.345Z,27.53
2018-07-24T09:28:21.585Z,27.48
2018-07-24T09:31:25.784Z,27.50
2018-07-24T09:34:30.019Z,27.49
2018-07-24T09:37:34.241Z,27.58
2018-07-24T09:40:38.465Z,27.69
2018-07-24T09:43:42.863Z,27.83
2018-07-24T09:46:47.134Z,27.95
2018-07-24T09:49:51.343Z,28.07
2018-07-24T09:52:55.600Z,28.12
2018-07-24T09:55:59.828Z,28.16
2018-07-24T09:59:04.064Z,28.16
2018-07-24T10:02:08.257Z,28.24
2018-07-24T10:05:12.505Z,28.27
2018-07-24T10:08:16.760Z,28.32
2018-07-24T10:11:21.089Z,28.25
2018-07-24T10:14:25.351Z,28.30
2018-07-24T10:17:29.581Z,28.36
2018-07-24T10:20:33.804Z,28.44
2018-07-24T10:23:38.026Z,28.54
2018-07-24T10:26:42.283Z,28.69
2018-07-24T10:29:46.545Z,28.85
2018-07-24T10:32:50.789Z,28.90
2018-07-24T10:35:54.834Z,28.99
2018-07-24T10:38:59.077Z,29.13
2018-07-24T10:42:03.324Z,29.23
2018-07-24T10:45:07.620Z,29.25
2018-07-24T10:48:11.850Z,29.32
2018-07-24T10:51:16.101Z,29.51
2018-07-24T10:54:20.304Z,29.54
2018-07-24T10:57:24.552Z,29.54
2018-07-24T11:00:28.785Z,29.52
2018-07-24T11:03:33.008Z,29.52
2018-07-24T11:06:37.233Z,29.56
2018-07-24T11:09:41.509Z,29.47
2018-07-24T11:12:45.741Z,29.46
2018-07-24T11:15:49.998Z,29.49
2018-07-24T11:18:54.233Z,29.67
2018-07-24T11:21:58.578Z,29.67
2018-07-24T11:25:02.825Z,29.51
2018-07-24T11:28:07.097Z,29.46
2018-07-24T11:31:11.351Z,29.54
2018-07-24T11:34:15.584Z,29.67
2018-07-24T11:37:19.852Z,29.73
2018-07-24T11:40:24.117Z,29.78
2018-07-24T11:43:28.393Z,29.73
2018-07-24T11:46:32.731Z,29.67
2018-07-24T11:49:36.917Z,29.78
2018-07-24T11:52:41.176Z,30.01
2018-07-24T11:55:45.392Z,30.07
2018-07-24T11:58:49.683Z,29.98
2018-07-24T12:01:53.957Z,29.90
2018-07-24T12:04:58.197Z,29.93
2018-07-24T12:08:02.436Z,30.03
2018-07-24T12:11:06.881Z,30.10
2018-07-24T12:14:11.276Z,29.99
2018-07-24T12:17:15.518Z,29.97
2018-07-24T12:20:19.913Z,29.96
2018-07-24T12:23:24.168Z,29.97
2018-07-24T12:26:28.424Z,29.91
2018-07-24T12:29:32.656Z,29.86
2018-07-24T12:32:36.916Z,29.97
2018-07-24T12:35:41.187Z,30.01
2018-07-24T12:38:45.456Z,30.15
2018-07-24T12:41:49.676Z,30.22
2018-07-24T12:44:53.945Z,30.21
2018-07-24T12:47:58.247Z,30.27
2018-07-24T12:51:02.562Z,30.19
2018-07-24T12:54:06.930Z,30.12
2018-07-24T12:57:11.205Z,30.16
2018-07-24T13:00:15.444Z,30.27
2018-07-24T13:03:19.688Z,30.42
2018-07-24T13:06:23.977Z,30.61
2018-07-24T13:09:28.248Z,30.67
2018-07-24T13:12:32.480Z,30.85
2018-07-24T13:15:36.726Z,30.83
2018-07-24T13:18:40.961Z,30.84
2018-07-24T13:21:45.278Z,30.90
2018-07-24T13:24:49.511Z,30.97
2018-07-24T13:27:54.057Z,31.00
2018-07-24T13:30:58.305Z,30.92
2018-07-24T13:34:02.607Z,30.92
2018-07-24T13:37:06.825Z,30.97
2018-07-24T13:40:11.091Z,31.00
2018-07-24T13:43:15.338Z,31.00
2018-07-24T13:46:19.585Z,31.02
2018-07-24T13:49:23.833Z,31.03
2018-07-24T13:52:28.099Z,31.34
2018-07-24T13:55:32.350Z,31.32
2018-07-24T13:58:36.600Z,31.36
2018-07-24T14:01:40.847Z,31.41
2018-07-24T14:04:45.101Z,31.41
2018-07-24T14:07:49.362Z,31.39
2018-07-24T14:10:53.633Z,31.42
2018-07-24T14:13:57.903Z,31.50
2018-07-24T14:17:02.166Z,31.62
2018-07-24T14:20:06.470Z,31.66
2018-07-24T14:23:10.781Z,31.70
2018-07-24T14:26:14.986Z,31.94
2018-07-24T14:29:19.259Z,32.03
2018-07-24T14:32:23.617Z,32.01
2018-07-24T14:35:27.949Z,31.99
2018-07-24T14:38:32.270Z,31.90
2018-07-24T14:41:36.525Z,32.02
2018-07-24T14:44:41.301Z,32.16
2018-07-24T14:47:45.585Z,32.21
2018-07-24T14:50:49.865Z,32.26
2018-07-24T14:53:54.137Z,32.30
2018-07-24T14:56:58.419Z,32.42
2018-07-24T15:00:02.637Z,32.58
2018-07-24T15:03:06.545Z,32.73
2018-07-24T15:06:10.780Z,32.80
2018-07-24T15:09:15.010Z,32.58
2018-07-24T15:12:19.208Z,32.64
2018-07-24T15:15:23.433Z,32.89
2018-07-24T15:18:27.656Z,33.04
2018-07-24T15:21:31.886Z,33.22
2018-07-24T15:24:36.232Z,33.26
2018-07-24T15:27:40.561Z,33.35
2018-07-24T15:30:44.776Z,33.32
2018-07-24T15:33:48.986Z,33.28
2018-07-24T15:36:53.233Z,33.59
2018-07-24T15:39:57.453Z,33.66
2018-07-24T15:43:01.679Z,33.71
2018-07-24T15:46:06.016Z,33.78
2018-07-24T15:49:10.266Z,33.94
2018-07-24T15:52:14.516Z,34.10
2018-07-24T15:55:19.761Z,34.01
2018-07-24T15:58:23.981Z,34.20
2018-07-24T16:01:28.220Z,34.13
2018-07-24T16:04:32.461Z,34.09
2018-07-24T16:07:36.692Z,34.13
2018-07-24T16:10:40.899Z,33.98
2018-07-24T16:13:45.194Z,33.78
2018-07-24T16:16:49.466Z,33.41
2018-07-24T16:19:53.802Z,33.09
2018-07-24T16:22:58.061Z,32.81
2018-07-24T16:26:02.281Z,32.50
2018-07-24T16:29:06.997Z,32.20
2018-07-24T16:32:11.257Z,31.89
2018-07-24T16:35:15.460Z,31.71
2018-07-24T16:38:19.701Z,31.51
2018-07-24T16:41:23.957Z,31.37
2018-07-24T16:44:28.176Z,31.18
2018-07-24T16:47:32.412Z,30.98
2018-07-24T16:50:36.661Z,30.84
2018-07-24T16:53:40.888Z,30.79
2018-07-24T16:56:45.181Z,30.73
2018-07-24T16:59:49.403Z,30.67
2018-07-24T17:02:53.664Z,30.58
2018-07-24T17:05:57.852Z,30.52
2018-07-24T17:09:02.061Z,30.44
2018-07-24T17:12:06.473Z,30.27
2018-07-24T17:15:10.736Z,30.14
2018-07-24T17:18:14.948Z,30.06
2018-07-24T17:21:19.168Z,29.97
2018-07-24T17:24:23.525Z,29.99
2018-07-24T17:27:27.807Z,29.95
2018-07-24T17:30:31.984Z,29.83
2018-07-24T17:33:36.221Z,29.76
2018-07-24T17:36:40.445Z,29.78
2018-07-24T17:39:44.717Z,29.73
2018-07-24T17:42:48.954Z,29.71
2018-07-24T17:45:53.162Z,29.63
2018-07-24T17:48:57.422Z,29.66
2018-07-24T17:52:02.073Z,29.66
2018-07-24T17:55:06.569Z,29.55
2018-07-24T17:58:10.781Z,29.44
2018-07-24T18:01:15.013Z,29.33
2018-07-24T18:04:19.246Z,29.26
2018-07-24T18:07:23.453Z,29.29
2018-07-24T18:10:27.673Z,29.22
2018-07-24T18:13:31.898Z,29.12
2018-07-24T18:16:36.105Z,29.09
2018-07-24T18:19:40.372Z,29.09
2018-07-24T18:22:44.588Z,29.07
2018-07-24T18:25:48.764Z,29.02
2018-07-24T18:28:53.017Z,28.88
2018-07-24T18:31:57.240Z,28.75
2018-07-24T18:35:01.236Z,28.64
2018-07-24T18:38:05.497Z,28.52
2018-07-24T18:41:09.748Z,28.46
2018-07-24T18:44:13.973Z,28.40
2018-07-24T18:47:18.294Z,28.35
2018-07-24T18:50:22.497Z,28.30
2018-07-24T18:53:26.761Z,28.23
2018-07-24T18:56:30.966Z,28.17
2018-07-24T18:59:35.184Z,28.10
2018-07-24T19:02:39.397Z,28.03
2018-07-24T19:05:43.615Z,27.93
2018-07-24T19:08:47.827Z,27.89
2018-07-24T19:11:52.050Z,27.81
2018-07-24T19:14:56.304Z,27.70
2018-07-24T19:18:00.555Z,27.58
2018-07-24T19:21:04.789Z,27.47
2018-07-24T19:24:09.140Z,27.34
2018-07-24T19:27:13.340Z,27.21
2018-07-24T19:30:17.605Z,27.05
2018-07-24T19:33:21.850Z,26.92
2018-07-24T19:36:26.060Z,26.79
2018-07-24T19:39:30.290Z,26.67
2018-07-24T19:42:34.500Z,26.58
2018-07-24T19:45:38.768Z,26.49
2018-07-24T19:48:43.021Z,26.37
2018-07-24T19:51:47.237Z,26.27
2018-07-24T19:54:51.453Z,26.15
2018-07-24T19:57:55.704Z,26.07
2018-07-24T20:00:59.917Z,25.97
2018-07-24T20:04:04.137Z,25.89
2018-07-24T20:07:08.377Z,25.82
2018-07-24T20:10:12.680Z,25.75
2018-07-24T20:13:16.619Z,25.66
2018-07-24T20:16:20.841Z,25.55
2018-07-24T20:19:25.057Z,25.45
2018-07-24T20:22:29.273Z,25.37
2018-07-24T20:25:33.496Z,25.28
2018-07-24T20:28:37.735Z,25.19
2018-07-24T20:31:41.945Z,25.12
2018-07-24T20:34:46.146Z,25.05
2018-07-24T20:37:50.528Z,25.00
2018-07-24T20:40:54.754Z,24.96
2018-07-24T20:43:58.956Z,24.90
2018-07-24T20:47:03.144Z,24.85
2018-07-24T20:50:07.393Z,24.80
2018-07-24T20:53:11.589Z,24.74
2018-07-24T20:56:15.798Z,24.67
2018-07-24T20:59:20.309Z,24.59
2018-07-24T21:02:24.538Z,24.51
2018-07-24T21:05:28.765Z,24.46
2018-07-24T21:08:33.021Z,24.42
2018-07-24T21:11:38.232Z,24.37
2018-07-24T21:14:42.607Z,24.32
2018-07-24T21:17:46.866Z,24.27
2018-07-24T21:20:51.143Z,24.23
2018-07-24T21:23:55.344Z,24.18
2018-07-24T21:26:59.552Z,24.09
2018-07-24T21:30:03.826Z,24.01
2018-07-24T21:33:08.104Z,23.96
2018-07-24T21:36:12.352Z,23.87
2018-07-24T21:39:16.303Z,23.76
2018-07-24T21:42:20.520Z,23.71
2018-07-24T21:45:24.717Z,23.71
2018-07-24T21:48:28.966Z,23.69
2018-07-24T21:51:33.191Z,23.65
2018-07-24T21:54:37.398Z,23.61
2018-07-24T21:57:41.609Z,23.55
2018-07-24T22:00:45.937Z,23.45
2018-07-24T22:03:50.053Z,23.38
2018-07-24T22:06:54.266Z,23.31
2018-07-24T22:09:58.473Z,23.27
2018-07-24T22:13:02.696Z,23.22
2018-07-24T22:16:06.898Z,23.19
2018-07-24T22:19:11.132Z,23.15
2018-07-24T22:22:15.329Z,23.11
2018-07-24T22:25:19.589Z,23.09
2018-07-24T22:28:23.780Z,23.08
2018-07-24T22:31:28.030Z,23.05
2018-07-24T22:34:32.224Z,23.01
2018-07-24T22:37:36.968Z,22.97
2018-07-24T22:40:41.168Z,22.94
2018-07-24T22:43:45.389Z,22.91
2018-07-24T22:46:49.610Z,22.84
2018-07-24T22:49:53.833Z,22.79
2018-07-24T22:52:58.057Z,22.76
2018-07-24T22:56:02.260Z,22.72
2018-07-24T22:59:06.516Z,22.67
2018-07-24T23:02:10.766Z,22.63
2018-07-24T23:05:14.968Z,22.54
2018-07-24T23:08:19.197Z,22.48
2018-07-24T23:11:23.425Z,22.42
2018-07-24T23:14:27.632Z,22.38
2018-07-24T23:17:31.852Z,22.31
2018-07-24T23:20:36.054Z,22.27
2018-07-24T23:23:40.291Z,22.20
2018-07-24T23:26:44.503Z,22.16
2018-07-24T23:29:48.725Z,22.15
2018-07-24T23:32:53.774Z,22.11
2018-07-24T23:35:57.994Z,22.10
2018-07-24T23:39:02.229Z,22.09
2018-07-24T23:42:06.470Z,22.06
2018-07-24T23:45:10.673Z,22.04
2018-07-24T23:48:14.918Z,22.01
2018-07-24T23:51:19.169Z,21.95
2018-07-24T23:54:23.373Z,21.88
2018-07-24T23:57:27.630Z,21.81
