createdAt,value
2023-01-09T05:31:29.781Z,79.60
2023-01-09T05:39:54.657Z,79.56
2023-01-09T05:48:17.538Z,79.54
2023-01-09T05:56:39.866Z,79.50
2023-01-09T06:05:02.596Z,79.50
2023-01-09T06:13:25.268Z,79.64
2023-01-09T06:22:20.815Z,79.66
2023-01-09T06:30:43.188Z,79.72
2023-01-09T06:39:08.421Z,79.53
2023-01-09T06:47:37.555Z,79.37
2023-01-09T06:56:02.025Z,79.77
2023-01-09T07:04:24.135Z,79.60
2023-01-09T07:12:49.548Z,79.51
2023-01-09T07:21:12.476Z,79.47
2023-01-09T07:29:35.134Z,79.64
2023-01-09T07:37:58.043Z,79.58
2023-01-09T07:46:20.215Z,79.50
2023-01-09T07:54:51.043Z,79.72
2023-01-09T08:03:13.831Z,79.78
2023-01-09T08:11:36.875Z,79.71
2023-01-09T08:20:16.107Z,79.70
2023-01-09T08:28:38.111Z,80.00
2023-01-09T08:37:01.011Z,79.91
2023-01-09T08:45:42.524Z,80.06
2023-01-09T08:54:05.231Z,80.16
2023-01-09T09:02:27.427Z,80.40
2023-01-09T09:10:57.844Z,80.39
2023-01-09T09:19:20.652Z,80.41
2023-01-09T09:27:43.260Z,80.48
2023-01-09T09:36:23.819Z,80.33
2023-01-09T09:45:26.083Z,80.32
2023-01-09T09:54:01.963Z,80.45
2023-01-09T10:11:26.326Z,80.54
2023-01-09T10:20:09.106Z,80.78
2023-01-09T10:29:11.464Z,80.69
2023-01-09T10:37:48.647Z,80.61
2023-01-09T10:46:35.285Z,80.75
2023-01-09T10:55:38.588Z,80.87
2023-01-09T11:04:02.007Z,80.90
2023-01-09T11:12:29.577Z,80.91
2023-01-09T14:53:39.536Z,80.53
2023-01-09T15:02:02.486Z,80.50
2023-01-09T15:10:32.849Z,80.49
2023-01-09T15:19:01.011Z,80.41
2023-01-09T15:27:25.149Z,80.46
2023-01-09T16:53:32.330Z,80.56
2023-01-09T17:01:57.221Z,80.39
2023-01-09T19:02:34.937Z,80.34
2023-01-09T21:23:24.168Z,79.85
2023-01-09T21:31:46.204Z,79.66
2023-01-09T21:49:29.020Z,79.68
2023-01-09T21:58:09.617Z,79.62
2023-01-09T22:06:36.304Z,79.57
2023-01-09T22:15:16.118Z,79.67
2023-01-09T22:23:40.092Z,79.62
2023-01-09T22:32:04.067Z,79.77
2023-01-09T22:40:27.749Z,79.65
2023-01-09T22:48:52.680Z,79.69
2023-01-09T22:57:15.421Z,79.79
2023-01-09T23:05:38.419Z,79.97
2023-01-09T23:14:05.095Z,80.07
2023-01-09T23:22:28.373Z,80.23
2023-01-09T23:30:53.048Z,80.18
2023-01-09T23:39:24.890Z,80.04
2023-01-09T23:47:48.415Z,80.06
2023-01-09T23:56:15.681Z,80.11
