createdAt,value
2019-03-01T00:00:33.977Z,9.30
2019-03-01T00:03:03.985Z,9.40
2019-03-01T00:06:10.567Z,9.30
2019-03-01T00:09:09.007Z,9.30
2019-03-01T00:11:43.487Z,9.20
2019-03-01T00:14:29.953Z,9.30
2019-03-01T00:17:10.437Z,9.10
2019-03-01T00:20:13.407Z,9.20
2019-03-01T00:23:02.884Z,9.00
2019-03-01T00:25:58.381Z,8.90
2019-03-01T00:29:01.713Z,8.90
2019-03-01T00:31:45.090Z,9.00
2019-03-01T00:34:31.521Z,9.00
2019-03-01T00:37:30.030Z,9.00
2019-03-01T00:40:04.416Z,9.00
2019-03-01T00:43:03.189Z,8.90
2019-03-01T00:45:33.236Z,8.90
2019-03-01T00:48:03.199Z,9.00
2019-03-01T00:50:33.326Z,9.10
2019-03-01T00:53:03.434Z,9.00
2019-03-01T00:55:33.459Z,9.10
2019-03-01T00:58:03.753Z,9.20
2019-03-01T01:00:41.606Z,9.10
2019-03-01T01:03:11.688Z,9.00
2019-03-01T01:05:41.858Z,9.00
2019-03-01T01:08:11.761Z,8.90
2019-03-01T01:10:41.582Z,8.80
2019-03-01T01:13:11.380Z,8.80
2019-03-01T01:15:41.341Z,8.80
2019-03-01T01:18:11.412Z,8.80
2019-03-01T01:20:41.742Z,8.90
2019-03-01T01:23:11.652Z,8.90
2019-03-01T01:25:41.664Z,8.80
2019-03-01T01:28:11.858Z,8.90
2019-03-01T01:30:41.966Z,8.80
2019-03-01T01:33:11.881Z,8.80
2019-03-01T01:35:42.085Z,8.90
2019-03-01T01:38:12.104Z,8.80
2019-03-01T01:40:42.120Z,8.50
2019-03-01T01:43:12.032Z,8.40
2019-03-01T01:45:41.947Z,8.70
2019-03-01T01:48:12.584Z,8.80
2019-03-01T01:50:42.584Z,8.80
2019-03-01T01:53:13.055Z,8.80
2019-03-01T01:55:43.065Z,8.60
2019-03-01T01:58:12.980Z,8.70
2019-03-01T02:00:43.599Z,8.60
2019-03-01T02:03:13.538Z,8.60
2019-03-01T02:05:43.709Z,8.60
2019-03-01T02:08:13.651Z,8.60
2019-03-01T02:10:43.779Z,8.70
2019-03-01T02:13:13.935Z,8.60
2019-03-01T02:15:43.946Z,8.60
2019-03-01T02:18:14.251Z,8.80
2019-03-01T02:20:44.367Z,8.60
2019-03-01T02:23:14.381Z,8.80
2019-03-01T02:25:44.595Z,8.90
2019-03-01T02:28:14.498Z,8.80
2019-03-01T02:30:48.989Z,8.80
2019-03-01T02:33:18.866Z,9.00
2019-03-01T02:35:48.860Z,9.00
2019-03-01T02:38:18.774Z,9.00
2019-03-01T02:40:48.984Z,9.00
2019-03-01T02:43:19.006Z,9.00
2019-03-01T02:45:49.312Z,9.10
2019-03-01T02:48:19.410Z,9.20
2019-03-01T02:50:49.449Z,9.30
2019-03-01T02:53:19.727Z,9.50
2019-03-01T02:55:49.741Z,9.40
2019-03-01T02:58:20.443Z,9.40
2019-03-01T03:00:50.652Z,9.40
2019-03-01T03:03:20.660Z,9.40
2019-03-01T03:05:58.043Z,9.30
2019-03-01T03:08:28.029Z,9.30
2019-03-01T03:10:58.484Z,9.40
2019-03-01T03:13:28.475Z,9.40
2019-03-01T03:15:58.463Z,9.60
2019-03-01T03:18:28.693Z,9.60
2019-03-01T03:20:59.227Z,9.60
2019-03-01T03:23:29.208Z,9.70
2019-03-01T03:25:59.333Z,9.70
2019-03-01T03:28:29.530Z,9.70
2019-03-01T03:30:59.746Z,9.60
2019-03-01T03:33:29.852Z,9.80
2019-03-01T03:36:00.077Z,9.90
2019-03-01T03:38:30.159Z,9.80
2019-03-01T03:41:00.590Z,9.80
2019-03-01T03:43:30.580Z,9.90
2019-03-01T03:46:00.693Z,9.80
2019-03-01T03:48:31.077Z,9.90
2019-03-01T03:51:01.106Z,10.00
2019-03-01T03:53:31.253Z,9.90
2019-03-01T03:56:01.327Z,10.00
2019-03-01T03:58:31.567Z,9.90
2019-03-01T04:01:01.760Z,10.00
2019-03-01T04:03:31.950Z,10.10
2019-03-01T04:06:02.068Z,10.10
2019-03-01T04:08:32.074Z,10.00
2019-03-01T04:11:02.417Z,9.90
2019-03-01T04:13:32.447Z,10.00
2019-03-01T04:16:02.798Z,10.00
2019-03-01T04:18:32.908Z,10.00
2019-03-01T04:21:02.918Z,10.10
2019-03-01T04:23:33.130Z,10.20
2019-03-01T04:26:02.962Z,10.20
2019-03-01T04:28:33.357Z,10.10
2019-03-01T04:31:04.351Z,10.00
2019-03-01T04:33:34.843Z,9.90
2019-03-01T04:36:05.106Z,10.00
2019-03-01T04:38:35.163Z,10.00
2019-03-01T04:41:05.386Z,10.00
2019-03-01T04:43:35.387Z,10.10
2019-03-01T04:46:05.499Z,10.00
2019-03-01T04:48:35.800Z,9.90
2019-03-01T04:51:06.008Z,9.90
2019-03-01T04:53:36.019Z,10.00
2019-03-01T04:56:06.831Z,10.00
2019-03-01T04:58:37.025Z,10.00
2019-03-01T05:01:06.940Z,9.90
2019-03-01T05:03:37.201Z,10.00
2019-03-01T05:06:07.359Z,10.00
2019-03-01T05:08:37.276Z,10.00
2019-03-01T05:11:07.281Z,10.10
2019-03-01T05:13:37.195Z,10.10
2019-03-01T05:16:07.109Z,10.20
2019-03-01T05:18:37.025Z,10.20
2019-03-01T05:21:06.939Z,10.10
2019-03-01T05:23:36.740Z,10.10
2019-03-01T05:26:06.667Z,10.00
2019-03-01T05:28:36.578Z,10.10
2019-03-01T05:31:06.688Z,10.10
2019-03-01T05:33:36.700Z,10.10
2019-03-01T05:36:06.712Z,10.20
2019-03-01T05:38:36.724Z,10.30
2019-03-01T05:41:06.738Z,10.30
2019-03-01T05:43:36.754Z,10.30
2019-03-01T05:46:06.814Z,10.30
2019-03-01T05:48:36.771Z,10.30
2019-03-01T05:51:06.784Z,10.30
2019-03-01T05:53:36.895Z,10.30
2019-03-01T05:56:06.807Z,10.30
2019-03-01T05:58:38.500Z,10.40
2019-03-01T06:01:24.232Z,10.30
2019-03-01T06:04:12.822Z,10.20
2019-03-01T06:07:27.935Z,10.40
2019-03-01T06:10:29.435Z,10.40
2019-03-01T06:13:13.006Z,10.40
2019-03-01T06:15:55.803Z,10.40
2019-03-01T06:19:01.985Z,10.40
2019-03-01T06:21:48.126Z,10.40
2019-03-01T06:24:54.213Z,10.40
2019-03-01T06:27:49.689Z,10.40
2019-03-01T06:30:35.712Z,10.30
2019-03-01T06:33:32.368Z,10.30
2019-03-01T06:36:24.592Z,10.40
2019-03-01T06:39:36.976Z,10.40
2019-03-01T06:42:17.315Z,10.30
2019-03-01T06:45:14.159Z,10.30
2019-03-01T06:47:47.905Z,10.40
2019-03-01T06:50:20.476Z,10.30
2019-03-01T06:52:50.782Z,10.30
2019-03-01T06:55:41.039Z,10.30
2019-03-01T06:58:15.672Z,10.30
2019-03-01T07:00:50.101Z,10.30
2019-03-01T07:03:18.940Z,10.20
2019-03-01T07:05:49.191Z,10.30
2019-03-01T07:08:19.159Z,10.30
2019-03-01T07:10:49.072Z,10.20
2019-03-01T07:13:19.182Z,10.20
2019-03-01T07:15:49.197Z,10.20
2019-03-01T07:18:19.131Z,10.20
2019-03-01T07:20:49.020Z,10.20
2019-03-01T07:23:19.265Z,10.10
2019-03-01T07:25:49.254Z,10.20
2019-03-01T07:28:19.161Z,10.10
2019-03-01T07:30:49.225Z,10.20
2019-03-01T07:33:19.376Z,10.20
2019-03-01T07:35:49.319Z,10.30
2019-03-01T07:38:19.203Z,10.30
2019-03-01T07:40:49.115Z,10.40
2019-03-01T07:43:19.027Z,10.30
2019-03-01T07:45:49.247Z,10.50
2019-03-01T07:48:19.743Z,10.50
2019-03-01T07:50:52.510Z,10.60
2019-03-01T07:53:21.436Z,10.70
2019-03-01T07:55:51.272Z,10.50
2019-03-01T07:58:21.823Z,10.50
2019-03-01T08:00:54.595Z,10.50
2019-03-01T08:03:24.941Z,10.50
2019-03-01T08:05:54.961Z,10.60
2019-03-01T08:08:24.948Z,10.50
2019-03-01T08:10:56.565Z,10.50
2019-03-01T08:13:26.910Z,10.60
2019-03-01T08:15:57.096Z,10.50
2019-03-01T08:18:27.269Z,10.60
2019-03-01T08:20:57.270Z,10.70
2019-03-01T08:23:27.293Z,10.80
2019-03-01T08:25:58.768Z,10.80
2019-03-01T08:28:28.980Z,10.80
2019-03-01T08:30:58.995Z,10.80
2019-03-01T08:33:29.293Z,10.90
2019-03-01T08:36:02.458Z,10.90
2019-03-01T08:38:33.261Z,11.00
2019-03-01T08:41:03.060Z,11.00
2019-03-01T08:43:33.006Z,11.00
2019-03-01T08:46:05.462Z,11.10
2019-03-01T08:48:34.967Z,11.00
2019-03-01T08:51:04.984Z,11.10
2019-03-01T08:53:34.888Z,11.00
2019-03-01T08:56:05.001Z,11.10
2019-03-01T08:58:37.660Z,11.10
2019-03-01T09:01:20.456Z,11.10
2019-03-01T09:04:03.753Z,11.10
2019-03-01T09:06:33.751Z,11.30
2019-03-01T09:09:05.230Z,11.20
2019-03-01T09:11:35.448Z,11.20
2019-03-01T09:14:06.654Z,11.30
2019-03-01T09:16:36.649Z,11.40
2019-03-01T09:19:07.841Z,11.40
2019-03-01T09:21:39.482Z,11.50
2019-03-01T09:24:09.594Z,11.40
2019-03-01T09:26:39.709Z,11.60
2019-03-01T09:29:12.984Z,11.80
2019-03-01T09:31:41.345Z,11.70
2019-03-01T09:34:11.356Z,11.70
2019-03-01T09:36:42.723Z,11.80
2019-03-01T09:39:14.513Z,11.90
2019-03-01T09:41:45.025Z,12.10
2019-03-01T09:44:15.035Z,12.20
2019-03-01T09:46:44.979Z,12.20
2019-03-01T09:49:14.960Z,12.20
2019-03-01T09:51:49.169Z,12.10
2019-03-01T09:54:16.656Z,12.10
2019-03-01T09:56:46.774Z,12.30
2019-03-01T09:59:17.175Z,12.30
2019-03-01T10:01:47.394Z,12.30
2019-03-01T10:04:17.988Z,12.30
2019-03-01T10:06:47.998Z,12.40
2019-03-01T10:09:19.911Z,12.50
2019-03-01T10:11:50.004Z,12.60
2019-03-01T10:14:20.511Z,12.60
2019-03-01T10:16:54.046Z,12.70
2019-03-01T10:19:24.053Z,12.70
2019-03-01T10:21:54.257Z,12.80
2019-03-01T10:24:24.266Z,12.90
2019-03-01T10:26:54.281Z,12.90
2019-03-01T10:29:24.176Z,12.80
2019-03-01T10:31:54.123Z,12.80
2019-03-01T10:34:24.174Z,12.90
2019-03-01T10:36:54.236Z,13.20
2019-03-01T10:39:24.238Z,13.20
2019-03-01T10:41:54.454Z,13.00
2019-03-01T10:44:24.460Z,13.10
2019-03-01T10:46:54.475Z,13.20
2019-03-01T10:49:24.551Z,13.20
2019-03-01T10:51:54.700Z,13.20
2019-03-01T10:54:24.700Z,13.20
2019-03-01T10:56:54.949Z,13.30
2019-03-01T10:59:24.941Z,13.30
2019-03-01T11:01:54.813Z,13.20
2019-03-01T11:04:24.846Z,13.10
2019-03-01T11:06:55.658Z,13.30
2019-03-01T11:09:25.757Z,13.50
2019-03-01T11:11:55.766Z,13.40
2019-03-01T11:14:25.948Z,13.60
2019-03-01T11:16:55.988Z,13.60
2019-03-01T11:19:26.119Z,13.70
2019-03-01T11:21:56.312Z,13.90
2019-03-01T11:24:26.219Z,13.90
2019-03-01T11:26:56.529Z,13.90
2019-03-01T11:29:26.652Z,13.90
2019-03-01T11:31:56.654Z,14.40
2019-03-01T11:34:26.675Z,14.30
2019-03-01T11:36:56.868Z,14.20
2019-03-01T11:39:27.279Z,14.10
2019-03-01T11:41:57.192Z,13.80
2019-03-01T11:44:27.197Z,13.70
2019-03-01T11:46:57.451Z,13.80
2019-03-01T11:49:27.773Z,13.80
2019-03-01T11:51:57.833Z,13.90
2019-03-01T11:54:27.978Z,14.00
2019-03-01T11:56:58.041Z,14.00
2019-03-01T11:59:27.842Z,14.10
2019-03-01T12:01:57.869Z,13.90
2019-03-01T12:04:27.888Z,14.00
2019-03-01T12:06:57.983Z,14.10
2019-03-01T12:09:28.050Z,14.20
2019-03-01T12:11:58.016Z,14.30
2019-03-01T12:14:28.025Z,14.30
2019-03-01T12:16:58.134Z,14.40
2019-03-01T12:19:27.988Z,14.70
2019-03-01T12:21:57.966Z,14.70
2019-03-01T12:24:28.465Z,14.70
2019-03-01T12:26:58.548Z,14.50
2019-03-01T12:29:28.690Z,14.50
2019-03-01T12:31:58.702Z,14.60
2019-03-01T12:34:28.824Z,14.70
2019-03-01T12:36:59.080Z,14.50
2019-03-01T12:39:29.239Z,14.60
2019-03-01T12:41:59.673Z,14.60
2019-03-01T12:44:29.757Z,14.70
2019-03-01T12:47:00.340Z,14.50
2019-03-01T12:49:30.447Z,14.50
2019-03-01T12:52:00.663Z,14.30
2019-03-01T12:54:30.912Z,14.40
2019-03-01T12:57:00.990Z,14.10
2019-03-01T12:59:31.092Z,14.10
2019-03-01T13:02:01.395Z,14.00
2019-03-01T13:04:31.309Z,14.00
2019-03-01T13:07:01.221Z,14.00
2019-03-01T13:09:31.032Z,14.10
2019-03-01T13:12:01.049Z,14.10
2019-03-01T13:14:31.168Z,14.10
2019-03-01T13:17:01.672Z,14.00
2019-03-01T13:19:33.251Z,14.00
2019-03-01T13:22:03.649Z,14.00
2019-03-01T13:24:33.594Z,14.00
2019-03-01T13:27:03.409Z,14.00
2019-03-01T13:29:33.286Z,14.00
2019-03-01T13:32:03.208Z,14.00
2019-03-01T13:34:33.236Z,13.90
2019-03-01T13:37:03.230Z,13.90
2019-03-01T13:39:33.148Z,13.90
2019-03-01T13:42:03.193Z,13.90
2019-03-01T13:44:36.107Z,14.00
2019-03-01T13:47:05.373Z,14.20
2019-03-01T13:49:36.728Z,14.30
2019-03-01T13:52:06.744Z,14.00
2019-03-01T13:54:36.856Z,13.80
2019-03-01T13:57:08.370Z,13.90
2019-03-01T13:59:40.398Z,13.80
2019-03-01T14:02:10.430Z,13.60
2019-03-01T14:04:41.363Z,13.70
2019-03-01T14:07:11.729Z,13.50
2019-03-01T14:09:41.864Z,13.60
2019-03-01T14:12:12.179Z,13.60
2019-03-01T14:14:42.841Z,13.60
2019-03-01T14:17:12.860Z,13.60
2019-03-01T14:19:43.077Z,13.60
2019-03-01T14:22:13.989Z,13.60
2019-03-01T14:24:44.285Z,13.60
2019-03-01T14:27:14.289Z,13.70
2019-03-01T14:29:44.287Z,13.70
2019-03-01T14:32:19.938Z,13.90
2019-03-01T14:34:48.655Z,14.10
2019-03-01T14:37:19.309Z,14.40
2019-03-01T14:39:49.890Z,14.70
2019-03-01T14:42:19.851Z,14.60
2019-03-01T14:44:49.789Z,14.50
2019-03-01T14:47:20.175Z,14.40
2019-03-01T14:49:50.183Z,14.30
2019-03-01T14:52:21.291Z,14.30
2019-03-01T14:54:52.370Z,14.20
2019-03-01T14:57:26.066Z,14.20
2019-03-01T15:00:03.306Z,14.20
2019-03-01T15:02:49.521Z,14.20
2019-03-01T15:05:20.031Z,14.20
2019-03-01T15:07:50.050Z,14.10
2019-03-01T15:10:20.357Z,14.10
2019-03-01T15:12:50.389Z,14.00
2019-03-01T15:15:22.945Z,14.10
2019-03-01T15:17:53.796Z,14.10
2019-03-01T15:20:24.405Z,14.10
2019-03-01T15:22:54.354Z,14.10
2019-03-01T15:25:24.743Z,14.10
2019-03-01T15:27:54.765Z,14.10
2019-03-01T15:30:24.788Z,14.00
2019-03-01T15:32:54.799Z,14.00
2019-03-01T15:35:24.943Z,14.00
2019-03-01T15:37:54.909Z,13.90
2019-03-01T15:40:27.903Z,13.90
2019-03-01T15:42:57.195Z,13.90
2019-03-01T15:45:27.205Z,13.90
2019-03-01T15:47:58.748Z,13.90
2019-03-01T15:50:29.002Z,13.90
2019-03-01T15:52:59.201Z,13.90
2019-03-01T15:55:29.719Z,13.90
2019-03-01T15:58:00.064Z,13.90
2019-03-01T16:00:30.562Z,13.90
2019-03-01T16:03:00.635Z,13.80
2019-03-01T16:05:30.680Z,13.70
2019-03-01T16:08:01.602Z,13.60
2019-03-01T16:10:32.894Z,13.60
2019-03-01T16:13:03.557Z,13.60
2019-03-01T16:15:34.849Z,13.60
2019-03-01T16:18:05.552Z,13.50
2019-03-01T16:20:35.423Z,13.50
2019-03-01T16:23:05.444Z,13.60
2019-03-01T16:25:35.654Z,13.60
2019-03-01T16:28:05.693Z,13.70
2019-03-01T16:30:35.588Z,13.60
2019-03-01T16:33:05.489Z,13.50
2019-03-01T16:35:35.504Z,13.60
2019-03-01T16:38:05.815Z,13.50
2019-03-01T16:40:35.919Z,13.50
2019-03-01T16:43:05.947Z,13.40
2019-03-01T16:45:36.344Z,13.40
2019-03-01T16:48:06.344Z,13.40
2019-03-01T16:50:36.269Z,13.40
2019-03-01T16:53:06.077Z,13.40
2019-03-01T16:55:36.384Z,13.40
2019-03-01T16:58:07.241Z,13.40
2019-03-01T17:00:38.108Z,13.40
2019-03-01T17:03:16.821Z,13.30
2019-03-01T17:05:43.454Z,13.30
2019-03-01T17:08:13.456Z,13.30
2019-03-01T17:10:43.534Z,13.30
2019-03-01T17:13:13.335Z,13.30
2019-03-01T17:15:45.486Z,13.40
2019-03-01T17:18:15.291Z,13.30
2019-03-01T17:20:45.130Z,13.30
2019-03-01T17:23:15.163Z,13.30
2019-03-01T17:25:45.018Z,13.30
2019-03-01T17:28:16.399Z,13.30
2019-03-01T17:30:50.768Z,13.30
2019-03-01T17:33:18.584Z,13.30
2019-03-01T17:35:48.757Z,13.20
2019-03-01T17:38:19.165Z,13.20
2019-03-01T17:40:49.078Z,13.20
2019-03-01T17:43:19.063Z,13.10
2019-03-01T17:45:49.012Z,13.10
2019-03-01T17:48:22.235Z,13.10
2019-03-01T17:50:50.793Z,13.10
2019-03-01T17:53:21.103Z,13.00
2019-03-01T17:55:51.243Z,13.00
2019-03-01T17:58:21.255Z,13.00
2019-03-01T18:00:51.279Z,13.00
2019-03-01T18:03:21.249Z,13.00
2019-03-01T18:05:51.261Z,13.00
2019-03-01T18:08:21.734Z,13.00
2019-03-01T18:10:51.775Z,13.00
2019-03-01T18:13:21.787Z,12.90
2019-03-01T18:15:51.801Z,12.90
2019-03-01T18:18:21.811Z,12.90
2019-03-01T18:20:52.117Z,13.00
2019-03-01T18:23:22.029Z,13.00
2019-03-01T18:25:52.053Z,13.00
2019-03-01T18:28:24.957Z,12.90
2019-03-01T18:30:56.181Z,12.90
2019-03-01T18:33:27.385Z,12.90
2019-03-01T18:35:57.886Z,12.90
2019-03-01T18:38:31.323Z,13.00
2019-03-01T18:41:01.376Z,12.90
2019-03-01T18:43:31.793Z,12.90
2019-03-01T18:46:01.868Z,12.90
2019-03-01T18:48:33.574Z,13.00
2019-03-01T18:51:06.684Z,12.90
2019-03-01T18:53:35.345Z,12.90
2019-03-01T18:56:05.786Z,12.90
2019-03-01T18:58:35.962Z,12.80
2019-03-01T19:01:10.829Z,12.80
2019-03-01T19:03:40.288Z,12.70
2019-03-01T19:06:12.934Z,12.80
2019-03-01T19:08:43.690Z,12.70
2019-03-01T19:11:13.592Z,12.70
2019-03-01T19:13:43.697Z,12.70
2019-03-01T19:16:13.833Z,12.70
2019-03-01T19:18:43.818Z,12.80
2019-03-01T19:21:17.075Z,12.80
2019-03-01T19:23:45.909Z,12.70
2019-03-01T19:26:15.818Z,12.60
2019-03-01T19:28:45.829Z,12.60
2019-03-01T19:31:16.043Z,12.70
2019-03-01T19:33:46.062Z,12.60
2019-03-01T19:36:16.072Z,12.60
2019-03-01T19:38:46.530Z,12.50
2019-03-01T19:41:19.989Z,12.60
2019-03-01T19:43:54.344Z,12.60
2019-03-01T19:46:20.633Z,12.60
2019-03-01T19:48:50.839Z,12.60
2019-03-01T19:51:20.851Z,12.60
2019-03-01T19:53:50.791Z,12.50
2019-03-01T19:56:24.971Z,12.40
2019-03-01T19:58:52.668Z,12.40
2019-03-01T20:01:22.721Z,12.40
2019-03-01T20:03:53.169Z,12.40
2019-03-01T20:06:23.387Z,12.40
2019-03-01T20:08:53.634Z,12.40
2019-03-01T20:11:26.617Z,12.40
2019-03-01T20:13:55.085Z,12.40
2019-03-01T20:16:25.246Z,12.40
2019-03-01T20:18:55.507Z,12.40
2019-03-01T20:21:25.520Z,12.50
2019-03-01T20:23:55.537Z,12.40
2019-03-01T20:26:26.668Z,12.40
2019-03-01T20:28:57.265Z,12.30
2019-03-01T20:31:27.562Z,12.30
2019-03-01T20:33:58.610Z,12.30
2019-03-01T20:36:29.422Z,12.40
2019-03-01T20:38:59.239Z,12.40
2019-03-01T20:41:29.067Z,12.50
2019-03-01T20:44:01.041Z,12.50
2019-03-01T20:46:31.336Z,12.50
2019-03-01T20:49:03.824Z,12.20
2019-03-01T20:51:33.036Z,12.10
2019-03-01T20:54:02.970Z,12.20
2019-03-01T20:56:32.824Z,12.30
2019-03-01T20:59:02.766Z,12.40
2019-03-01T21:01:33.678Z,12.30
2019-03-01T21:04:05.633Z,12.20
2019-03-01T21:06:37.380Z,12.20
2019-03-01T21:09:08.133Z,12.10
2019-03-01T21:11:38.037Z,12.10
2019-03-01T21:14:08.052Z,12.20
2019-03-01T21:16:41.334Z,12.10
2019-03-01T21:19:10.114Z,12.10
2019-03-01T21:21:40.352Z,12.10
2019-03-01T21:24:10.358Z,12.10
2019-03-01T21:26:40.273Z,12.10
2019-03-01T21:29:12.509Z,12.10
2019-03-01T21:31:41.832Z,12.00
2019-03-01T21:34:11.918Z,11.90
2019-03-01T21:36:42.395Z,11.80
2019-03-01T21:39:12.687Z,11.80
2019-03-01T21:41:44.809Z,11.90
2019-03-01T21:44:14.286Z,11.90
2019-03-01T21:46:44.205Z,11.80
2019-03-01T21:49:14.114Z,11.80
2019-03-01T21:51:44.176Z,11.90
2019-03-01T21:54:16.374Z,11.90
2019-03-01T21:56:55.619Z,11.90
2019-03-01T21:59:18.536Z,11.90
2019-03-01T22:01:48.996Z,11.90
2019-03-01T22:04:18.963Z,11.90
2019-03-01T22:06:48.818Z,11.80
2019-03-01T22:09:20.638Z,11.90
2019-03-01T22:11:50.901Z,11.80
2019-03-01T22:14:21.211Z,11.80
2019-03-01T22:16:51.125Z,11.80
2019-03-01T22:19:21.238Z,11.80
2019-03-01T22:21:51.155Z,11.80
2019-03-01T22:24:23.677Z,11.90
2019-03-01T22:26:53.776Z,11.90
2019-03-01T22:29:24.493Z,11.90
2019-03-01T22:31:54.535Z,11.90
2019-03-01T22:34:27.450Z,11.90
2019-03-01T22:36:57.068Z,11.90
2019-03-01T22:39:27.071Z,11.90
2019-03-01T22:41:57.144Z,11.80
2019-03-01T22:44:27.751Z,11.70
2019-03-01T22:47:00.483Z,11.70
2019-03-01T22:49:31.814Z,11.80
2019-03-01T22:52:01.315Z,11.70
2019-03-01T22:54:34.214Z,11.70
2019-03-01T22:57:04.092Z,11.70
2019-03-01T22:59:34.279Z,11.70
2019-03-01T23:02:08.148Z,11.50
2019-03-01T23:04:37.967Z,11.50
2019-03-01T23:07:08.395Z,11.60
2019-03-01T23:09:38.363Z,11.60
2019-03-01T23:12:08.848Z,11.50
2019-03-01T23:14:39.282Z,11.60
2019-03-01T23:17:09.414Z,11.50
2019-03-01T23:19:39.404Z,11.40
2019-03-01T23:22:11.000Z,11.40
2019-03-01T23:24:41.200Z,11.50
2019-03-01T23:27:11.335Z,11.40
2019-03-01T23:29:41.520Z,11.30
2019-03-01T23:32:15.291Z,11.40
2019-03-01T23:34:43.803Z,11.40
2019-03-01T23:37:14.112Z,11.40
2019-03-01T23:39:43.922Z,11.30
2019-03-01T23:42:17.414Z,11.40
2019-03-01T23:44:45.964Z,11.40
2019-03-01T23:47:15.817Z,11.50
2019-03-01T23:49:45.701Z,11.50
2019-03-01T23:52:15.667Z,11.50
2019-03-01T23:54:47.738Z,11.50
2019-03-01T23:57:17.640Z,11.50
2019-03-01T23:59:47.559Z,11.40
