createdAt,value
2019-02-17T07:47:39.868Z,9.78
2019-02-17T07:50:08.331Z,7.50
2019-02-17T07:52:36.532Z,5.87
2019-02-17T07:55:04.901Z,5.00
2019-02-17T07:57:33.238Z,4.83
2019-02-17T08:00:01.314Z,5.12
2019-02-17T08:02:31.351Z,4.60
2019-02-17T08:04:59.463Z,5.83
2019-02-17T08:07:27.512Z,5.15
2019-02-17T08:09:55.691Z,4.90
2019-02-17T08:12:24.031Z,4.97
2019-02-17T08:14:52.100Z,4.70
2019-02-17T08:17:22.043Z,3.50
2019-02-17T08:19:50.288Z,3.72
2019-02-17T08:22:18.282Z,2.98
2019-02-17T08:24:46.240Z,2.98
2019-02-17T08:27:14.321Z,3.27
2019-02-17T08:29:42.419Z,2.70
2019-02-17T08:32:10.540Z,2.65
2019-02-17T08:34:39.186Z,3.33
2019-02-17T08:37:07.320Z,2.67
2019-02-17T08:39:35.472Z,2.60
2019-02-17T08:42:03.575Z,3.00
2019-02-17T08:44:31.855Z,3.80
2019-02-17T08:47:26.928Z,3.40
2019-02-17T08:50:16.862Z,3.30
2019-02-17T08:53:13.263Z,3.25
2019-02-17T08:55:53.494Z,3.95
2019-02-17T08:58:33.578Z,2.30
2019-02-17T09:01:24.056Z,2.80
2019-02-17T09:04:14.648Z,2.80
2019-02-17T09:07:06.879Z,2.98
2019-02-17T09:10:00.566Z,3.00
2019-02-17T09:12:49.810Z,2.30
2019-02-17T09:15:40.633Z,2.60
2019-02-17T09:18:26.335Z,2.60
2019-02-17T09:21:19.142Z,2.70
2019-02-17T09:24:16.243Z,2.40
2019-02-17T09:27:10.344Z,2.45
2019-02-17T09:30:05.722Z,2.15
2019-02-17T09:33:00.397Z,1.90
2019-02-17T09:35:53.839Z,2.20
2019-02-17T09:38:44.371Z,2.00
2019-02-17T09:41:35.495Z,2.15
2019-02-17T09:44:35.214Z,1.72
2019-02-17T09:47:34.815Z,2.10
2019-02-17T09:50:27.528Z,1.72
2019-02-17T09:53:21.512Z,1.85
2019-02-17T09:56:16.830Z,1.40
2019-02-17T09:59:11.490Z,1.50
2019-02-17T10:02:03.674Z,2.17
2019-02-17T10:04:47.680Z,1.60
2019-02-17T10:07:34.906Z,1.70
2019-02-17T10:10:22.435Z,1.70
2019-02-17T10:12:50.619Z,1.80
2019-02-17T10:15:18.453Z,1.70
2019-02-17T10:17:46.220Z,1.90
2019-02-17T10:20:13.995Z,1.55
2019-02-17T10:22:41.791Z,1.82
2019-02-17T10:25:09.511Z,1.70
2019-02-17T10:27:37.268Z,1.80
2019-02-17T10:30:06.056Z,2.15
2019-02-17T10:32:39.003Z,2.17
2019-02-17T10:35:04.913Z,2.25
2019-02-17T10:37:33.175Z,1.55
2019-02-17T10:40:01.108Z,1.70
2019-02-17T10:42:28.801Z,1.40
2019-02-17T10:44:56.544Z,1.40
2019-02-17T10:47:24.746Z,1.47
2019-02-17T10:49:52.732Z,1.70
2019-02-17T10:52:20.474Z,1.98
2019-02-17T10:54:48.211Z,1.77
2019-02-17T10:57:15.936Z,2.10
2019-02-17T10:59:43.987Z,2.05
2019-02-17T11:02:11.881Z,5.50
2019-02-17T11:04:39.626Z,2.27
2019-02-17T11:07:07.336Z,4.37
2019-02-17T11:09:35.030Z,1.80
2019-02-17T11:12:02.732Z,1.32
2019-02-17T11:14:30.501Z,1.72
2019-02-17T11:16:58.183Z,1.85
2019-02-17T11:19:54.035Z,1.72
2019-02-17T11:22:39.834Z,4.22
2019-02-17T11:25:20.062Z,1.70
2019-02-17T11:28:12.193Z,2.37
2019-02-17T11:30:58.968Z,1.95
2019-02-17T11:33:49.992Z,2.00
2019-02-17T11:36:40.315Z,2.55
2019-02-17T11:39:38.913Z,2.00
2019-02-17T11:42:29.627Z,1.82
2019-02-17T11:45:20.177Z,1.77
2019-02-17T11:48:09.531Z,2.15
2019-02-17T11:50:55.545Z,2.52
2019-02-17T11:53:41.173Z,2.65
2019-02-17T11:56:14.077Z,2.47
2019-02-17T11:59:04.914Z,2.47
2019-02-17T12:01:55.279Z,2.98
2019-02-17T12:04:31.532Z,2.37
2019-02-17T12:07:11.246Z,2.42
2019-02-17T12:09:57.575Z,2.10
2019-02-17T12:12:44.486Z,2.58
2019-02-17T12:15:35.034Z,2.60
2019-02-17T12:18:21.081Z,2.72
2019-02-17T12:21:28.900Z,2.47
2019-02-17T12:24:30.861Z,2.25
2019-02-17T12:27:29.815Z,2.30
2019-02-17T12:30:21.686Z,3.15
2019-02-17T12:33:18.315Z,2.65
2019-02-17T12:36:05.520Z,2.15
2019-02-17T12:38:55.884Z,4.17
2019-02-17T12:41:43.448Z,2.05
2019-02-17T12:44:29.597Z,2.27
2019-02-17T12:47:21.323Z,2.15
2019-02-17T12:50:21.530Z,2.00
2019-02-17T12:53:12.634Z,1.70
2019-02-17T12:56:02.954Z,1.60
2019-02-17T12:58:54.118Z,1.90
2019-02-17T13:01:45.346Z,1.50
2019-02-17T13:04:38.823Z,1.27
2019-02-17T13:07:29.401Z,1.20
2019-02-17T13:10:23.610Z,1.33
2019-02-17T13:13:16.977Z,1.47
2019-02-17T13:16:13.387Z,1.20
2019-02-17T13:19:05.341Z,1.23
2019-02-17T13:21:58.434Z,1.47
2019-02-17T13:24:53.458Z,1.40
2019-02-17T13:27:42.107Z,1.50
2019-02-17T13:30:42.799Z,2.23
2019-02-17T13:33:39.306Z,1.50
2019-02-17T13:36:29.880Z,1.13
2019-02-17T13:39:24.646Z,1.27
2019-02-17T13:42:17.420Z,1.40
2019-02-17T13:45:16.420Z,1.30
2019-02-17T13:48:13.576Z,1.50
2019-02-17T13:51:05.608Z,1.30
2019-02-17T13:53:56.644Z,1.60
2019-02-17T13:56:49.532Z,1.70
2019-02-17T13:59:52.432Z,1.70
2019-02-17T14:02:50.005Z,2.30
2019-02-17T14:05:48.024Z,2.00
2019-02-17T14:08:42.997Z,2.03
2019-02-17T14:11:38.025Z,2.13
2019-02-17T14:14:30.007Z,1.73
2019-02-17T14:17:23.416Z,1.87
2019-02-17T14:20:33.899Z,2.23
2019-02-17T14:23:40.711Z,2.37
2019-02-17T14:26:39.135Z,2.20
2019-02-17T14:29:43.341Z,2.20
2019-02-17T14:32:52.545Z,1.70
2019-02-17T14:35:49.065Z,1.60
2019-02-17T14:38:42.288Z,1.80
2019-02-17T14:41:34.887Z,1.75
2019-02-17T14:44:27.926Z,1.40
2019-02-17T14:47:19.781Z,2.10
2019-02-17T14:50:19.825Z,1.60
2019-02-17T14:53:16.022Z,1.50
2019-02-17T14:56:13.578Z,1.73
2019-02-17T14:59:14.244Z,1.60
2019-02-17T15:02:11.722Z,2.35
2019-02-17T15:05:08.317Z,3.60
2019-02-17T15:08:04.581Z,3.47
2019-02-17T15:10:54.496Z,4.87
2019-02-17T15:13:51.382Z,4.70
2019-02-17T15:16:46.275Z,5.28
2019-02-17T15:19:39.644Z,5.40
2019-02-17T15:22:33.025Z,5.30
2019-02-17T15:25:26.570Z,6.30
2019-02-17T15:28:20.130Z,6.28
2019-02-17T15:31:16.238Z,6.47
2019-02-17T15:34:07.375Z,6.10
2019-02-17T15:36:59.224Z,6.30
2019-02-17T15:39:52.691Z,6.80
2019-02-17T15:42:43.457Z,7.15
2019-02-17T15:45:35.150Z,6.30
2019-02-17T15:48:45.744Z,6.97
2019-02-17T15:51:37.921Z,7.25
2019-02-17T15:54:29.861Z,7.10
2019-02-17T15:57:30.672Z,7.12
2019-02-17T16:00:23.984Z,7.03
2019-02-17T16:03:16.688Z,7.00
2019-02-17T16:06:08.228Z,7.10
2019-02-17T16:08:59.511Z,7.50
2019-02-17T16:11:50.564Z,8.55
2019-02-17T16:14:42.054Z,7.85
2019-02-17T16:17:38.937Z,8.38
2019-02-17T16:20:31.904Z,7.37
2019-02-17T16:23:22.575Z,7.72
2019-02-17T16:26:16.089Z,8.55
2019-02-17T16:29:06.762Z,8.75
2019-02-17T16:32:05.130Z,8.90
2019-02-17T16:35:02.879Z,9.05
2019-02-17T16:37:54.594Z,9.13
2019-02-17T16:40:54.323Z,9.10
2019-02-17T16:43:42.277Z,9.05
2019-02-17T16:46:32.789Z,10.18
2019-02-17T16:49:24.312Z,10.00
2019-02-17T16:51:52.992Z,10.05
2019-02-17T16:54:21.144Z,14.15
2019-02-17T16:56:49.112Z,13.72
2019-02-17T16:59:17.405Z,13.10
2019-02-17T17:01:45.568Z,12.23
2019-02-17T17:04:13.880Z,10.60
2019-02-17T17:06:42.004Z,12.30
2019-02-17T17:09:12.423Z,12.37
2019-02-17T17:11:40.433Z,15.43
2019-02-17T17:14:09.872Z,16.05
2019-02-17T17:16:37.881Z,18.40
2019-02-17T17:19:06.190Z,17.25
2019-02-17T17:21:34.433Z,13.95
2019-02-17T17:24:02.551Z,15.63
2019-02-17T17:26:31.113Z,13.98
2019-02-17T17:28:59.351Z,13.53
2019-02-17T17:38:50.831Z,16.07
2019-02-17T17:46:13.912Z,16.70
2019-02-17T17:48:42.239Z,17.70
2019-02-17T18:13:18.852Z,15.93
2019-02-17T18:15:46.863Z,15.80
2019-02-17T18:18:17.322Z,13.78
2019-02-17T18:21:02.967Z,14.13
2019-02-17T18:23:49.985Z,15.08
2019-02-17T18:26:18.502Z,14.85
2019-02-17T18:28:46.784Z,15.58
2019-02-17T18:31:14.919Z,15.55
2019-02-17T18:33:43.023Z,15.03
2019-02-17T18:36:11.172Z,14.50
2019-02-17T18:38:39.364Z,15.40
2019-02-17T18:41:07.572Z,15.48
2019-02-17T18:43:35.830Z,15.70
2019-02-17T18:46:04.080Z,17.07
2019-02-17T18:48:32.360Z,16.10
2019-02-17T18:51:03.132Z,16.20
2019-02-17T18:53:31.454Z,15.28
2019-02-17T18:56:01.754Z,15.78
2019-02-17T18:58:30.181Z,16.40
2019-02-17T19:01:00.225Z,17.30
2019-02-17T19:03:28.633Z,17.65
2019-02-17T19:05:56.630Z,17.32
2019-02-17T19:08:25.541Z,17.37
2019-02-17T19:10:54.261Z,17.35
2019-02-17T19:13:23.747Z,16.10
2019-02-17T19:15:53.711Z,15.35
2019-02-17T19:18:22.034Z,15.83
2019-02-17T19:20:50.215Z,15.83
2019-02-17T19:23:18.360Z,14.90
2019-02-17T19:26:09.831Z,14.10
2019-02-17T19:28:59.851Z,13.40
2019-02-17T19:31:52.171Z,12.90
2019-02-17T19:34:39.309Z,12.88
2019-02-17T19:40:36.023Z,12.93
2019-02-17T19:43:06.588Z,12.20
2019-02-17T19:45:50.448Z,12.10
2019-02-17T19:48:43.444Z,12.47
2019-02-17T19:51:29.082Z,13.60
2019-02-17T19:54:32.352Z,14.58
2019-02-17T19:57:28.294Z,14.70
2019-02-17T20:00:21.473Z,14.70
2019-02-17T20:03:31.656Z,15.35
2019-02-17T20:06:30.783Z,14.55
2019-02-17T20:09:32.905Z,14.70
2019-02-17T20:12:23.529Z,15.35
2019-02-17T20:15:08.581Z,14.10
2019-02-17T20:17:56.334Z,13.75
2019-02-17T20:20:42.715Z,13.93
2019-02-17T20:23:34.903Z,15.78
2019-02-17T20:26:27.785Z,16.30
2019-02-17T20:29:20.520Z,15.45
2019-02-17T20:32:12.401Z,14.20
2019-02-17T20:35:03.588Z,14.35
2019-02-17T20:37:59.410Z,15.28
2019-02-17T20:40:50.500Z,12.58
2019-02-17T20:43:41.877Z,13.30
2019-02-17T20:46:34.876Z,12.68
2019-02-17T20:49:27.866Z,14.28
2019-02-17T20:52:19.349Z,14.65
2019-02-17T20:55:11.261Z,16.15
2019-02-17T20:58:03.991Z,21.73
2019-02-17T21:00:59.565Z,18.92
2019-02-17T21:03:53.471Z,12.40
2019-02-17T21:06:43.942Z,13.40
2019-02-17T21:09:30.610Z,14.17
2019-02-17T21:12:23.837Z,13.83
2019-02-17T21:15:13.960Z,13.90
2019-02-17T21:18:02.125Z,14.87
2019-02-17T21:20:48.544Z,14.58
2019-02-17T21:23:29.279Z,15.68
2019-02-17T21:25:57.804Z,18.35
2019-02-17T21:28:26.120Z,18.00
2019-02-17T21:30:54.208Z,19.10
2019-02-17T21:33:22.315Z,18.15
2019-02-17T21:35:50.379Z,16.90
2019-02-17T21:38:18.465Z,15.13
2019-02-17T21:40:46.612Z,14.20
2019-02-17T21:43:14.532Z,16.07
2019-02-17T21:45:42.637Z,13.32
2019-02-17T21:48:10.647Z,14.13
2019-02-17T21:50:38.780Z,15.18
2019-02-17T21:53:10.307Z,15.03
2019-02-17T21:55:36.866Z,14.70
2019-02-17T21:58:05.289Z,16.12
2019-02-17T22:00:33.273Z,19.25
2019-02-17T22:03:01.492Z,19.30
2019-02-17T22:05:30.640Z,20.52
2019-02-17T22:07:59.615Z,19.25
2019-02-17T22:10:28.198Z,17.87
2019-02-17T22:12:56.611Z,17.32
2019-02-17T22:15:24.846Z,18.00
2019-02-17T22:17:53.042Z,17.50
2019-02-17T22:20:21.055Z,17.15
2019-02-17T22:22:49.312Z,17.48
2019-02-17T22:25:17.427Z,15.72
2019-02-17T22:27:45.600Z,14.95
2019-02-17T22:30:13.880Z,15.40
2019-02-17T22:32:41.952Z,15.32
2019-02-17T22:35:10.254Z,14.03
2019-02-17T22:37:38.305Z,14.98
2019-02-17T22:40:06.977Z,15.20
2019-02-17T22:42:35.128Z,14.65
2019-02-17T22:45:03.850Z,15.70
2019-02-17T22:47:32.115Z,15.60
2019-02-17T22:49:59.879Z,17.67
2019-02-17T22:52:29.345Z,17.53
2019-02-17T22:54:57.464Z,14.98
2019-02-17T22:57:25.637Z,15.88
2019-02-17T22:59:53.694Z,16.77
2019-02-17T23:02:22.685Z,17.30
2019-02-17T23:04:50.927Z,16.80
2019-02-17T23:07:19.231Z,17.12
2019-02-17T23:09:47.280Z,17.37
2019-02-17T23:12:15.690Z,17.25
2019-02-17T23:14:43.727Z,17.90
2019-02-17T23:17:12.149Z,17.20
2019-02-17T23:19:40.295Z,16.85
2019-02-17T23:22:08.398Z,16.25
2019-02-17T23:24:36.436Z,15.60
2019-02-17T23:27:04.617Z,16.32
2019-02-17T23:29:32.802Z,14.63
2019-02-17T23:32:00.846Z,14.80
2019-02-17T23:34:28.844Z,15.13
2019-02-17T23:37:03.683Z,15.05
2019-02-17T23:39:27.144Z,15.25
2019-02-17T23:41:55.208Z,15.03
2019-02-17T23:44:23.258Z,14.58
2019-02-17T23:46:51.252Z,14.50
2019-02-17T23:49:19.203Z,15.23
2019-02-17T23:51:47.283Z,15.30
2019-02-17T23:54:15.439Z,18.10
2019-02-17T23:56:43.558Z,21.70
2019-02-17T23:59:11.605Z,18.70
