createdAt,value
2023-01-01T00:00:45.527Z,8
2023-01-01T00:01:45.537Z,8
2023-01-01T00:02:45.474Z,7
2023-01-01T00:03:45.461Z,7
2023-01-01T00:04:45.464Z,6
2023-01-01T00:05:45.481Z,6
2023-01-01T00:06:45.461Z,6
2023-01-01T00:07:45.475Z,6
2023-01-01T00:08:46.255Z,5
2023-01-01T00:09:45.455Z,6
2023-01-01T00:10:45.449Z,6
2023-01-01T00:11:45.458Z,6
2023-01-01T00:12:45.450Z,6
2023-01-01T00:13:45.462Z,7
2023-01-01T00:14:45.756Z,6
2023-01-01T00:15:45.461Z,6
2023-01-01T00:16:45.492Z,7
2023-01-01T00:17:45.466Z,6
2023-01-01T00:18:45.458Z,6
2023-01-01T00:19:45.450Z,6
2023-01-01T00:20:45.473Z,6
2023-01-01T00:21:45.471Z,6
2023-01-01T00:22:55.057Z,6
2023-01-01T00:23:45.456Z,5
2023-01-01T00:24:45.461Z,6
2023-01-01T00:25:45.462Z,6
2023-01-01T00:26:45.485Z,6
2023-01-01T00:27:45.493Z,5
2023-01-01T00:28:45.462Z,5
2023-01-01T00:29:45.456Z,6
2023-01-01T00:30:45.468Z,5
2023-01-01T00:31:45.526Z,5
2023-01-01T00:32:55.915Z,5
2023-01-01T00:33:45.476Z,6
2023-01-01T00:34:45.465Z,5
2023-01-01T00:35:45.460Z,5
2023-01-01T00:36:45.487Z,5
2023-01-01T00:37:46.811Z,5
2023-01-01T00:38:45.467Z,5
2023-01-01T00:39:45.485Z,5
2023-01-01T00:40:45.462Z,5
2023-01-01T00:41:45.473Z,5
2023-01-01T00:42:45.482Z,5
2023-01-01T00:43:45.465Z,6
2023-01-01T00:44:45.488Z,5
2023-01-01T00:45:45.546Z,5
2023-01-01T00:46:45.486Z,4
2023-01-01T00:47:45.465Z,4
2023-01-01T00:48:45.479Z,6
2023-01-01T00:49:45.537Z,5
2023-01-01T00:50:45.474Z,6
2023-01-01T00:51:45.469Z,6
2023-01-01T00:52:45.463Z,5
2023-01-01T00:53:45.464Z,6
2023-01-01T00:54:45.466Z,5
2023-01-01T00:55:45.484Z,6
2023-01-01T00:56:45.529Z,6
2023-01-01T00:57:45.523Z,5
2023-01-01T00:58:45.479Z,5
2023-01-01T00:59:45.488Z,6
2023-01-01T01:00:45.473Z,5
2023-01-01T01:01:45.568Z,5
2023-01-01T01:02:45.710Z,4
2023-01-01T01:03:45.528Z,5
2023-01-01T01:04:45.477Z,5
2023-01-01T01:05:45.499Z,5
2023-01-01T01:06:45.507Z,5
2023-01-01T01:07:45.494Z,5
2023-01-01T01:08:45.492Z,4
2023-01-01T01:09:45.492Z,4
2023-01-01T01:10:45.497Z,5
2023-01-01T01:11:45.497Z,6
2023-01-01T01:12:45.481Z,6
2023-01-01T01:13:45.467Z,6
2023-01-01T01:14:45.479Z,6
2023-01-01T01:15:45.487Z,7
2023-01-01T01:16:45.540Z,6
2023-01-01T01:17:45.485Z,7
2023-01-01T01:18:45.499Z,7
2023-01-01T01:19:45.485Z,6
2023-01-01T01:20:45.491Z,8
2023-01-01T01:21:45.494Z,7
2023-01-01T01:22:45.479Z,7
2023-01-01T01:23:45.473Z,7
2023-01-01T01:24:45.497Z,6
2023-01-01T01:25:45.476Z,6
2023-01-01T01:26:45.488Z,6
2023-01-01T01:27:45.488Z,6
2023-01-01T01:28:49.712Z,5
2023-01-01T01:29:45.508Z,4
2023-01-01T01:30:45.483Z,4
2023-01-01T01:31:45.508Z,4
2023-01-01T01:32:45.534Z,5
2023-01-01T01:33:45.511Z,4
2023-01-01T01:34:45.573Z,4
2023-01-01T01:35:45.479Z,4
2023-01-01T01:36:45.559Z,4
2023-01-01T01:37:45.503Z,4
2023-01-01T01:38:45.491Z,5
2023-01-01T01:39:50.288Z,4
2023-01-01T01:40:45.502Z,4
2023-01-01T01:41:45.494Z,4
2023-01-01T01:42:45.511Z,4
2023-01-01T01:43:45.475Z,3
2023-01-01T01:44:45.495Z,4
2023-01-01T01:45:45.558Z,4
2023-01-01T01:46:45.516Z,4
2023-01-01T01:47:45.501Z,4
2023-01-01T01:48:45.507Z,4
2023-01-01T01:49:45.517Z,3
2023-01-01T01:50:45.493Z,4
2023-01-01T01:51:45.526Z,4
2023-01-01T01:52:45.516Z,4
2023-01-01T01:53:45.491Z,4
2023-01-01T01:54:45.500Z,4
2023-01-01T01:55:45.854Z,5
2023-01-01T01:56:45.499Z,4
2023-01-01T01:57:45.495Z,4
2023-01-01T01:58:45.561Z,3
2023-01-01T01:59:45.498Z,4
2023-01-01T02:00:45.520Z,4
2023-01-01T02:01:45.675Z,4
2023-01-01T02:02:45.664Z,4
2023-01-01T02:03:45.513Z,4
2023-01-01T02:04:45.499Z,3
2023-01-01T02:05:45.525Z,3
2023-01-01T02:06:45.512Z,3
2023-01-01T02:07:45.508Z,3
2023-01-01T02:08:45.509Z,3
2023-01-01T02:09:45.521Z,3
2023-01-01T02:10:45.520Z,3
2023-01-01T02:11:45.506Z,3
2023-01-01T02:12:45.494Z,3
2023-01-01T02:13:45.515Z,3
2023-01-01T02:14:45.506Z,2
2023-01-01T02:15:45.602Z,3
2023-01-01T02:16:45.538Z,3
2023-01-01T02:17:45.514Z,2
2023-01-01T02:18:45.499Z,2
2023-01-01T02:19:45.504Z,2
2023-01-01T02:20:45.494Z,2
2023-01-01T02:21:45.497Z,3
2023-01-01T02:22:45.508Z,2
2023-01-01T02:23:45.537Z,2
2023-01-01T02:24:45.535Z,2
2023-01-01T02:25:45.529Z,2
2023-01-01T02:26:45.535Z,2
2023-01-01T02:27:45.502Z,2
2023-01-01T02:28:45.532Z,2
2023-01-01T02:29:45.544Z,2
2023-01-01T02:30:45.613Z,3
2023-01-01T02:31:45.621Z,3
2023-01-01T02:32:45.516Z,2
2023-01-01T02:33:45.595Z,2
2023-01-01T02:34:45.511Z,2
2023-01-01T02:35:45.508Z,2
2023-01-01T02:36:45.519Z,2
2023-01-01T02:37:45.508Z,2
2023-01-01T02:38:45.516Z,2
2023-01-01T02:39:45.518Z,2
2023-01-01T02:40:45.506Z,2
2023-01-01T02:41:45.512Z,2
2023-01-01T02:42:45.509Z,2
2023-01-01T02:43:45.521Z,2
2023-01-01T02:44:45.520Z,2
2023-01-01T02:45:45.561Z,2
2023-01-01T02:46:45.550Z,2
2023-01-01T02:47:45.516Z,2
2023-01-01T02:48:45.519Z,2
2023-01-01T02:49:45.536Z,2
2023-01-01T02:50:45.534Z,2
2023-01-01T02:51:45.534Z,2
2023-01-01T02:52:45.528Z,2
2023-01-01T02:53:45.544Z,2
2023-01-01T02:54:45.524Z,2
2023-01-01T02:55:45.544Z,2
2023-01-01T02:56:45.521Z,2
2023-01-01T02:57:45.519Z,2
2023-01-01T02:58:45.558Z,2
2023-01-01T02:59:45.535Z,2
2023-01-01T03:00:45.539Z,2
2023-01-01T03:01:45.725Z,2
2023-01-01T03:02:50.697Z,2
2023-01-01T03:03:45.585Z,2
2023-01-01T03:04:45.553Z,2
2023-01-01T03:06:45.529Z,2
2023-01-01T03:07:45.544Z,2
2023-01-01T03:08:45.524Z,2
2023-01-01T03:09:45.570Z,2
2023-01-01T03:10:45.572Z,2
2023-01-01T03:11:45.534Z,2
2023-01-01T03:12:45.541Z,2
2023-01-01T03:13:45.547Z,2
2023-01-01T03:14:45.543Z,2
2023-01-01T03:15:45.628Z,2
2023-01-01T03:16:45.521Z,2
2023-01-01T03:17:45.544Z,2
2023-01-01T03:18:45.518Z,2
2023-01-01T03:19:45.571Z,2
2023-01-01T03:20:45.548Z,2
2023-01-01T03:21:45.539Z,2
2023-01-01T03:23:49.677Z,2
2023-01-01T03:24:45.539Z,2
2023-01-01T03:25:45.531Z,2
2023-01-01T03:26:45.539Z,2
2023-01-01T03:27:45.542Z,2
2023-01-01T03:28:45.559Z,2
2023-01-01T03:29:45.557Z,2
2023-01-01T03:30:45.535Z,2
2023-01-01T03:31:45.524Z,2
2023-01-01T03:32:45.544Z,2
2023-01-01T03:33:45.534Z,3
2023-01-01T03:34:45.535Z,2
2023-01-01T03:35:45.535Z,2
2023-01-01T03:36:45.532Z,2
2023-01-01T03:38:45.637Z,2
2023-01-01T03:39:45.530Z,2
2023-01-01T03:40:45.528Z,1
2023-01-01T03:41:45.537Z,2
2023-01-01T03:43:45.548Z,2
2023-01-01T03:44:45.540Z,2
2023-01-01T03:45:45.538Z,2
2023-01-01T03:46:45.565Z,2
2023-01-01T03:48:45.547Z,2
2023-01-01T03:49:45.557Z,2
2023-01-01T03:50:45.542Z,2
2023-01-01T03:51:45.557Z,2
2023-01-01T03:52:45.554Z,2
2023-01-01T03:53:45.551Z,2
2023-01-01T03:54:45.580Z,2
2023-01-01T03:55:45.569Z,2
2023-01-01T03:58:45.562Z,2
2023-01-01T03:59:45.560Z,2
2023-01-01T04:00:45.561Z,2
2023-01-01T04:01:46.101Z,2
2023-01-01T04:02:45.634Z,1
2023-01-01T04:03:45.549Z,2
2023-01-01T04:04:45.554Z,2
2023-01-01T04:05:45.555Z,2
2023-01-01T04:06:45.544Z,2
2023-01-01T04:08:45.584Z,2
2023-01-01T04:09:45.585Z,2
2023-01-01T04:10:45.613Z,2
2023-01-01T04:11:45.544Z,2
2023-01-01T04:13:45.557Z,2
2023-01-01T04:14:45.585Z,2
2023-01-01T04:15:45.993Z,2
2023-01-01T04:16:45.563Z,2
2023-01-01T04:17:45.559Z,3
2023-01-01T04:18:45.580Z,2
2023-01-01T04:19:50.178Z,2
2023-01-01T04:20:45.586Z,2
2023-01-01T04:21:45.574Z,1
2023-01-01T04:22:45.559Z,2
2023-01-01T04:23:45.575Z,2
2023-01-01T04:24:45.555Z,1
2023-01-01T04:25:45.567Z,2
2023-01-01T04:26:45.580Z,2
2023-01-01T04:27:45.589Z,2
2023-01-01T04:28:45.572Z,2
2023-01-01T04:29:45.561Z,2
2023-01-01T04:30:45.558Z,2
2023-01-01T04:31:45.549Z,1
2023-01-01T04:32:45.551Z,1
2023-01-01T04:33:45.555Z,1
2023-01-01T04:34:45.550Z,2
2023-01-01T04:35:45.559Z,1
2023-01-01T04:36:45.557Z,2
2023-01-01T04:37:45.559Z,2
2023-01-01T04:38:45.580Z,2
2023-01-01T04:39:45.573Z,2
2023-01-01T04:40:45.593Z,2
2023-01-01T04:41:45.563Z,2
2023-01-01T04:42:45.563Z,2
2023-01-01T04:43:45.559Z,1
2023-01-01T04:44:45.578Z,2
2023-01-01T04:45:45.616Z,2
2023-01-01T04:46:45.587Z,2
2023-01-01T04:47:45.571Z,1
2023-01-01T04:48:45.573Z,1
2023-01-01T04:49:45.598Z,2
2023-01-01T04:50:45.582Z,1
2023-01-01T04:51:45.593Z,2
2023-01-01T04:52:45.585Z,2
2023-01-01T04:53:45.633Z,2
2023-01-01T04:54:45.568Z,2
2023-01-01T05:11:45.631Z,2
2023-01-01T05:12:45.570Z,2
2023-01-01T05:13:45.664Z,2
2023-01-01T05:16:45.588Z,2
2023-01-01T05:17:45.590Z,2
2023-01-01T05:19:45.592Z,2
2023-01-01T05:20:45.575Z,2
2023-01-01T05:21:45.592Z,2
2023-01-01T05:22:45.636Z,2
2023-01-01T05:24:45.576Z,2
2023-01-01T05:25:45.576Z,1
2023-01-01T05:26:45.583Z,2
2023-01-01T05:27:45.594Z,2
2023-01-01T05:29:45.589Z,2
2023-01-01T05:30:45.573Z,2
2023-01-01T05:31:45.690Z,2
2023-01-01T05:32:45.604Z,2
2023-01-01T05:33:45.608Z,2
2023-01-01T05:34:45.596Z,2
2023-01-01T05:36:45.587Z,1
2023-01-01T05:37:45.581Z,2
2023-01-01T05:40:45.600Z,2
2023-01-01T05:41:45.591Z,2
2023-01-01T05:42:45.614Z,1
2023-01-01T05:43:45.606Z,2
2023-01-01T05:44:45.616Z,2
2023-01-01T05:45:45.648Z,2
2023-01-01T05:47:45.586Z,1
2023-01-01T05:48:45.600Z,1
2023-01-01T05:50:45.598Z,2
2023-01-01T05:51:45.592Z,2
2023-01-01T05:52:45.589Z,2
2023-01-01T05:53:45.593Z,2
2023-01-01T05:54:45.605Z,2
2023-01-01T05:55:45.610Z,2
2023-01-01T05:56:45.591Z,2
2023-01-01T05:57:45.588Z,1
2023-01-01T05:58:45.626Z,1
2023-01-01T05:59:45.597Z,2
2023-01-01T06:00:45.605Z,1
2023-01-01T06:01:46.349Z,2
2023-01-01T06:02:45.675Z,2
2023-01-01T06:03:45.612Z,2
2023-01-01T06:04:45.654Z,2
2023-01-01T06:05:45.601Z,2
2023-01-01T06:06:45.593Z,2
2023-01-01T06:07:48.680Z,2
2023-01-01T06:08:45.606Z,2
2023-01-01T06:09:45.585Z,2
2023-01-01T06:10:45.593Z,2
2023-01-01T06:11:45.591Z,2
2023-01-01T06:12:45.604Z,2
2023-01-01T06:13:45.653Z,2
2023-01-01T06:14:45.589Z,2
2023-01-01T06:15:45.589Z,2
2023-01-01T06:16:45.614Z,2
2023-01-01T06:17:45.601Z,2
2023-01-01T06:18:45.619Z,2
2023-01-01T06:19:45.616Z,2
2023-01-01T06:20:45.597Z,2
2023-01-01T06:21:45.603Z,2
2023-01-01T06:22:45.595Z,2
2023-01-01T06:23:45.632Z,2
2023-01-01T06:24:45.593Z,2
2023-01-01T06:25:45.601Z,2
2023-01-01T06:26:45.605Z,1
2023-01-01T06:27:45.604Z,2
2023-01-01T06:28:45.597Z,2
2023-01-01T06:29:45.620Z,1
2023-01-01T06:30:45.662Z,2
2023-01-01T06:31:45.670Z,1
2023-01-01T06:32:45.608Z,1
2023-01-01T06:33:45.617Z,2
2023-01-01T06:34:45.598Z,2
2023-01-01T06:35:45.610Z,2
2023-01-01T06:36:45.606Z,2
2023-01-01T06:37:45.616Z,1
2023-01-01T06:38:45.626Z,2
2023-01-01T06:39:45.614Z,2
2023-01-01T06:40:45.631Z,2
2023-01-01T06:41:45.606Z,2
2023-01-01T06:42:45.639Z,2
2023-01-01T06:43:45.618Z,1
2023-01-01T06:44:45.626Z,2
2023-01-01T06:45:45.672Z,2
2023-01-01T06:46:45.665Z,2
2023-01-01T06:47:45.624Z,2
2023-01-01T06:48:45.605Z,2
2023-01-01T06:49:45.613Z,2
2023-01-01T06:50:45.618Z,2
2023-01-01T06:51:45.617Z,2
2023-01-01T06:52:45.612Z,2
2023-01-01T06:53:45.617Z,2
2023-01-01T06:54:45.634Z,2
2023-01-01T06:55:45.605Z,2
2023-01-01T06:56:45.611Z,1
2023-01-01T06:57:45.630Z,2
2023-01-01T06:58:45.636Z,2
2023-01-01T06:59:45.610Z,2
2023-01-01T07:00:45.632Z,2
2023-01-01T07:01:45.725Z,1
2023-01-01T07:02:45.889Z,2
2023-01-01T07:04:45.615Z,2
2023-01-01T07:05:45.630Z,2
2023-01-01T07:07:45.687Z,1
2023-01-01T07:08:45.637Z,2
2023-01-01T07:09:45.610Z,2
2023-01-01T07:10:45.616Z,2
2023-01-01T07:12:45.626Z,2
2023-01-01T07:13:45.623Z,2
2023-01-01T07:14:45.619Z,2
2023-01-01T07:15:45.687Z,2
2023-01-01T07:16:45.655Z,2
2023-01-01T07:17:45.636Z,2
2023-01-01T07:18:45.644Z,2
2023-01-01T07:20:45.628Z,2
2023-01-01T07:21:45.631Z,2
2023-01-01T07:22:45.620Z,2
2023-01-01T07:25:45.621Z,2
2023-01-01T07:26:45.622Z,2
2023-01-01T07:27:45.625Z,1
2023-01-01T07:28:45.658Z,2
2023-01-01T07:29:45.633Z,2
2023-01-01T07:30:45.679Z,2
2023-01-01T07:31:45.639Z,2
2023-01-01T07:32:45.637Z,2
2023-01-01T07:33:45.659Z,1
2023-01-01T07:34:50.490Z,2
2023-01-01T07:35:45.643Z,2
2023-01-01T07:36:45.628Z,2
2023-01-01T07:37:45.636Z,2
2023-01-01T07:38:45.623Z,2
2023-01-01T07:39:45.622Z,2
2023-01-01T07:40:45.650Z,2
2023-01-01T07:41:45.649Z,2
2023-01-01T07:42:45.636Z,2
2023-01-01T07:43:45.635Z,2
2023-01-01T07:44:45.668Z,2
2023-01-01T07:45:45.634Z,2
2023-01-01T07:46:45.707Z,2
2023-01-01T07:47:45.634Z,2
2023-01-01T07:48:45.646Z,2
2023-01-01T07:49:45.631Z,2
2023-01-01T07:50:45.630Z,2
2023-01-01T07:51:45.633Z,2
2023-01-01T07:52:45.630Z,2
2023-01-01T07:53:45.649Z,2
2023-01-01T07:54:45.652Z,2
2023-01-01T07:55:45.635Z,2
2023-01-01T07:56:45.645Z,2
2023-01-01T07:57:45.642Z,2
2023-01-01T07:58:45.627Z,2
2023-01-01T08:00:45.639Z,2
2023-01-01T08:01:45.766Z,2
2023-01-01T08:02:45.735Z,2
2023-01-01T08:03:45.650Z,2
2023-01-01T08:04:45.633Z,2
2023-01-01T08:05:45.658Z,2
2023-01-01T08:06:45.649Z,2
2023-01-01T08:07:45.648Z,2
2023-01-01T08:08:45.639Z,2
2023-01-01T08:09:45.635Z,3
2023-01-01T08:11:45.646Z,2
2023-01-01T08:12:45.642Z,2
2023-01-01T08:13:45.677Z,2
2023-01-01T08:14:45.645Z,2
2023-01-01T08:15:45.713Z,3
2023-01-01T08:16:45.643Z,2
2023-01-01T08:17:47.269Z,2
2023-01-01T08:18:45.652Z,2
2023-01-01T08:19:45.663Z,2
2023-01-01T08:20:45.657Z,2
2023-01-01T08:21:45.670Z,3
2023-01-01T08:22:45.688Z,2
2023-01-01T08:23:45.679Z,3
2023-01-01T08:24:45.657Z,2
2023-01-01T08:25:45.656Z,2
2023-01-01T08:26:45.654Z,2
2023-01-01T08:27:45.663Z,2
2023-01-01T08:28:45.703Z,2
2023-01-01T08:29:45.668Z,2
2023-01-01T08:30:45.649Z,2
2023-01-01T08:31:45.739Z,2
2023-01-01T08:32:45.657Z,2
2023-01-01T08:33:45.645Z,2
2023-01-01T08:34:45.648Z,2
2023-01-01T08:35:52.025Z,2
2023-01-01T08:36:45.663Z,2
2023-01-01T08:37:45.658Z,2
2023-01-01T08:38:45.651Z,2
2023-01-01T08:39:45.660Z,2
2023-01-01T08:40:45.651Z,3
2023-01-01T08:41:45.650Z,2
2023-01-01T08:42:45.650Z,2
2023-01-01T08:43:45.651Z,2
2023-01-01T08:44:45.652Z,2
2023-01-01T08:45:45.655Z,2
2023-01-01T08:47:45.666Z,2
2023-01-01T08:48:45.681Z,2
2023-01-01T08:49:45.664Z,2
2023-01-01T08:50:45.648Z,2
2023-01-01T08:52:45.692Z,2
2023-01-01T08:53:50.829Z,2
2023-01-01T08:54:45.660Z,2
2023-01-01T08:55:45.657Z,2
2023-01-01T08:56:45.660Z,2
2023-01-01T08:57:45.664Z,2
2023-01-01T08:58:45.658Z,2
2023-01-01T09:00:45.691Z,2
2023-01-01T09:01:45.925Z,2
2023-01-01T09:02:45.911Z,2
2023-01-01T09:03:45.652Z,2
2023-01-01T09:05:45.667Z,2
2023-01-01T09:06:45.669Z,2
2023-01-01T09:07:45.675Z,2
2023-01-01T09:08:45.666Z,2
2023-01-01T09:09:45.673Z,2
2023-01-01T09:10:45.674Z,2
2023-01-01T09:11:45.655Z,2
2023-01-01T09:12:45.662Z,2
2023-01-01T09:13:45.659Z,2
2023-01-01T09:14:45.752Z,2
2023-01-01T09:15:45.736Z,2
2023-01-01T09:16:45.686Z,2
2023-01-01T09:17:45.681Z,2
2023-01-01T09:18:45.660Z,2
2023-01-01T09:19:45.682Z,2
2023-01-01T09:21:45.688Z,2
2023-01-01T09:22:45.662Z,2
2023-01-01T09:23:45.676Z,2
2023-01-01T09:24:45.665Z,2
2023-01-01T09:25:45.665Z,2
2023-01-01T09:26:45.871Z,2
2023-01-01T09:27:45.676Z,2
2023-01-01T09:28:45.685Z,2
2023-01-01T09:29:45.667Z,2
2023-01-01T09:30:45.677Z,2
2023-01-01T09:31:45.814Z,2
2023-01-01T09:32:45.667Z,3
2023-01-01T09:33:45.696Z,2
2023-01-01T09:34:51.984Z,2
2023-01-01T09:35:45.661Z,2
2023-01-01T09:36:45.711Z,3
2023-01-01T09:37:45.714Z,2
2023-01-01T09:38:45.691Z,2
2023-01-01T09:39:45.686Z,2
2023-01-01T09:40:50.976Z,2
2023-01-01T09:41:45.687Z,2
2023-01-01T09:42:45.677Z,2
2023-01-01T09:43:45.679Z,2
2023-01-01T09:44:45.666Z,2
2023-01-01T09:45:45.735Z,2
2023-01-01T09:46:45.705Z,2
2023-01-01T09:47:45.669Z,2
2023-01-01T09:48:45.672Z,2
2023-01-01T09:49:45.696Z,2
2023-01-01T09:50:45.722Z,2
2023-01-01T09:51:51.202Z,2
2023-01-01T09:52:45.669Z,2
2023-01-01T09:53:45.698Z,2
2023-01-01T09:54:45.719Z,2
2023-01-01T09:55:45.670Z,2
2023-01-01T09:56:45.688Z,2
2023-01-01T09:57:45.678Z,2
2023-01-01T09:58:45.682Z,2
2023-01-01T10:00:45.707Z,3
2023-01-01T10:01:45.812Z,2
2023-01-01T10:02:51.529Z,2
2023-01-01T10:03:45.712Z,2
2023-01-01T10:04:45.684Z,2
2023-01-01T10:05:45.691Z,3
2023-01-01T10:06:45.686Z,2
2023-01-01T10:07:45.697Z,3
2023-01-01T10:08:45.692Z,2
2023-01-01T10:09:45.683Z,2
2023-01-01T10:10:45.768Z,2
2023-01-01T10:11:45.679Z,2
2023-01-01T10:12:45.686Z,2
2023-01-01T10:13:45.672Z,2
2023-01-01T10:14:45.686Z,2
2023-01-01T10:15:45.689Z,2
2023-01-01T10:16:45.706Z,2
2023-01-01T10:17:45.689Z,2
2023-01-01T10:18:45.676Z,2
2023-01-01T10:19:45.690Z,2
2023-01-01T10:20:45.704Z,3
2023-01-01T10:21:47.377Z,2
2023-01-01T10:22:45.694Z,2
2023-01-01T10:23:45.691Z,2
2023-01-01T10:24:45.704Z,2
2023-01-01T10:25:45.702Z,2
2023-01-01T10:27:45.740Z,2
2023-01-01T10:28:45.709Z,2
2023-01-01T10:29:45.696Z,2
2023-01-01T10:30:45.699Z,2
2023-01-01T10:31:45.783Z,2
2023-01-01T10:32:45.716Z,2
2023-01-01T10:33:45.698Z,2
2023-01-01T10:34:45.701Z,2
2023-01-01T10:35:45.704Z,2
2023-01-01T10:36:45.698Z,2
2023-01-01T10:37:45.698Z,2
2023-01-01T10:39:45.689Z,2
2023-01-01T10:40:45.697Z,2
2023-01-01T10:41:45.692Z,2
2023-01-01T10:42:45.706Z,2
2023-01-01T10:43:45.703Z,2
2023-01-01T10:44:45.773Z,2
2023-01-01T10:45:45.809Z,2
2023-01-01T10:46:45.691Z,2
2023-01-01T10:47:45.708Z,2
2023-01-01T10:48:45.702Z,2
2023-01-01T10:49:45.698Z,2
2023-01-01T10:50:45.720Z,2
2023-01-01T10:51:45.743Z,2
2023-01-01T10:52:45.719Z,2
2023-01-01T10:53:45.706Z,2
2023-01-01T10:54:45.697Z,3
2023-01-01T10:55:45.706Z,3
2023-01-01T10:56:45.718Z,2
2023-01-01T10:57:45.705Z,2
2023-01-01T10:58:45.705Z,2
2023-01-01T11:00:45.713Z,2
2023-01-01T11:01:45.801Z,2
2023-01-01T11:02:45.850Z,2
2023-01-01T11:03:45.703Z,2
2023-01-01T11:04:45.696Z,2
2023-01-01T11:05:45.705Z,2
2023-01-01T11:06:45.718Z,2
2023-01-01T11:07:45.728Z,2
2023-01-01T11:08:45.729Z,2
2023-01-01T11:10:02.051Z,2
2023-01-01T11:10:45.706Z,2
2023-01-01T11:11:45.738Z,2
2023-01-01T11:13:04.767Z,2
2023-01-01T11:13:45.713Z,2
2023-01-01T11:14:45.718Z,2
2023-01-01T11:15:45.712Z,2
2023-01-01T11:16:45.799Z,2
2023-01-01T11:17:45.732Z,2
2023-01-01T11:18:45.717Z,2
2023-01-01T11:19:51.751Z,2
2023-01-01T11:20:45.722Z,4
2023-01-01T11:21:45.716Z,5
2023-01-01T11:22:45.714Z,2
2023-01-01T11:23:45.849Z,2
2023-01-01T11:24:45.720Z,2
2023-01-01T11:25:45.719Z,2
2023-01-01T11:27:45.725Z,2
2023-01-01T11:28:45.744Z,2
2023-01-01T11:29:45.724Z,2
2023-01-01T11:30:45.764Z,2
2023-01-01T11:31:45.721Z,2
2023-01-01T11:32:50.453Z,2
2023-01-01T11:33:45.709Z,2
2023-01-01T11:34:45.728Z,2
2023-01-01T11:35:45.716Z,2
2023-01-01T11:37:45.721Z,2
2023-01-01T11:38:45.729Z,2
2023-01-01T11:39:45.717Z,2
2023-01-01T11:40:45.727Z,2
2023-01-01T11:41:45.718Z,2
2023-01-01T11:42:45.722Z,2
2023-01-01T11:43:45.743Z,2
2023-01-01T11:44:45.726Z,2
2023-01-01T11:45:45.726Z,2
2023-01-01T11:46:45.730Z,2
2023-01-01T11:47:45.720Z,2
2023-01-01T11:49:45.735Z,2
2023-01-01T11:50:51.922Z,2
2023-01-01T11:51:45.737Z,2
2023-01-01T11:52:45.731Z,2
2023-01-01T11:54:45.756Z,2
2023-01-01T11:55:45.741Z,2
2023-01-01T11:56:45.730Z,2
2023-01-01T11:57:45.740Z,3
2023-01-01T11:58:45.737Z,2
2023-01-01T11:59:45.740Z,2
2023-01-01T12:00:45.726Z,2
2023-01-01T12:01:46.257Z,2
2023-01-01T12:02:45.789Z,2
2023-01-01T12:04:45.726Z,2
2023-01-01T12:06:45.759Z,2
2023-01-01T12:07:45.732Z,2
2023-01-01T12:08:45.739Z,2
2023-01-01T12:09:45.729Z,2
2023-01-01T12:10:45.741Z,2
2023-01-01T12:11:45.790Z,2
2023-01-01T12:12:45.724Z,2
2023-01-01T12:13:45.728Z,2
2023-01-01T12:14:45.744Z,2
2023-01-01T12:15:45.758Z,2
2023-01-01T12:16:45.741Z,2
2023-01-01T12:17:45.741Z,2
2023-01-01T12:18:45.759Z,3
2023-01-01T12:19:45.750Z,2
2023-01-01T12:20:45.747Z,2
2023-01-01T12:21:52.360Z,2
2023-01-01T12:22:45.732Z,2
2023-01-01T12:23:45.736Z,2
2023-01-01T12:24:45.728Z,2
2023-01-01T12:25:45.770Z,2
2023-01-01T12:26:45.812Z,2
2023-01-01T12:27:45.737Z,2
2023-01-01T12:28:45.726Z,2
2023-01-01T12:29:45.735Z,2
2023-01-01T12:30:45.742Z,2
2023-01-01T12:31:45.743Z,2
2023-01-01T12:32:45.764Z,2
2023-01-01T12:33:45.733Z,3
2023-01-01T12:34:45.748Z,2
2023-01-01T12:35:45.738Z,2
2023-01-01T12:36:45.746Z,2
2023-01-01T12:37:45.742Z,2
2023-01-01T12:38:45.754Z,2
2023-01-01T12:39:45.744Z,2
2023-01-01T12:40:45.743Z,2
2023-01-01T12:41:45.754Z,2
2023-01-01T12:43:45.751Z,2
2023-01-01T12:44:45.768Z,2
2023-01-01T12:45:45.743Z,2
2023-01-01T12:46:45.788Z,2
2023-01-01T12:47:45.743Z,2
2023-01-01T12:48:45.743Z,2
2023-01-01T12:49:45.743Z,2
2023-01-01T12:50:53.605Z,2
2023-01-01T12:51:45.743Z,2
2023-01-01T12:52:45.751Z,2
2023-01-01T12:53:45.759Z,2
2023-01-01T12:54:45.740Z,3
2023-01-01T12:55:45.738Z,2
2023-01-01T12:56:45.771Z,2
2023-01-01T12:57:45.737Z,3
2023-01-01T12:58:45.753Z,2
2023-01-01T12:59:45.761Z,2
2023-01-01T13:00:45.765Z,2
2023-01-01T13:01:45.862Z,3
2023-01-01T13:02:45.844Z,2
2023-01-01T13:03:45.749Z,2
2023-01-01T13:04:45.754Z,2
2023-01-01T13:05:45.756Z,2
2023-01-01T13:06:45.747Z,2
2023-01-01T13:07:45.756Z,2
2023-01-01T13:08:45.747Z,2
2023-01-01T13:09:45.755Z,2
2023-01-01T13:10:45.751Z,3
2023-01-01T13:11:45.747Z,2
2023-01-01T13:12:45.757Z,2
2023-01-01T13:13:45.770Z,2
2023-01-01T13:14:45.774Z,3
2023-01-01T13:15:45.835Z,2
2023-01-01T13:16:45.783Z,2
2023-01-01T13:17:45.775Z,2
2023-01-01T13:18:45.793Z,2
2023-01-01T13:19:45.778Z,2
2023-01-01T13:21:45.766Z,2
2023-01-01T13:22:45.763Z,3
2023-01-01T13:23:45.756Z,2
2023-01-01T13:24:45.763Z,2
2023-01-01T13:25:45.764Z,2
2023-01-01T13:27:45.889Z,2
2023-01-01T13:28:45.775Z,3
2023-01-01T13:29:45.763Z,2
2023-01-01T13:30:45.764Z,2
2023-01-01T13:32:45.785Z,3
2023-01-01T13:33:45.765Z,2
2023-01-01T13:34:45.779Z,2
2023-01-01T13:35:45.764Z,2
2023-01-01T13:36:45.752Z,2
2023-01-01T13:37:45.771Z,2
2023-01-01T13:38:45.846Z,2
2023-01-01T13:40:45.842Z,8
2023-01-01T13:41:45.784Z,5
2023-01-01T13:42:45.763Z,3
2023-01-01T13:43:45.764Z,2
2023-01-01T13:46:15.408Z,3
2023-01-01T13:46:45.823Z,3
2023-01-01T13:47:45.762Z,3
2023-01-01T13:48:45.765Z,2
2023-01-01T13:49:45.765Z,2
2023-01-01T13:50:45.762Z,3
2023-01-01T13:52:09.709Z,2
2023-01-01T13:52:45.789Z,3
2023-01-01T13:54:45.776Z,2
2023-01-01T13:55:45.769Z,2
2023-01-01T13:56:45.787Z,2
2023-01-01T13:57:45.760Z,3
2023-01-01T13:58:45.821Z,3
2023-01-01T13:59:45.775Z,2
2023-01-01T14:01:45.944Z,2
2023-01-01T14:02:45.936Z,3
2023-01-01T14:03:45.835Z,3
2023-01-01T14:04:45.769Z,3
2023-01-01T14:05:45.800Z,3
2023-01-01T14:06:45.770Z,2
2023-01-01T14:07:53.296Z,2
2023-01-01T14:08:45.882Z,2
2023-01-01T14:09:45.775Z,2
2023-01-01T14:11:45.799Z,3
2023-01-01T14:12:45.777Z,3
2023-01-01T14:13:45.849Z,3
2023-01-01T14:14:45.788Z,3
2023-01-01T14:15:45.791Z,2
2023-01-01T14:16:45.845Z,2
2023-01-01T14:17:45.777Z,2
2023-01-01T14:18:45.775Z,2
2023-01-01T14:19:45.778Z,3
2023-01-01T14:20:45.777Z,2
2023-01-01T14:21:45.779Z,2
2023-01-01T14:22:45.839Z,2
2023-01-01T14:23:45.989Z,2
2023-01-01T14:24:45.783Z,2
2023-01-01T14:25:45.798Z,2
2023-01-01T14:26:45.783Z,2
2023-01-01T14:27:45.812Z,2
2023-01-01T14:28:45.824Z,2
2023-01-01T14:29:45.812Z,2
2023-01-01T14:30:45.834Z,2
2023-01-01T14:31:45.878Z,2
2023-01-01T14:32:45.789Z,2
2023-01-01T14:33:45.786Z,2
2023-01-01T14:34:45.804Z,3
2023-01-01T14:35:45.803Z,3
2023-01-01T14:36:45.794Z,2
2023-01-01T14:37:45.783Z,2
2023-01-01T14:38:45.782Z,3
2023-01-01T14:39:45.796Z,2
2023-01-01T14:40:45.793Z,3
2023-01-01T14:41:45.789Z,2
2023-01-01T14:42:45.794Z,2
2023-01-01T14:43:45.790Z,2
2023-01-01T14:44:45.847Z,2
2023-01-01T14:45:45.864Z,2
2023-01-01T14:46:45.812Z,2
2023-01-01T14:47:45.793Z,2
2023-01-01T14:48:45.793Z,3
2023-01-01T14:49:45.832Z,3
2023-01-01T14:50:45.828Z,2
2023-01-01T14:51:45.783Z,3
2023-01-01T14:52:45.816Z,2
2023-01-01T14:53:45.787Z,2
2023-01-01T14:54:45.799Z,2
2023-01-01T14:55:45.829Z,2
2023-01-01T14:56:45.785Z,2
2023-01-01T14:57:45.793Z,2
2023-01-01T14:58:45.817Z,2
2023-01-01T14:59:45.893Z,2
2023-01-01T15:00:45.887Z,2
2023-01-01T15:01:46.035Z,3
2023-01-01T15:02:46.050Z,2
2023-01-01T15:03:45.812Z,2
2023-01-01T15:04:45.819Z,2
2023-01-01T15:05:45.814Z,2
2023-01-01T15:06:45.815Z,2
2023-01-01T15:07:45.801Z,2
2023-01-01T15:08:46.577Z,2
2023-01-01T15:09:45.794Z,2
2023-01-01T15:10:45.819Z,2
2023-01-01T15:11:45.830Z,2
2023-01-01T15:12:45.821Z,2
2023-01-01T15:13:45.802Z,2
2023-01-01T15:14:45.893Z,2
2023-01-01T15:15:45.842Z,2
2023-01-01T15:17:45.802Z,2
2023-01-01T15:18:45.889Z,2
2023-01-01T15:19:45.809Z,2
2023-01-01T15:20:45.815Z,2
2023-01-01T15:22:45.839Z,3
2023-01-01T15:23:45.811Z,2
2023-01-01T15:24:45.814Z,2
2023-01-01T15:25:45.811Z,2
2023-01-01T15:26:45.819Z,2
2023-01-01T15:27:45.808Z,2
2023-01-01T15:28:45.816Z,2
2023-01-01T15:29:45.840Z,2
2023-01-01T15:30:45.831Z,2
2023-01-01T15:31:45.935Z,2
2023-01-01T15:32:45.820Z,2
2023-01-01T15:33:45.814Z,2
2023-01-01T15:34:45.812Z,2
2023-01-01T15:35:45.817Z,2
2023-01-01T15:36:45.824Z,2
2023-01-01T15:38:45.829Z,2
2023-01-01T15:40:52.697Z,2
2023-01-01T15:41:45.859Z,2
2023-01-01T15:43:45.832Z,2
2023-01-01T15:45:45.927Z,2
2023-01-01T15:46:45.808Z,2
2023-01-01T15:47:45.825Z,2
2023-01-01T15:48:45.812Z,2
2023-01-01T15:49:45.816Z,2
2023-01-01T15:50:45.838Z,2
2023-01-01T15:51:45.909Z,2
2023-01-01T15:52:50.415Z,2
2023-01-01T15:53:45.809Z,2
2023-01-01T15:54:45.808Z,2
2023-01-01T15:55:45.834Z,2
2023-01-01T15:56:45.817Z,2
2023-01-01T15:57:45.830Z,2
2023-01-01T15:58:45.808Z,2
2023-01-01T15:59:45.820Z,2
2023-01-01T16:00:45.849Z,2