createdAt,value
2018-12-07T00:00:44.819Z,0.00
2018-12-07T00:01:44.802Z,0.00
2018-12-07T00:02:44.794Z,0.00
2018-12-07T00:03:44.779Z,0.00
2018-12-07T00:04:44.769Z,0.00
2018-12-07T00:05:44.758Z,0.00
2018-12-07T00:06:44.744Z,0.00
2018-12-07T00:07:44.735Z,0.00
2018-12-07T00:08:44.724Z,0.00
2018-12-07T00:09:44.713Z,0.00
2018-12-07T00:10:44.704Z,0.00
2018-12-07T00:11:44.691Z,0.00
2018-12-07T00:12:44.683Z,0.00
2018-12-07T00:13:44.669Z,0.00
2018-12-07T00:14:44.658Z,0.00
2018-12-07T00:15:44.646Z,0.00
2018-12-07T00:16:44.634Z,0.00
2018-12-07T00:17:44.624Z,0.00
2018-12-07T00:18:44.616Z,0.00
2018-12-07T00:19:47.832Z,0.00
2018-12-07T00:20:44.591Z,0.00
2018-12-07T00:21:44.580Z,0.00
2018-12-07T00:22:44.569Z,0.00
2018-12-07T00:23:44.558Z,0.00
2018-12-07T00:24:44.546Z,0.00
2018-12-07T00:25:44.538Z,0.00
2018-12-07T00:26:44.603Z,0.00
2018-12-07T00:27:44.513Z,0.00
2018-12-07T00:28:44.506Z,0.00
2018-12-07T00:29:44.491Z,0.00
2018-12-07T00:30:44.487Z,0.00
2018-12-07T00:31:44.471Z,0.00
2018-12-07T00:32:44.457Z,0.00
2018-12-07T00:33:44.448Z,0.00
2018-12-07T00:34:44.435Z,0.00
2018-12-07T00:35:44.427Z,0.00
2018-12-07T00:36:44.413Z,0.00
2018-12-07T00:37:44.402Z,0.00
2018-12-07T00:38:44.393Z,0.00
2018-12-07T00:39:44.380Z,0.00
2018-12-07T00:40:44.369Z,0.00
2018-12-07T00:41:44.357Z,0.00
2018-12-07T00:42:44.347Z,0.00
2018-12-07T00:43:44.337Z,0.00
2018-12-07T00:44:44.325Z,0.00
2018-12-07T00:45:44.313Z,0.00
2018-12-07T00:46:44.304Z,0.00
2018-12-07T00:47:44.294Z,0.00
2018-12-07T00:48:44.282Z,0.00
2018-12-07T00:49:44.274Z,0.00
2018-12-07T00:50:44.259Z,0.00
2018-12-07T00:51:44.248Z,0.00
2018-12-07T00:52:44.237Z,0.00
2018-12-07T00:53:44.225Z,0.00
2018-12-07T00:54:44.218Z,0.00
2018-12-07T00:55:44.206Z,0.00
2018-12-07T00:56:44.194Z,0.00
2018-12-07T00:57:44.181Z,0.00
2018-12-07T00:58:44.173Z,0.00
2018-12-07T00:59:44.162Z,0.00
2018-12-07T01:00:44.153Z,0.00
2018-12-07T01:01:44.140Z,0.00
2018-12-07T01:02:44.133Z,0.00
2018-12-07T01:03:44.118Z,0.00
2018-12-07T01:04:44.108Z,0.00
2018-12-07T01:05:44.099Z,0.00
2018-12-07T01:06:44.083Z,0.00
2018-12-07T01:07:44.074Z,0.00
2018-12-07T01:08:44.065Z,0.00
2018-12-07T01:09:44.053Z,0.00
2018-12-07T01:10:44.039Z,0.00
2018-12-07T01:11:44.031Z,0.00
2018-12-07T01:12:44.019Z,0.00
2018-12-07T01:13:44.006Z,0.00
2018-12-07T01:14:43.997Z,0.00
2018-12-07T01:15:43.986Z,0.00
2018-12-07T01:16:43.973Z,0.00
2018-12-07T01:17:43.964Z,0.00
2018-12-07T01:18:44.042Z,0.00
2018-12-07T01:19:43.942Z,0.00
2018-12-07T01:20:43.929Z,0.00
2018-12-07T01:21:43.918Z,0.00
2018-12-07T01:22:43.909Z,0.00
2018-12-07T01:23:43.898Z,0.00
2018-12-07T01:24:43.887Z,0.00
2018-12-07T01:25:43.874Z,0.00
2018-12-07T01:26:43.865Z,0.00
2018-12-07T01:27:43.853Z,0.00
2018-12-07T01:28:43.841Z,0.00
2018-12-07T01:29:43.830Z,0.00
2018-12-07T01:30:43.823Z,0.00
2018-12-07T01:31:43.871Z,0.00
2018-12-07T01:32:43.799Z,0.00
2018-12-07T01:33:43.787Z,0.00
2018-12-07T01:35:43.768Z,0.00
2018-12-07T01:36:43.753Z,0.00
2018-12-07T01:37:43.743Z,0.00
2018-12-07T01:38:43.731Z,0.00
2018-12-07T01:39:43.720Z,0.00
2018-12-07T01:40:43.716Z,0.00
2018-12-07T01:41:43.700Z,0.00
2018-12-07T01:42:43.688Z,0.00
2018-12-07T01:43:43.676Z,0.00
2018-12-07T01:44:43.667Z,0.00
2018-12-07T01:45:43.654Z,0.00
2018-12-07T01:46:43.644Z,0.00
2018-12-07T01:47:43.631Z,0.00
2018-12-07T01:48:43.622Z,0.00
2018-12-07T01:49:43.610Z,0.00
2018-12-07T01:50:43.600Z,0.00
2018-12-07T01:51:43.587Z,0.00
2018-12-07T01:52:43.575Z,0.00
2018-12-07T01:53:43.566Z,0.00
2018-12-07T01:54:43.554Z,0.00
2018-12-07T01:55:43.543Z,0.00
2018-12-07T01:56:43.532Z,0.00
2018-12-07T01:57:43.522Z,0.00
2018-12-07T01:58:43.510Z,0.00
2018-12-07T01:59:43.500Z,0.00
2018-12-07T02:00:43.491Z,0.00
2018-12-07T02:01:43.476Z,0.00
2018-12-07T02:02:43.467Z,0.00
2018-12-07T02:03:43.454Z,0.00
2018-12-07T02:04:43.451Z,0.00
2018-12-07T02:05:43.434Z,0.00
2018-12-07T02:06:43.422Z,0.00
2018-12-07T02:07:43.412Z,0.00
2018-12-07T02:08:43.400Z,0.00
2018-12-07T02:09:43.389Z,0.00
2018-12-07T02:10:43.378Z,0.00
2018-12-07T02:11:43.372Z,0.00
2018-12-07T02:12:43.355Z,0.00
2018-12-07T02:13:43.344Z,0.00
2018-12-07T02:14:43.334Z,0.00
2018-12-07T02:15:43.323Z,0.00
2018-12-07T02:16:43.311Z,0.00
2018-12-07T02:17:43.306Z,0.00
2018-12-07T02:18:43.290Z,0.00
2018-12-07T02:19:43.279Z,0.00
2018-12-07T02:20:43.267Z,0.00
2018-12-07T02:21:43.257Z,0.00
2018-12-07T02:22:43.246Z,0.00
2018-12-07T02:23:43.321Z,0.00
2018-12-07T02:24:43.223Z,0.00
2018-12-07T02:25:43.211Z,0.00
2018-12-07T02:26:43.203Z,0.00
2018-12-07T02:27:43.191Z,0.00
2018-12-07T02:28:43.180Z,0.00
2018-12-07T02:29:43.169Z,0.00
2018-12-07T02:30:43.167Z,0.00
2018-12-07T02:31:43.149Z,0.00
2018-12-07T02:32:43.136Z,0.00
2018-12-07T02:33:43.126Z,0.00
2018-12-07T02:34:43.115Z,0.00
2018-12-07T02:35:43.104Z,0.00
2018-12-07T02:36:43.091Z,0.00
2018-12-07T02:37:43.082Z,0.00
2018-12-07T02:38:43.072Z,0.00
2018-12-07T02:39:43.060Z,0.00
2018-12-07T02:40:43.048Z,0.00
2018-12-07T02:41:43.039Z,0.00
2018-12-07T02:42:43.029Z,0.00
2018-12-07T02:43:43.016Z,0.00
2018-12-07T02:44:43.004Z,0.00
2018-12-07T02:45:42.995Z,0.00
2018-12-07T02:46:42.982Z,0.00
2018-12-07T02:47:42.972Z,0.00
2018-12-07T02:48:42.966Z,0.00
2018-12-07T02:49:42.948Z,0.00
2018-12-07T02:50:42.939Z,0.00
2018-12-07T02:51:42.927Z,0.00
2018-12-07T02:52:42.915Z,0.00
2018-12-07T02:53:42.911Z,0.00
2018-12-07T02:54:42.897Z,0.00
2018-12-07T02:55:42.884Z,0.00
2018-12-07T02:56:42.872Z,0.00
2018-12-07T02:57:42.863Z,0.00
2018-12-07T02:58:42.851Z,0.00
2018-12-07T02:59:42.845Z,0.00
2018-12-07T03:00:42.829Z,0.00
2018-12-07T03:01:42.820Z,0.00
2018-12-07T03:02:42.807Z,0.00
2018-12-07T03:03:42.798Z,0.00
2018-12-07T03:04:42.784Z,0.00
2018-12-07T03:05:42.774Z,0.00
2018-12-07T03:06:42.763Z,0.00
2018-12-07T03:07:42.752Z,0.00
2018-12-07T03:08:42.741Z,0.00
2018-12-07T03:09:42.730Z,0.00
2018-12-07T03:10:42.721Z,0.00
2018-12-07T03:11:42.712Z,0.00
2018-12-07T03:12:42.700Z,0.00
2018-12-07T03:13:42.689Z,0.00
2018-12-07T03:14:42.678Z,0.00
2018-12-07T03:15:42.668Z,0.00
2018-12-07T03:16:42.657Z,0.00
2018-12-07T03:17:42.644Z,0.00
2018-12-07T03:18:42.634Z,0.00
2018-12-07T03:19:42.623Z,0.00
2018-12-07T03:20:42.611Z,0.00
2018-12-07T03:21:42.601Z,0.00
2018-12-07T03:22:42.593Z,0.00
2018-12-07T03:23:42.579Z,0.00
2018-12-07T03:24:42.637Z,0.00
2018-12-07T03:25:42.556Z,0.00
2018-12-07T03:26:42.546Z,0.00
2018-12-07T03:27:42.536Z,0.00
2018-12-07T03:28:42.525Z,0.00
2018-12-07T03:29:42.511Z,0.00
2018-12-07T03:30:42.504Z,0.00
2018-12-07T03:31:42.492Z,0.00
2018-12-07T03:32:42.481Z,0.00
2018-12-07T03:33:42.469Z,0.00
2018-12-07T03:34:42.457Z,0.00
2018-12-07T03:35:42.446Z,0.00
2018-12-07T03:36:42.435Z,0.00
2018-12-07T03:37:42.427Z,0.00
2018-12-07T03:38:42.414Z,0.00
2018-12-07T03:39:42.404Z,0.00
2018-12-07T03:40:42.396Z,0.00
2018-12-07T03:41:42.391Z,0.00
2018-12-07T03:42:42.372Z,0.00
2018-12-07T03:43:42.361Z,0.00
2018-12-07T03:44:42.348Z,0.00
2018-12-07T03:45:42.337Z,0.00
2018-12-07T03:46:42.326Z,0.00
2018-12-07T03:47:42.322Z,0.00
2018-12-07T03:48:42.304Z,0.00
2018-12-07T03:49:42.292Z,0.00
2018-12-07T03:50:42.281Z,0.00
2018-12-07T03:51:42.273Z,0.00
2018-12-07T03:52:42.259Z,0.00
2018-12-07T03:53:42.251Z,0.00
2018-12-07T03:54:42.240Z,0.00
2018-12-07T03:55:42.228Z,0.00
2018-12-07T03:56:42.216Z,0.00
2018-12-07T03:57:42.206Z,0.00
2018-12-07T03:58:42.196Z,0.00
2018-12-07T03:59:42.200Z,0.00
2018-12-07T04:00:42.173Z,0.00
2018-12-07T04:01:42.161Z,0.00
2018-12-07T04:02:42.155Z,0.00
2018-12-07T04:03:42.142Z,0.00
2018-12-07T04:04:42.130Z,0.00
2018-12-07T04:05:42.117Z,0.00
2018-12-07T04:06:42.111Z,0.00
2018-12-07T04:07:42.098Z,0.00
2018-12-07T04:08:42.086Z,0.00
2018-12-07T04:09:42.074Z,0.00
2018-12-07T04:10:42.064Z,0.00
2018-12-07T04:11:42.054Z,0.00
2018-12-07T04:12:42.041Z,0.00
2018-12-07T04:13:42.031Z,0.00
2018-12-07T04:14:42.025Z,0.00
2018-12-07T04:15:42.010Z,0.00
2018-12-07T04:16:41.998Z,0.00
2018-12-07T04:17:41.989Z,0.00
2018-12-07T04:18:41.976Z,0.00
2018-12-07T04:19:41.967Z,0.00
2018-12-07T04:20:41.953Z,0.00
2018-12-07T04:21:41.944Z,0.00
2018-12-07T04:22:41.932Z,0.00
2018-12-07T04:23:41.922Z,0.00
2018-12-07T04:24:41.910Z,0.00
2018-12-07T04:25:41.900Z,0.00
2018-12-07T04:26:41.892Z,0.00
2018-12-07T04:27:41.883Z,0.00
2018-12-07T04:28:41.872Z,0.00
2018-12-07T04:29:41.857Z,0.00
2018-12-07T04:30:41.847Z,0.00
2018-12-07T04:31:41.835Z,0.00
2018-12-07T04:32:41.824Z,0.00
2018-12-07T04:33:41.814Z,0.00
2018-12-07T04:34:41.807Z,0.00
2018-12-07T04:35:41.793Z,0.00
2018-12-07T04:36:41.797Z,0.00
2018-12-07T04:37:41.769Z,0.00
2018-12-07T04:38:41.759Z,0.00
2018-12-07T04:39:41.748Z,0.00
2018-12-07T04:40:41.737Z,0.00
2018-12-07T04:41:41.727Z,0.00
2018-12-07T04:42:41.717Z,0.00
2018-12-07T04:43:41.704Z,0.00
2018-12-07T04:44:41.710Z,0.00
2018-12-07T04:45:41.683Z,0.00
2018-12-07T04:46:41.672Z,0.00
2018-12-07T04:47:41.663Z,0.00
2018-12-07T04:48:41.653Z,0.00
2018-12-07T04:49:41.639Z,0.00
2018-12-07T04:50:41.631Z,0.00
2018-12-07T04:51:41.619Z,0.00
2018-12-07T04:52:41.606Z,0.00
2018-12-07T04:53:41.598Z,0.00
2018-12-07T04:54:41.586Z,0.00
2018-12-07T04:55:41.574Z,0.00
2018-12-07T04:56:41.563Z,0.00
2018-12-07T04:57:41.555Z,0.00
2018-12-07T04:58:41.542Z,0.00
2018-12-07T04:59:41.530Z,0.00
2018-12-07T05:00:41.521Z,0.00
2018-12-07T05:01:41.508Z,0.00
2018-12-07T05:02:41.498Z,0.00
2018-12-07T05:03:41.488Z,0.00
2018-12-07T05:04:41.475Z,0.00
2018-12-07T05:05:41.483Z,0.00
2018-12-07T05:06:41.455Z,0.00
2018-12-07T05:07:41.444Z,0.00
2018-12-07T05:08:41.431Z,0.00
2018-12-07T05:09:41.422Z,0.00
2018-12-07T05:10:41.411Z,0.00
2018-12-07T05:11:41.400Z,0.00
2018-12-07T05:12:41.388Z,0.00
2018-12-07T05:13:41.375Z,0.00
2018-12-07T05:14:41.370Z,0.00
2018-12-07T05:15:41.355Z,0.00
2018-12-07T05:16:41.343Z,0.00
2018-12-07T05:17:41.333Z,0.00
2018-12-07T05:18:41.324Z,0.00
2018-12-07T05:19:41.312Z,0.00
2018-12-07T05:20:41.300Z,0.00
2018-12-07T05:21:41.287Z,0.00
2018-12-07T05:22:41.281Z,0.00
2018-12-07T05:23:41.269Z,0.00
2018-12-07T05:24:41.256Z,0.00
2018-12-07T05:25:41.248Z,0.00
2018-12-07T05:26:41.235Z,0.00
2018-12-07T05:27:41.223Z,0.00
2018-12-07T05:28:41.215Z,0.00
2018-12-07T05:29:41.202Z,0.00
2018-12-07T05:30:41.191Z,0.00
2018-12-07T05:31:41.180Z,0.00
2018-12-07T05:32:41.172Z,0.00
2018-12-07T05:33:41.157Z,0.00
2018-12-07T05:34:41.148Z,0.00
2018-12-07T05:35:41.135Z,0.00
2018-12-07T05:36:41.124Z,0.00
2018-12-07T05:37:41.116Z,0.00
2018-12-07T05:38:41.101Z,0.00
2018-12-07T05:39:41.093Z,0.00
2018-12-07T05:40:41.079Z,0.00
2018-12-07T05:41:41.068Z,0.00
2018-12-07T05:42:41.056Z,0.00
2018-12-07T05:43:41.048Z,0.00
2018-12-07T05:44:41.036Z,0.00
2018-12-07T05:45:41.029Z,0.00
2018-12-07T05:46:41.021Z,0.00
2018-12-07T05:47:41.002Z,0.00
2018-12-07T05:48:40.994Z,0.00
2018-12-07T05:49:40.980Z,0.00
2018-12-07T05:50:40.971Z,0.00
2018-12-07T05:51:40.960Z,0.00
2018-12-07T05:52:40.946Z,0.00
2018-12-07T05:53:40.935Z,0.00
2018-12-07T05:54:40.926Z,0.00
2018-12-07T05:55:40.919Z,0.00
2018-12-07T05:56:40.902Z,0.00
2018-12-07T05:57:40.891Z,0.00
2018-12-07T05:58:40.882Z,0.00
2018-12-07T05:59:40.870Z,0.00
2018-12-07T06:00:40.856Z,0.00
2018-12-07T06:01:40.845Z,0.00
2018-12-07T06:02:40.838Z,0.00
2018-12-07T06:03:40.829Z,0.00
2018-12-07T06:04:40.815Z,0.00
2018-12-07T06:05:40.802Z,0.00
2018-12-07T06:06:40.793Z,0.00
2018-12-07T06:07:40.784Z,0.00
2018-12-07T06:08:40.769Z,0.00
2018-12-07T06:09:40.760Z,0.00
2018-12-07T06:10:40.754Z,0.00
2018-12-07T06:11:40.737Z,0.00
2018-12-07T06:12:40.728Z,0.00
2018-12-07T06:13:40.724Z,0.00
2018-12-07T06:14:40.703Z,0.00
2018-12-07T06:15:40.696Z,0.00
2018-12-07T06:16:40.684Z,0.00
2018-12-07T06:17:40.671Z,0.00
2018-12-07T06:18:40.660Z,0.00
2018-12-07T06:19:40.651Z,0.00
2018-12-07T06:20:40.638Z,0.00
2018-12-07T06:21:40.628Z,0.00
2018-12-07T06:22:40.618Z,0.00
2018-12-07T06:23:40.605Z,0.00
2018-12-07T06:24:40.596Z,0.00
2018-12-07T06:25:40.583Z,0.00
2018-12-07T06:26:40.573Z,0.00
2018-12-07T06:27:40.561Z,0.00
2018-12-07T06:28:40.551Z,0.00
2018-12-07T06:29:40.539Z,0.00
2018-12-07T06:30:40.529Z,0.00
2018-12-07T06:31:40.517Z,0.00
2018-12-07T06:32:40.507Z,0.00
2018-12-07T06:33:40.496Z,0.00
2018-12-07T06:34:40.486Z,0.00
2018-12-07T06:35:40.474Z,0.00
2018-12-07T06:36:40.458Z,0.00
2018-12-07T06:37:40.449Z,0.00
2018-12-07T06:38:40.436Z,0.00
2018-12-07T06:39:40.427Z,0.00
2018-12-07T06:40:40.420Z,0.00
2018-12-07T06:41:40.407Z,0.00
2018-12-07T06:42:40.394Z,0.00
2018-12-07T06:43:40.385Z,0.00
2018-12-07T06:44:40.372Z,0.00
2018-12-07T06:45:40.362Z,0.00
2018-12-07T06:46:40.351Z,0.00
2018-12-07T06:47:40.339Z,0.00
2018-12-07T06:48:40.328Z,0.00
2018-12-07T06:49:40.317Z,0.00
2018-12-07T06:50:40.307Z,0.00
2018-12-07T06:51:40.293Z,0.00
2018-12-07T06:52:40.283Z,0.00
2018-12-07T06:53:40.272Z,0.00
2018-12-07T06:54:40.260Z,0.00
2018-12-07T06:55:40.250Z,0.00
2018-12-07T06:56:40.236Z,0.00
2018-12-07T06:57:40.227Z,0.00
2018-12-07T06:58:40.215Z,0.00
2018-12-07T06:59:40.205Z,0.00
2018-12-07T07:00:40.194Z,0.00
2018-12-07T07:01:40.182Z,0.00
2018-12-07T07:02:40.171Z,0.00
2018-12-07T07:03:40.161Z,0.00
2018-12-07T07:04:40.148Z,0.00
2018-12-07T07:05:40.137Z,0.00
2018-12-07T07:06:40.127Z,0.00
2018-12-07T07:07:40.114Z,0.00
2018-12-07T07:08:40.103Z,0.00
2018-12-07T07:09:40.093Z,0.00
2018-12-07T07:10:40.082Z,0.00
2018-12-07T07:11:40.073Z,0.00
2018-12-07T07:12:40.061Z,0.00
2018-12-07T07:13:40.047Z,0.00
2018-12-07T07:14:40.040Z,0.00
2018-12-07T07:15:40.030Z,0.00
2018-12-07T07:16:40.022Z,0.00
2018-12-07T07:17:40.005Z,0.00
2018-12-07T07:18:39.995Z,0.00
2018-12-07T07:19:39.984Z,0.00
2018-12-07T07:20:39.980Z,0.00
2018-12-07T07:21:39.962Z,0.00
2018-12-07T07:22:39.953Z,0.00
2018-12-07T07:23:39.941Z,0.00
2018-12-07T07:24:39.928Z,0.00
2018-12-07T07:25:39.916Z,0.00
2018-12-07T07:26:39.908Z,0.00
2018-12-07T07:27:39.895Z,0.00
2018-12-07T07:28:39.884Z,0.00
2018-12-07T07:29:39.874Z,0.00
2018-12-07T07:30:39.862Z,0.00
2018-12-07T07:31:43.443Z,0.00
2018-12-07T07:32:39.839Z,0.00
2018-12-07T07:33:39.831Z,0.00
2018-12-07T07:34:39.817Z,0.00
2018-12-07T07:35:39.806Z,0.00
2018-12-07T07:36:39.795Z,0.00
2018-12-07T07:37:39.784Z,0.00
2018-12-07T07:38:39.776Z,5.63
2018-12-07T07:39:39.764Z,5.63
2018-12-07T07:40:39.758Z,5.63
2018-12-07T07:41:39.742Z,5.63
2018-12-07T07:42:39.730Z,5.63
2018-12-07T07:43:39.720Z,5.63
2018-12-07T07:44:39.709Z,5.63
2018-12-07T07:45:39.697Z,5.63
2018-12-07T07:46:39.687Z,11.25
2018-12-07T07:47:39.675Z,11.25
2018-12-07T07:48:39.664Z,11.25
2018-12-07T07:49:39.656Z,11.25
2018-12-07T07:50:39.644Z,11.25
2018-12-07T07:51:39.633Z,11.25
2018-12-07T07:52:39.620Z,11.25
2018-12-07T07:53:39.609Z,11.25
2018-12-07T07:54:39.677Z,11.25
2018-12-07T07:55:39.588Z,11.25
2018-12-07T07:56:39.577Z,11.25
2018-12-07T07:57:39.565Z,16.88
2018-12-07T07:58:39.556Z,11.25
2018-12-07T07:59:39.547Z,11.25
2018-12-07T08:00:39.532Z,11.25
2018-12-07T08:01:39.523Z,11.25
2018-12-07T08:02:39.513Z,11.25
2018-12-07T08:03:39.501Z,11.25
2018-12-07T08:04:39.490Z,11.25
2018-12-07T08:05:39.481Z,11.25
2018-12-07T08:06:39.471Z,11.25
2018-12-07T08:07:39.461Z,11.25
2018-12-07T08:08:39.446Z,11.25
2018-12-07T08:09:39.435Z,11.25
2018-12-07T08:10:39.425Z,11.25
2018-12-07T08:11:39.416Z,11.25
2018-12-07T08:12:39.402Z,11.25
2018-12-07T08:13:39.392Z,11.25
2018-12-07T08:14:39.382Z,11.25
2018-12-07T08:15:39.372Z,11.25
2018-12-07T08:16:39.358Z,11.25
2018-12-07T08:17:39.352Z,16.88
2018-12-07T08:18:39.337Z,16.88
2018-12-07T08:19:39.328Z,16.88
2018-12-07T08:20:39.318Z,22.50
2018-12-07T08:21:39.305Z,22.50
2018-12-07T08:22:39.299Z,22.50
2018-12-07T08:23:39.284Z,22.50
2018-12-07T08:24:39.273Z,22.50
2018-12-07T08:25:39.261Z,22.50
2018-12-07T08:26:39.251Z,22.50
2018-12-07T08:27:39.240Z,22.50
2018-12-07T08:28:39.231Z,22.50
2018-12-07T08:29:39.218Z,22.50
2018-12-07T08:30:39.208Z,22.50
2018-12-07T08:31:39.198Z,22.50
2018-12-07T08:32:39.185Z,22.50
2018-12-07T08:33:39.175Z,22.50
2018-12-07T08:34:39.170Z,22.50
2018-12-07T08:35:39.154Z,22.50
2018-12-07T08:36:39.143Z,22.50
2018-12-07T08:37:39.130Z,22.50
2018-12-07T08:38:39.123Z,22.50
2018-12-07T08:39:39.111Z,28.13
2018-12-07T08:40:39.101Z,28.13
2018-12-07T08:41:39.089Z,28.13
2018-12-07T08:42:39.080Z,28.13
2018-12-07T08:43:39.067Z,28.13
2018-12-07T08:44:39.056Z,28.13
2018-12-07T08:45:39.045Z,28.13
2018-12-07T08:46:39.036Z,28.13
2018-12-07T08:47:39.025Z,28.13
2018-12-07T08:48:39.015Z,28.13
2018-12-07T08:49:39.003Z,28.13
2018-12-07T08:50:38.997Z,33.75
2018-12-07T08:51:38.987Z,33.75
2018-12-07T08:52:38.974Z,33.75
2018-12-07T08:53:38.962Z,33.75
2018-12-07T08:54:38.951Z,33.75
2018-12-07T08:55:38.940Z,33.75
2018-12-07T08:56:38.932Z,33.75
2018-12-07T08:57:38.918Z,33.75
2018-12-07T08:58:38.908Z,33.75
2018-12-07T08:59:38.899Z,33.75
2018-12-07T09:00:38.889Z,33.75
2018-12-07T09:01:38.877Z,39.38
2018-12-07T09:02:38.865Z,39.38
2018-12-07T09:03:38.857Z,39.38
2018-12-07T09:04:38.844Z,39.38
2018-12-07T09:05:38.835Z,39.38
2018-12-07T09:06:38.824Z,39.38
2018-12-07T09:07:38.813Z,39.38
2018-12-07T09:08:38.802Z,39.38
2018-12-07T09:09:38.792Z,39.38
2018-12-07T09:10:38.781Z,39.38
2018-12-07T09:11:38.771Z,39.38
2018-12-07T09:12:38.763Z,39.38
2018-12-07T09:13:38.750Z,39.38
2018-12-07T09:14:38.740Z,39.38
2018-12-07T09:15:38.731Z,39.38
2018-12-07T09:16:38.718Z,39.38
2018-12-07T09:17:38.709Z,39.38
2018-12-07T09:18:38.697Z,39.38
2018-12-07T09:19:38.692Z,39.38
2018-12-07T09:20:38.678Z,39.38
2018-12-07T09:21:38.667Z,39.38
2018-12-07T09:22:38.655Z,39.38
2018-12-07T09:23:38.648Z,39.38
2018-12-07T09:24:38.635Z,39.38
2018-12-07T09:25:38.624Z,33.75
2018-12-07T09:26:38.616Z,33.75
2018-12-07T09:27:38.604Z,33.75
2018-12-07T09:28:38.594Z,33.75
2018-12-07T09:29:38.584Z,33.75
2018-12-07T09:30:38.574Z,33.75
2018-12-07T09:31:38.563Z,33.75
2018-12-07T09:32:38.551Z,33.75
2018-12-07T09:33:38.541Z,33.75
2018-12-07T09:34:38.570Z,33.75
2018-12-07T09:35:38.521Z,33.75
2018-12-07T09:36:38.511Z,39.38
2018-12-07T09:37:38.501Z,39.38
2018-12-07T09:38:38.490Z,39.38
2018-12-07T09:39:38.482Z,39.38
2018-12-07T09:40:38.470Z,39.38
2018-12-07T09:41:38.461Z,39.38
2018-12-07T09:42:38.450Z,39.38
2018-12-07T09:43:38.441Z,39.38
2018-12-07T09:44:38.427Z,39.38
2018-12-07T09:45:38.419Z,39.38
2018-12-07T09:46:38.408Z,39.38
2018-12-07T09:47:38.398Z,39.38
2018-12-07T09:48:38.385Z,39.38
2018-12-07T09:49:38.376Z,39.38
2018-12-07T09:50:38.366Z,39.38
2018-12-07T09:51:38.355Z,39.38
2018-12-07T09:52:38.346Z,39.38
2018-12-07T09:53:38.337Z,39.38
2018-12-07T09:54:38.327Z,39.38
2018-12-07T09:55:38.315Z,39.38
2018-12-07T09:56:38.305Z,39.38
2018-12-07T09:57:38.296Z,39.38
2018-12-07T09:58:38.285Z,39.38
2018-12-07T09:59:38.278Z,39.38
2018-12-07T10:00:38.266Z,39.38
2018-12-07T10:01:38.255Z,39.38
2018-12-07T10:02:38.245Z,39.38
2018-12-07T10:03:38.237Z,39.38
2018-12-07T10:04:38.226Z,39.38
2018-12-07T10:05:38.213Z,33.75
2018-12-07T10:06:38.204Z,33.75
2018-12-07T10:07:38.195Z,33.75
2018-12-07T10:08:38.186Z,39.38
2018-12-07T10:09:38.175Z,39.38
2018-12-07T10:10:38.167Z,39.38
2018-12-07T10:11:38.155Z,45.00
2018-12-07T10:12:38.146Z,45.00
2018-12-07T10:13:38.136Z,45.00
2018-12-07T10:14:38.126Z,45.00
2018-12-07T10:15:38.117Z,45.00
2018-12-07T10:16:38.105Z,45.00
2018-12-07T10:17:38.095Z,50.63
2018-12-07T10:18:38.085Z,50.63
2018-12-07T10:19:38.077Z,50.63
2018-12-07T10:20:38.065Z,50.63
2018-12-07T10:21:38.055Z,50.63
2018-12-07T10:22:38.046Z,50.63
2018-12-07T10:23:38.036Z,50.63
2018-12-07T10:24:38.025Z,50.63
2018-12-07T10:25:38.017Z,50.63
2018-12-07T10:26:38.006Z,50.63
2018-12-07T10:27:37.996Z,50.63
2018-12-07T10:28:37.985Z,50.63
2018-12-07T10:29:37.977Z,50.63
2018-12-07T10:30:37.967Z,50.63
2018-12-07T10:31:37.957Z,50.63
2018-12-07T10:32:37.948Z,50.63
2018-12-07T10:33:37.936Z,50.63
2018-12-07T10:34:37.926Z,50.63
2018-12-07T10:35:37.917Z,50.63
2018-12-07T10:36:37.907Z,50.63
2018-12-07T10:37:37.898Z,50.63
2018-12-07T10:38:37.887Z,50.63
2018-12-07T10:39:37.877Z,50.63
2018-12-07T10:40:37.868Z,50.63
2018-12-07T10:41:37.858Z,50.63
2018-12-07T10:42:37.848Z,50.63
2018-12-07T10:43:37.839Z,50.63
2018-12-07T10:44:37.829Z,50.63
2018-12-07T10:45:37.819Z,50.63
2018-12-07T10:46:37.810Z,50.63
2018-12-07T10:47:37.802Z,56.25
2018-12-07T10:48:37.790Z,56.25
2018-12-07T10:49:37.782Z,56.25
2018-12-07T10:50:37.772Z,56.25
2018-12-07T10:51:37.762Z,61.88
2018-12-07T10:52:37.751Z,61.88
2018-12-07T10:53:37.744Z,67.50
2018-12-07T10:54:37.734Z,78.75
2018-12-07T10:55:37.724Z,90.00
2018-12-07T10:56:37.714Z,95.63
2018-12-07T10:57:37.703Z,84.38
2018-12-07T10:58:37.695Z,78.75
2018-12-07T10:59:37.684Z,73.13
2018-12-07T11:00:37.676Z,67.50
2018-12-07T11:01:37.668Z,67.50
2018-12-07T11:02:38.226Z,67.50
2018-12-07T11:03:37.647Z,61.88
2018-12-07T11:04:37.636Z,56.25
2018-12-07T11:05:37.629Z,61.88
2018-12-07T11:06:37.621Z,73.13
2018-12-07T11:07:37.612Z,73.13
2018-12-07T11:08:37.604Z,67.50
2018-12-07T11:09:37.592Z,50.63
2018-12-07T11:10:37.581Z,50.63
2018-12-07T11:11:37.576Z,50.63
2018-12-07T11:12:37.564Z,45.00
2018-12-07T11:13:37.555Z,39.38
2018-12-07T11:14:37.544Z,33.75
2018-12-07T11:15:37.535Z,28.13
2018-12-07T11:16:37.525Z,28.13
2018-12-07T11:17:37.516Z,28.13
2018-12-07T11:18:37.509Z,33.75
2018-12-07T11:19:37.499Z,33.75
2018-12-07T11:20:37.489Z,39.38
2018-12-07T11:21:37.479Z,45.00
2018-12-07T11:22:37.470Z,61.88
2018-12-07T11:23:37.461Z,56.25
2018-12-07T11:24:37.451Z,50.63
2018-12-07T11:25:37.444Z,45.00
2018-12-07T11:26:37.434Z,45.00
2018-12-07T11:27:37.429Z,45.00
2018-12-07T11:28:37.414Z,45.00
2018-12-07T11:29:37.405Z,39.38
2018-12-07T11:30:37.397Z,39.38
2018-12-07T11:31:37.386Z,33.75
2018-12-07T11:32:37.376Z,33.75
2018-12-07T11:33:37.368Z,28.13
2018-12-07T11:34:37.358Z,28.13
2018-12-07T11:35:37.348Z,22.50
2018-12-07T11:36:37.339Z,22.50
2018-12-07T11:37:37.328Z,22.50
2018-12-07T11:38:37.318Z,16.88
2018-12-07T11:39:37.309Z,11.25
2018-12-07T11:40:37.303Z,11.25
2018-12-07T11:41:37.290Z,11.25
2018-12-07T11:42:37.288Z,11.25
2018-12-07T11:43:37.272Z,11.25
2018-12-07T11:44:37.264Z,11.25
2018-12-07T11:45:37.255Z,11.25
2018-12-07T11:46:37.245Z,11.25
2018-12-07T11:47:37.235Z,11.25
2018-12-07T11:48:37.225Z,16.88
2018-12-07T11:49:37.217Z,16.88
2018-12-07T11:50:37.206Z,22.50
2018-12-07T11:51:37.197Z,28.13
2018-12-07T11:52:37.186Z,28.13
2018-12-07T11:53:37.178Z,33.75
2018-12-07T11:54:37.171Z,33.75
2018-12-07T11:55:37.159Z,33.75
2018-12-07T11:56:37.147Z,33.75
2018-12-07T11:57:37.138Z,33.75
2018-12-07T11:58:37.129Z,28.13
2018-12-07T11:59:37.119Z,28.13
2018-12-07T12:00:37.110Z,28.13
2018-12-07T12:01:44.488Z,28.13
2018-12-07T12:02:37.090Z,33.75
2018-12-07T12:03:37.082Z,33.75
2018-12-07T12:04:37.073Z,39.38
2018-12-07T12:05:37.062Z,39.38
2018-12-07T12:06:37.054Z,39.38
2018-12-07T12:07:37.045Z,39.38
2018-12-07T12:08:37.034Z,33.75
2018-12-07T12:09:37.025Z,33.75
2018-12-07T12:10:37.015Z,28.13
2018-12-07T12:11:37.007Z,28.13
2018-12-07T12:12:36.996Z,28.13
2018-12-07T12:13:36.988Z,22.50
2018-12-07T12:14:36.977Z,28.13
2018-12-07T12:15:36.968Z,28.13
2018-12-07T12:16:36.957Z,28.13
2018-12-07T12:17:36.952Z,28.13
2018-12-07T12:18:36.941Z,28.13
2018-12-07T12:19:36.930Z,28.13
2018-12-07T12:20:36.920Z,28.13
2018-12-07T12:21:36.914Z,28.13
2018-12-07T12:22:36.902Z,22.50
2018-12-07T12:23:36.892Z,22.50
2018-12-07T12:24:36.882Z,16.88
2018-12-07T12:25:36.873Z,16.88
2018-12-07T12:26:36.863Z,22.50
2018-12-07T12:27:36.853Z,22.50
2018-12-07T12:28:36.842Z,22.50
2018-12-07T12:29:36.835Z,16.88
2018-12-07T12:30:36.824Z,16.88
2018-12-07T12:31:36.816Z,22.50
2018-12-07T12:32:36.806Z,22.50
2018-12-07T12:33:36.798Z,22.50
2018-12-07T12:34:36.787Z,28.13
2018-12-07T12:35:36.777Z,28.13
2018-12-07T12:36:36.766Z,28.13
2018-12-07T12:37:36.760Z,28.13
2018-12-07T12:38:36.748Z,22.50
2018-12-07T12:39:36.740Z,22.50
2018-12-07T12:40:36.729Z,22.50
2018-12-07T12:41:36.719Z,28.13
2018-12-07T12:42:36.712Z,28.13
2018-12-07T12:43:36.701Z,33.75
2018-12-07T12:44:36.692Z,33.75
2018-12-07T12:45:36.682Z,39.38
2018-12-07T12:46:36.673Z,39.38
2018-12-07T12:47:36.665Z,39.38
2018-12-07T12:48:36.653Z,45.00
2018-12-07T12:49:36.645Z,45.00
2018-12-07T12:50:36.635Z,39.38
2018-12-07T12:51:36.627Z,45.00
2018-12-07T12:52:36.616Z,39.38
2018-12-07T12:53:36.606Z,33.75
2018-12-07T12:54:36.599Z,28.13
2018-12-07T12:55:36.587Z,22.50
2018-12-07T12:56:36.582Z,16.88
2018-12-07T12:57:36.568Z,16.88
2018-12-07T12:58:36.563Z,16.88
2018-12-07T12:59:36.549Z,16.88
2018-12-07T13:00:36.539Z,16.88
2018-12-07T13:01:36.530Z,16.88
2018-12-07T13:02:36.521Z,16.88
2018-12-07T13:03:36.513Z,16.88
2018-12-07T13:04:36.569Z,16.88
2018-12-07T13:05:36.493Z,16.88
2018-12-07T13:06:36.485Z,16.88
2018-12-07T13:07:36.472Z,16.88
2018-12-07T13:08:36.466Z,16.88