createdAt,value
2018-08-08T00:00:36.045Z,1003.82
2018-08-08T00:01:36.068Z,1003.82
2018-08-08T00:02:57.113Z,1003.82
2018-08-08T00:03:36.120Z,1003.85
2018-08-08T00:04:36.144Z,1003.85
2018-08-08T00:05:36.169Z,1003.84
2018-08-08T00:06:36.196Z,1003.85
2018-08-08T00:07:36.222Z,1003.83
2018-08-08T00:08:57.264Z,1003.83
2018-08-08T00:09:36.273Z,1003.84
2018-08-08T00:10:36.298Z,1003.86
2018-08-08T00:11:36.324Z,1003.82
2018-08-08T00:12:36.352Z,1003.83
2018-08-08T00:13:36.376Z,1003.74
2018-08-08T00:14:57.420Z,1003.75
2018-08-08T00:15:36.427Z,1003.68
2018-08-08T00:16:36.453Z,1003.70
2018-08-08T00:17:36.479Z,1003.69
2018-08-08T00:18:36.504Z,1003.66
2018-08-08T00:19:36.532Z,1003.60
2018-08-08T00:20:57.573Z,1003.61
2018-08-08T00:21:36.584Z,1003.66
2018-08-08T00:22:36.608Z,1003.67
2018-08-08T00:23:36.633Z,1003.69
2018-08-08T00:24:36.658Z,1003.72
2018-08-08T00:25:36.689Z,1003.70
2018-08-08T00:26:57.727Z,1003.70
2018-08-08T00:27:36.736Z,1003.71
2018-08-08T00:28:36.765Z,1003.69
2018-08-08T00:29:36.791Z,1003.67
2018-08-08T00:30:36.814Z,1003.68
2018-08-08T00:31:36.838Z,1003.70
2018-08-08T00:32:57.882Z,1003.70
2018-08-08T00:33:36.890Z,1003.67
2018-08-08T00:34:36.917Z,1003.67
2018-08-08T00:35:36.941Z,1003.64
2018-08-08T00:36:36.967Z,1003.69
2018-08-08T00:37:36.997Z,1003.72
2018-08-08T00:38:58.038Z,1003.71
2018-08-08T00:39:37.058Z,1003.73
2018-08-08T00:40:37.069Z,1003.72
2018-08-08T00:41:37.104Z,1003.63
2018-08-08T00:42:37.125Z,1003.61
2018-08-08T00:43:37.147Z,1003.57
2018-08-08T00:44:58.190Z,1003.60
2018-08-08T00:45:37.205Z,1003.58
2018-08-08T00:46:37.225Z,1003.60
2018-08-08T00:47:37.249Z,1003.60
2018-08-08T00:48:37.276Z,1003.63
2018-08-08T00:49:37.302Z,1003.61
2018-08-08T00:50:58.344Z,1003.61
2018-08-08T00:51:37.352Z,1003.61
2018-08-08T00:52:37.378Z,1003.57
2018-08-08T00:53:37.405Z,1003.56
2018-08-08T00:54:37.430Z,1003.53
2018-08-08T00:55:37.454Z,1003.47
2018-08-08T00:56:58.501Z,1003.44
2018-08-08T00:57:37.507Z,1003.48
2018-08-08T00:58:37.533Z,1003.45
2018-08-08T00:59:37.557Z,1003.45
2018-08-08T01:00:37.584Z,1003.44
2018-08-08T01:01:37.618Z,1003.45
2018-08-08T01:02:58.652Z,1003.42
2018-08-08T01:03:37.660Z,1003.44
2018-08-08T01:04:37.686Z,1003.43
2018-08-08T01:05:37.712Z,1003.41
2018-08-08T01:06:37.740Z,1003.39
2018-08-08T01:07:37.763Z,1003.35
2018-08-08T01:08:58.930Z,1003.41
2018-08-08T01:09:37.861Z,1003.37
2018-08-08T01:10:37.843Z,1003.41
2018-08-08T01:11:37.867Z,1003.37
2018-08-08T01:12:37.897Z,1003.35
2018-08-08T01:13:37.918Z,1003.41
2018-08-08T01:14:58.961Z,1003.38
2018-08-08T01:15:37.968Z,1003.39
2018-08-08T01:16:37.995Z,1003.39
2018-08-08T01:17:38.020Z,1003.40
2018-08-08T01:18:38.047Z,1003.39
2018-08-08T01:19:38.071Z,1003.42
2018-08-08T01:20:59.130Z,1003.45
2018-08-08T01:21:38.122Z,1003.46
2018-08-08T01:22:38.151Z,1003.43
2018-08-08T01:23:38.174Z,1003.42
2018-08-08T01:24:38.200Z,1003.42
2018-08-08T01:25:38.232Z,1003.50
2018-08-08T01:26:59.269Z,1003.52
2018-08-08T01:27:38.276Z,1003.53
2018-08-08T01:28:38.301Z,1003.54
2018-08-08T01:29:38.328Z,1003.55
2018-08-08T01:30:38.355Z,1003.60
2018-08-08T01:31:38.379Z,1003.58
2018-08-08T01:32:59.421Z,1003.63
2018-08-08T01:33:38.435Z,1003.62
2018-08-08T01:34:38.457Z,1003.62
2018-08-08T01:35:38.481Z,1003.63
2018-08-08T01:36:38.507Z,1003.67
2018-08-08T01:37:38.532Z,1003.73
2018-08-08T01:38:59.576Z,1003.75
2018-08-08T01:39:38.586Z,1003.75
2018-08-08T01:40:38.609Z,1003.77
2018-08-08T01:41:38.635Z,1003.78
2018-08-08T01:42:38.660Z,1003.79
2018-08-08T01:43:38.686Z,1003.81
2018-08-08T01:44:59.731Z,1003.81
2018-08-08T01:45:38.779Z,1003.73
2018-08-08T01:46:38.764Z,1003.76
2018-08-08T01:47:38.812Z,1003.74
2018-08-08T01:48:38.815Z,1003.71
2018-08-08T01:49:38.846Z,1003.69
2018-08-08T01:50:59.883Z,1003.65
2018-08-08T01:51:38.892Z,1003.61
2018-08-08T01:52:38.922Z,1003.63
2018-08-08T01:53:38.943Z,1003.62
2018-08-08T01:54:38.970Z,1003.61
2018-08-08T01:55:38.997Z,1003.60
2018-08-08T01:57:00.038Z,1003.60
2018-08-08T01:57:39.046Z,1003.57
2018-08-08T01:58:39.074Z,1003.58
2018-08-08T01:59:39.097Z,1003.57
2018-08-08T02:00:39.126Z,1003.60
2018-08-08T02:01:39.148Z,1003.57
2018-08-08T02:03:00.196Z,1003.61
2018-08-08T02:03:39.199Z,1003.60
2018-08-08T02:04:39.224Z,1003.61
2018-08-08T02:05:39.253Z,1003.62
2018-08-08T02:06:39.277Z,1003.65
2018-08-08T02:07:39.304Z,1003.61
2018-08-08T02:09:00.346Z,1003.57
2018-08-08T02:09:39.359Z,1003.57
2018-08-08T02:10:39.381Z,1003.59
2018-08-08T02:11:39.413Z,1003.59
2018-08-08T02:12:39.431Z,1003.61
2018-08-08T02:13:39.456Z,1003.62
2018-08-08T02:15:00.498Z,1003.65
2018-08-08T02:15:39.508Z,1003.64
2018-08-08T02:16:39.532Z,1003.69
2018-08-08T02:17:39.561Z,1003.70
2018-08-08T02:18:39.584Z,1003.69
2018-08-08T02:19:39.609Z,1003.73
2018-08-08T02:21:00.653Z,1003.73
2018-08-08T02:21:39.667Z,1003.74
2018-08-08T02:22:39.689Z,1003.73
2018-08-08T02:23:39.712Z,1003.82
2018-08-08T02:24:39.740Z,1003.77
2018-08-08T02:25:39.763Z,1003.78
2018-08-08T02:27:00.810Z,1003.78
2018-08-08T02:27:39.814Z,1003.76
2018-08-08T02:28:39.842Z,1003.74
2018-08-08T02:29:39.866Z,1003.74
2018-08-08T02:30:39.893Z,1003.73
2018-08-08T02:31:39.917Z,1003.76
2018-08-08T02:33:00.962Z,1003.75
2018-08-08T02:33:39.969Z,1003.75
2018-08-08T02:34:39.995Z,1003.74
2018-08-08T02:35:40.026Z,1003.75
2018-08-08T02:36:40.046Z,1003.72
2018-08-08T02:37:40.074Z,1003.73
2018-08-08T02:39:01.116Z,1003.75
2018-08-08T02:39:40.123Z,1003.71
2018-08-08T02:40:40.148Z,1003.75
2018-08-08T02:41:40.175Z,1003.77
2018-08-08T02:42:40.215Z,1003.77
2018-08-08T02:43:40.231Z,1003.79
2018-08-08T02:45:01.271Z,1003.80
2018-08-08T02:45:40.276Z,1003.79
2018-08-08T02:46:40.303Z,1003.80
2018-08-08T02:47:40.329Z,1003.81
2018-08-08T02:48:40.352Z,1003.82
2018-08-08T02:49:40.379Z,1003.83
2018-08-08T02:51:01.422Z,1003.84
2018-08-08T02:51:40.431Z,1003.92
2018-08-08T02:52:40.454Z,1003.92
2018-08-08T02:53:40.490Z,1003.95
2018-08-08T02:54:40.512Z,1003.98
2018-08-08T02:55:40.536Z,1004.01
2018-08-08T02:57:01.575Z,1004.04
2018-08-08T02:57:40.584Z,1004.06
2018-08-08T02:58:40.614Z,1004.00
2018-08-08T02:59:40.640Z,1003.96
2018-08-08T03:00:40.660Z,1003.99
2018-08-08T03:01:40.698Z,1003.92
2018-08-08T03:03:01.732Z,1003.99
2018-08-08T03:03:40.737Z,1004.00
2018-08-08T03:04:40.764Z,1004.05
2018-08-08T03:05:40.788Z,1004.03
2018-08-08T03:06:40.815Z,1004.05
2018-08-08T03:07:40.839Z,1004.18
2018-08-08T03:09:01.885Z,1004.38
2018-08-08T03:09:40.890Z,1004.68
2018-08-08T03:10:40.916Z,1005.04
2018-08-08T03:11:40.947Z,1004.94
2018-08-08T03:12:40.966Z,1005.00
2018-08-08T03:13:40.992Z,1005.00
2018-08-08T03:15:02.036Z,1005.01
2018-08-08T03:15:41.042Z,1005.00
2018-08-08T03:16:41.070Z,1005.05
2018-08-08T03:17:41.097Z,1005.05
2018-08-08T03:18:41.120Z,1005.12
2018-08-08T03:19:41.182Z,1005.07
2018-08-08T03:21:02.190Z,1005.16
2018-08-08T03:21:41.198Z,1005.04
2018-08-08T03:22:41.222Z,1004.96
2018-08-08T03:23:41.247Z,1004.86
2018-08-08T03:24:41.273Z,1004.74
2018-08-08T03:25:41.298Z,1004.76
2018-08-08T03:27:02.341Z,1004.70
2018-08-08T03:27:41.349Z,1004.68
2018-08-08T03:28:41.374Z,1004.63
2018-08-08T03:29:41.400Z,1004.65
2018-08-08T03:30:41.428Z,1004.58
2018-08-08T03:31:41.450Z,1004.59
2018-08-08T03:33:02.496Z,1004.55
2018-08-08T03:33:41.503Z,1004.47
2018-08-08T03:34:41.529Z,1004.44
2018-08-08T03:35:41.552Z,1004.44
2018-08-08T03:36:41.577Z,1004.42
2018-08-08T03:37:41.602Z,1004.48
2018-08-08T03:39:02.645Z,1004.51
2018-08-08T03:39:41.653Z,1004.55
2018-08-08T03:40:41.678Z,1004.59
2018-08-08T03:41:41.703Z,1004.51
2018-08-08T03:42:41.733Z,1004.48
2018-08-08T03:43:41.755Z,1004.46
2018-08-08T03:45:02.799Z,1004.47
2018-08-08T03:45:41.805Z,1004.51
2018-08-08T03:46:41.831Z,1004.58
2018-08-08T03:47:41.855Z,1004.64
2018-08-08T03:48:41.882Z,1004.71
2018-08-08T03:49:41.910Z,1004.72
2018-08-08T03:51:02.946Z,1004.78
2018-08-08T03:51:41.956Z,1004.71
2018-08-08T03:52:41.984Z,1004.65
2018-08-08T03:53:42.015Z,1004.66
2018-08-08T03:54:42.032Z,1004.62
2018-08-08T03:55:42.057Z,1004.63
2018-08-08T03:57:03.108Z,1004.66
2018-08-08T03:57:42.121Z,1004.67
2018-08-08T03:58:42.134Z,1004.71
2018-08-08T03:59:42.160Z,1004.76
2018-08-08T04:00:42.185Z,1004.81
2018-08-08T04:01:42.212Z,1004.83
2018-08-08T04:03:03.253Z,1004.90
2018-08-08T04:03:42.259Z,1004.95
2018-08-08T04:04:42.284Z,1004.94
2018-08-08T04:05:42.310Z,1004.99
2018-08-08T04:06:42.335Z,1005.01
2018-08-08T04:07:42.360Z,1005.04
2018-08-08T04:09:03.407Z,1005.04
2018-08-08T04:09:42.411Z,1004.99
2018-08-08T04:10:42.436Z,1004.97
2018-08-08T04:11:42.461Z,1004.92
2018-08-08T04:12:42.488Z,1004.86
2018-08-08T04:13:42.511Z,1004.88
2018-08-08T04:15:03.586Z,1004.93
2018-08-08T04:15:42.563Z,1004.87
2018-08-08T04:16:42.587Z,1004.89
2018-08-08T04:17:42.612Z,1004.89
2018-08-08T04:18:42.639Z,1004.91
2018-08-08T04:19:42.663Z,1004.91
2018-08-08T04:21:03.708Z,1004.88
2018-08-08T04:21:42.714Z,1004.89
2018-08-08T04:22:42.748Z,1004.88
2018-08-08T04:23:42.767Z,1004.89
2018-08-08T04:24:42.789Z,1004.85
2018-08-08T04:25:42.815Z,1004.89
2018-08-08T04:27:03.858Z,1004.95
2018-08-08T04:27:42.866Z,1004.95
2018-08-08T04:28:42.890Z,1004.95
2018-08-08T04:29:42.914Z,1004.94
2018-08-08T04:30:42.940Z,1004.88
2018-08-08T04:31:42.965Z,1004.85
2018-08-08T04:33:04.007Z,1004.84
2018-08-08T04:33:43.017Z,1004.80
2018-08-08T04:34:43.042Z,1004.76
2018-08-08T04:35:43.066Z,1004.78
2018-08-08T04:36:43.092Z,1004.81
2018-08-08T04:37:43.117Z,1004.80
2018-08-08T04:39:04.159Z,1004.82
2018-08-08T04:39:43.168Z,1004.84
2018-08-08T04:40:43.193Z,1004.87
2018-08-08T04:41:43.218Z,1004.87
2018-08-08T04:42:43.243Z,1004.88
2018-08-08T04:43:43.270Z,1004.89
2018-08-08T04:45:04.341Z,1004.86
2018-08-08T04:45:43.327Z,1004.85
2018-08-08T04:46:43.348Z,1004.83
2018-08-08T04:47:43.369Z,1004.84
2018-08-08T04:48:43.396Z,1004.81
2018-08-08T04:49:43.420Z,1004.81
2018-08-08T04:51:04.463Z,1004.82
2018-08-08T04:51:43.470Z,1004.78
2018-08-08T04:52:43.495Z,1004.74
2018-08-08T04:53:43.523Z,1004.74
2018-08-08T04:54:43.547Z,1004.75
2018-08-08T04:55:43.573Z,1004.78
2018-08-08T04:57:04.613Z,1004.78
2018-08-08T04:57:43.623Z,1004.80
2018-08-08T04:58:43.648Z,1004.78
2018-08-08T04:59:43.672Z,1004.82
2018-08-08T05:00:43.698Z,1004.84
2018-08-08T05:01:43.724Z,1004.87
2018-08-08T05:03:04.769Z,1004.84
2018-08-08T05:03:43.773Z,1004.84
2018-08-08T05:04:43.799Z,1004.84
2018-08-08T05:05:43.824Z,1004.81
2018-08-08T05:06:43.850Z,1004.80
2018-08-08T05:07:43.875Z,1004.75
2018-08-08T05:09:04.918Z,1004.73
2018-08-08T05:09:43.925Z,1004.73
2018-08-08T05:10:43.952Z,1004.70
2018-08-08T05:11:43.977Z,1004.74
2018-08-08T05:12:44.000Z,1004.72
2018-08-08T05:13:44.027Z,1004.75
2018-08-08T05:15:05.071Z,1004.80
2018-08-08T05:15:44.076Z,1004.82
2018-08-08T05:16:44.106Z,1004.84
2018-08-08T05:17:44.138Z,1004.88
2018-08-08T05:18:44.152Z,1004.92
2018-08-08T05:19:44.178Z,1004.93
2018-08-08T05:21:05.219Z,1005.00
2018-08-08T05:21:44.230Z,1004.99
2018-08-08T05:22:44.253Z,1005.01
2018-08-08T05:23:44.280Z,1005.07
2018-08-08T05:24:44.305Z,1005.09
2018-08-08T05:25:44.330Z,1005.07
2018-08-08T05:27:05.371Z,1005.17
2018-08-08T05:27:44.379Z,1005.21
2018-08-08T05:28:44.404Z,1005.26
2018-08-08T05:29:44.430Z,1005.29
2018-08-08T05:30:44.506Z,1005.31
2018-08-08T05:31:44.488Z,1005.37
2018-08-08T05:33:05.523Z,1005.40
2018-08-08T05:33:44.533Z,1005.52
2018-08-08T05:34:44.557Z,1005.57
2018-08-08T05:35:44.582Z,1005.62
2018-08-08T05:36:44.606Z,1005.67
2018-08-08T05:37:44.633Z,1005.77
2018-08-08T05:39:05.674Z,1005.82
2018-08-08T05:39:44.680Z,1005.94
2018-08-08T05:40:44.706Z,1006.07
2018-08-08T05:41:44.732Z,1006.23
2018-08-08T05:42:44.759Z,1006.38
2018-08-08T05:43:44.782Z,1006.42
2018-08-08T05:45:05.842Z,1006.45
2018-08-08T05:45:44.833Z,1006.43
2018-08-08T05:46:44.860Z,1006.43
2018-08-08T05:47:44.886Z,1006.37
2018-08-08T05:48:44.908Z,1006.43
2018-08-08T05:49:44.938Z,1006.39
2018-08-08T05:51:05.977Z,1006.30
2018-08-08T05:51:44.983Z,1006.16
2018-08-08T05:52:45.012Z,1006.08
2018-08-08T05:53:45.034Z,1006.08
2018-08-08T05:54:45.063Z,1006.15
2018-08-08T05:55:45.085Z,1006.30
2018-08-08T05:57:06.128Z,1006.47
2018-08-08T05:57:45.137Z,1006.57
2018-08-08T05:58:45.162Z,1006.61
2018-08-08T05:59:45.186Z,1006.59
2018-08-08T06:00:45.211Z,1006.51
2018-08-08T06:01:45.238Z,1006.46
2018-08-08T06:03:06.282Z,1006.44
2018-08-08T06:03:45.287Z,1006.36
2018-08-08T06:04:45.313Z,1006.34
2018-08-08T06:05:45.338Z,1006.42
2018-08-08T06:06:45.365Z,1006.45
2018-08-08T06:07:45.388Z,1006.53
2018-08-08T06:09:06.433Z,1006.54
2018-08-08T06:09:45.437Z,1006.60
2018-08-08T06:10:45.468Z,1006.55
2018-08-08T06:11:45.488Z,1006.56
2018-08-08T06:12:45.513Z,1006.58
2018-08-08T06:13:45.539Z,1006.64
2018-08-08T06:15:06.601Z,1006.71
2018-08-08T06:15:45.592Z,1006.72
2018-08-08T06:16:45.615Z,1006.72
2018-08-08T06:17:45.644Z,1006.69
2018-08-08T06:18:45.666Z,1006.69
2018-08-08T06:19:45.728Z,1006.71
2018-08-08T06:21:06.733Z,1006.77
2018-08-08T06:21:45.741Z,1006.89
2018-08-08T06:22:45.771Z,1007.17
2018-08-08T06:23:45.791Z,1007.41
2018-08-08T06:24:45.827Z,1007.66
2018-08-08T06:25:45.846Z,1007.95
2018-08-08T06:27:06.889Z,1008.09
2018-08-08T06:27:45.892Z,1008.21
2018-08-08T06:28:45.918Z,1008.25
2018-08-08T06:29:45.943Z,1008.21
2018-08-08T06:30:45.970Z,1008.11
2018-08-08T06:31:46.000Z,1008.16
2018-08-08T06:33:07.041Z,1008.05
2018-08-08T06:33:46.055Z,1008.09
2018-08-08T06:34:46.074Z,1008.10
2018-08-08T06:35:46.121Z,1008.07
2018-08-08T06:36:46.127Z,1008.12
2018-08-08T06:37:46.149Z,1008.09
2018-08-08T06:39:07.192Z,1008.04
2018-08-08T06:39:46.199Z,1008.07
2018-08-08T06:40:46.221Z,1008.03
2018-08-08T06:41:46.248Z,1008.01
2018-08-08T06:42:46.273Z,1008.00
2018-08-08T06:43:46.312Z,1007.92
2018-08-08T06:45:07.345Z,1007.91
2018-08-08T06:45:46.351Z,1007.89
2018-08-08T06:46:46.380Z,1007.96
2018-08-08T06:47:46.402Z,1007.86
2018-08-08T06:48:46.424Z,1007.89
2018-08-08T06:49:46.451Z,1007.90
2018-08-08T06:51:07.494Z,1007.91
2018-08-08T06:51:46.500Z,1007.93
2018-08-08T06:52:46.526Z,1007.95
2018-08-08T06:53:46.552Z,1007.89
2018-08-08T06:54:46.582Z,1007.79
2018-08-08T06:55:46.602Z,1007.72
2018-08-08T06:57:07.645Z,1007.59
2018-08-08T06:57:46.654Z,1007.54
2018-08-08T06:58:46.680Z,1007.50
2018-08-08T06:59:46.708Z,1007.44
2018-08-08T07:00:46.728Z,1007.37
2018-08-08T07:01:46.757Z,1007.34
2018-08-08T07:03:07.799Z,1007.30
2018-08-08T07:03:46.808Z,1007.23
2018-08-08T07:04:46.831Z,1007.12
2018-08-08T07:05:46.863Z,1007.08
2018-08-08T07:06:46.884Z,1007.01
2018-08-08T07:07:46.926Z,1006.97
2018-08-08T07:09:07.954Z,1006.92
2018-08-08T07:09:46.959Z,1006.89
2018-08-08T07:10:46.998Z,1006.93
2018-08-08T07:11:47.010Z,1007.01
2018-08-08T07:12:47.036Z,1007.14
2018-08-08T07:13:47.064Z,1007.19
2018-08-08T07:15:08.104Z,1007.16
2018-08-08T07:15:47.112Z,1007.08
2018-08-08T07:16:47.137Z,1007.00
2018-08-08T07:17:47.164Z,1006.93
2018-08-08T07:18:47.189Z,1006.93
2018-08-08T07:19:47.253Z,1006.92
2018-08-08T07:21:08.262Z,1006.88
2018-08-08T07:21:47.265Z,1006.83
2018-08-08T07:22:47.292Z,1006.80
2018-08-08T07:23:47.316Z,1006.81
2018-08-08T07:24:47.345Z,1006.77
2018-08-08T07:25:47.367Z,1006.81
2018-08-08T07:27:08.411Z,1006.77
2018-08-08T07:27:47.418Z,1006.76
2018-08-08T07:28:47.447Z,1006.77
2018-08-08T07:29:47.473Z,1006.79
2018-08-08T07:30:47.496Z,1006.85
2018-08-08T07:31:47.527Z,1006.87
2018-08-08T07:33:08.564Z,1006.88
2018-08-08T07:33:47.572Z,1006.90
2018-08-08T07:34:47.598Z,1006.90
2018-08-08T07:35:47.626Z,1006.92
2018-08-08T07:36:47.650Z,1006.87
2018-08-08T07:37:47.676Z,1006.85
2018-08-08T07:39:08.721Z,1006.85
2018-08-08T07:39:47.738Z,1006.87
2018-08-08T07:40:47.753Z,1006.86
2018-08-08T07:41:47.776Z,1006.90
2018-08-08T07:42:47.806Z,1006.94
2018-08-08T07:43:47.828Z,1006.93
2018-08-08T07:45:08.873Z,1006.92
2018-08-08T07:45:47.915Z,1006.93
2018-08-08T07:46:47.906Z,1006.89
2018-08-08T07:47:47.930Z,1006.89
2018-08-08T07:48:47.963Z,1006.89
2018-08-08T07:49:47.985Z,1006.88
2018-08-08T07:51:09.025Z,1006.82
2018-08-08T07:51:48.033Z,1006.78
2018-08-08T07:52:48.059Z,1006.75
2018-08-08T07:53:48.085Z,1006.72
2018-08-08T07:54:48.110Z,1006.70
2018-08-08T07:55:48.135Z,1006.73
2018-08-08T07:57:09.180Z,1006.79
2018-08-08T07:57:48.235Z,1006.83
2018-08-08T07:58:48.213Z,1006.83
2018-08-08T07:59:48.243Z,1006.87
2018-08-08T08:00:48.263Z,1006.95
2018-08-08T08:01:48.293Z,1006.98
2018-08-08T08:03:09.336Z,1006.97
2018-08-08T08:03:48.343Z,1006.89
2018-08-08T08:04:48.373Z,1006.80
2018-08-08T08:05:48.404Z,1006.83
2018-08-08T08:06:48.420Z,1006.84
2018-08-08T08:07:48.447Z,1006.88
2018-08-08T08:09:09.486Z,1006.89
2018-08-08T08:09:48.497Z,1006.89
2018-08-08T08:10:48.525Z,1006.82
2018-08-08T08:11:48.547Z,1006.85
2018-08-08T08:12:48.636Z,1006.86
2018-08-08T08:13:48.604Z,1006.92
2018-08-08T08:15:09.644Z,1006.90
2018-08-08T08:15:48.652Z,1006.91
2018-08-08T08:16:48.679Z,1006.86
2018-08-08T08:17:48.702Z,1006.81
2018-08-08T08:18:48.731Z,1006.74
2018-08-08T08:19:48.754Z,1006.65
2018-08-08T08:21:09.804Z,1006.68
2018-08-08T08:21:48.808Z,1006.67
2018-08-08T08:22:48.832Z,1006.62
2018-08-08T08:23:48.864Z,1006.54
2018-08-08T08:24:48.887Z,1006.50
2018-08-08T08:25:48.916Z,1006.47
2018-08-08T08:27:09.959Z,1006.44
2018-08-08T08:27:48.965Z,1006.35
2018-08-08T08:28:49.837Z,1006.35
2018-08-08T08:29:49.079Z,1006.33
2018-08-08T08:30:49.042Z,1006.32
2018-08-08T08:31:49.068Z,1006.32
2018-08-08T08:33:10.113Z,1006.38
2018-08-08T08:33:49.125Z,1006.36
2018-08-08T08:34:49.147Z,1006.41
2018-08-08T08:35:49.236Z,1006.36
2018-08-08T08:36:49.258Z,1006.34
2018-08-08T08:37:49.228Z,1006.29
2018-08-08T08:39:10.274Z,1006.27
2018-08-08T08:39:49.278Z,1006.27
2018-08-08T08:40:50.956Z,1006.30
2018-08-08T08:41:49.427Z,1006.32
2018-08-08T08:42:49.418Z,1006.37
2018-08-08T08:43:49.467Z,1006.39
2018-08-08T08:45:10.430Z,1006.42
2018-08-08T08:45:49.476Z,1006.43
2018-08-08T08:46:49.486Z,1006.41
2018-08-08T08:47:49.510Z,1006.44
2018-08-08T08:48:49.519Z,1006.41
2018-08-08T08:49:49.572Z,1006.44
2018-08-08T08:51:10.590Z,1006.51
2018-08-08T08:51:49.598Z,1006.53
2018-08-08T08:52:49.624Z,1006.54
2018-08-08T08:53:49.652Z,1006.47
2018-08-08T08:54:49.680Z,1006.43
2018-08-08T08:55:49.703Z,1006.44
2018-08-08T08:57:10.751Z,1006.45
2018-08-08T08:57:49.758Z,1006.41
2018-08-08T08:58:49.784Z,1006.39
2018-08-08T08:59:49.814Z,1006.37
2018-08-08T09:00:49.841Z,1006.41
2018-08-08T09:01:49.902Z,1006.42
2018-08-08T09:03:10.925Z,1006.47
2018-08-08T09:03:49.946Z,1006.48
2018-08-08T09:04:49.943Z,1006.49
2018-08-08T09:05:49.977Z,1006.49
2018-08-08T09:06:50.006Z,1006.50
2018-08-08T09:07:50.027Z,1006.48
2018-08-08T09:09:11.067Z,1006.46
2018-08-08T09:09:50.080Z,1006.47
2018-08-08T09:10:50.104Z,1006.42
2018-08-08T09:11:50.132Z,1006.42
2018-08-08T09:12:50.165Z,1006.41
2018-08-08T09:13:50.283Z,1006.45
2018-08-08T09:15:11.229Z,1006.54
2018-08-08T09:15:50.238Z,1006.61
2018-08-08T09:16:50.266Z,1006.65
2018-08-08T09:17:50.301Z,1006.73
2018-08-08T09:18:50.319Z,1006.78
2018-08-08T09:19:50.347Z,1006.85
2018-08-08T09:21:11.390Z,1006.82
2018-08-08T09:21:50.437Z,1006.79
2018-08-08T09:22:50.448Z,1006.78
2018-08-08T09:23:50.462Z,1006.77
2018-08-08T09:24:50.483Z,1006.75
2018-08-08T09:25:50.508Z,1006.76
2018-08-08T09:27:11.552Z,1006.78
2018-08-08T09:27:50.563Z,1006.83
2018-08-08T09:28:50.604Z,1006.83
2018-08-08T09:29:50.616Z,1006.75
2018-08-08T09:30:50.676Z,1006.78
2018-08-08T09:31:50.673Z,1006.81
2018-08-08T09:33:11.716Z,1006.84
2018-08-08T09:33:50.727Z,1006.92
2018-08-08T09:34:50.752Z,1006.93
2018-08-08T09:35:50.787Z,1006.99
2018-08-08T09:36:50.805Z,1006.96
2018-08-08T09:37:50.873Z,1006.98
2018-08-08T09:39:11.877Z,1006.96
2018-08-08T09:39:50.924Z,1006.95
2018-08-08T09:40:50.913Z,1007.01
2018-08-08T09:41:50.944Z,1007.05
2018-08-08T09:42:50.966Z,1007.07
2018-08-08T09:43:50.998Z,1007.11
2018-08-08T09:45:12.039Z,1007.08
2018-08-08T09:45:51.054Z,1007.17
2018-08-08T09:46:51.080Z,1007.14
2018-08-08T09:47:51.105Z,1007.19
2018-08-08T09:48:51.137Z,1007.18
2018-08-08T09:49:51.160Z,1007.23
2018-08-08T09:51:12.206Z,1007.28
2018-08-08T09:51:51.226Z,1007.24
2018-08-08T09:52:51.241Z,1007.26
2018-08-08T09:53:51.267Z,1007.24
2018-08-08T09:54:51.307Z,1007.27
2018-08-08T09:55:51.321Z,1007.20
2018-08-08T09:57:12.371Z,1007.20
2018-08-08T09:57:51.376Z,1007.18
2018-08-08T09:58:51.404Z,1007.18
2018-08-08T09:59:51.431Z,1007.20
2018-08-08T10:00:51.457Z,1007.19
2018-08-08T10:01:51.487Z,1007.20
2018-08-08T10:03:12.531Z,1007.25
2018-08-08T10:03:51.623Z,1007.25
2018-08-08T10:04:51.567Z,1007.26
2018-08-08T10:05:51.595Z,1007.26
2018-08-08T10:06:51.630Z,1007.22
2018-08-08T10:07:51.649Z,1007.24
2018-08-08T10:09:12.696Z,1007.25
2018-08-08T10:09:51.705Z,1007.24
2018-08-08T10:10:51.766Z,1007.18
2018-08-08T10:11:51.761Z,1007.20
2018-08-08T10:12:51.850Z,1007.20
2018-08-08T10:13:51.812Z,1007.20
2018-08-08T10:15:12.862Z,1007.15
2018-08-08T10:15:51.871Z,1007.14
2018-08-08T10:16:51.924Z,1007.14
2018-08-08T10:17:51.986Z,1007.16
2018-08-08T10:18:51.963Z,1007.21
2018-08-08T10:19:51.982Z,1007.22
2018-08-08T10:21:13.037Z,1007.26
2018-08-08T10:21:52.054Z,1007.26
2018-08-08T10:22:52.088Z,1007.25
2018-08-08T10:23:52.087Z,1007.30
2018-08-08T10:24:52.118Z,1007.35
2018-08-08T10:25:52.141Z,1007.34
2018-08-08T10:27:13.278Z,1007.34
2018-08-08T10:27:52.199Z,1007.37
2018-08-08T10:28:52.227Z,1007.41
2018-08-08T10:29:52.361Z,1007.38
2018-08-08T10:30:52.287Z,1007.44
2018-08-08T10:31:52.309Z,1007.48
2018-08-08T10:33:13.354Z,1007.54
2018-08-08T10:33:52.363Z,1007.52
2018-08-08T10:34:52.391Z,1007.56
2018-08-08T10:35:52.421Z,1007.59
2018-08-08T10:36:52.457Z,1007.63
2018-08-08T10:37:52.477Z,1007.67
2018-08-08T10:39:13.555Z,1007.72
2018-08-08T10:39:52.528Z,1007.74
2018-08-08T10:40:52.560Z,1007.75
2018-08-08T10:41:52.583Z,1007.82
2018-08-08T10:42:52.612Z,1007.83
2018-08-08T10:43:52.639Z,1007.80
2018-08-08T10:45:13.702Z,1007.89
2018-08-08T10:45:52.693Z,1007.92
2018-08-08T10:46:52.721Z,1007.98
2018-08-08T10:47:52.750Z,1007.97
2018-08-08T10:48:52.777Z,1008.04
2018-08-08T10:49:52.847Z,1008.06
2018-08-08T10:51:13.854Z,1008.08
2018-08-08T10:51:52.861Z,1008.05
2018-08-08T10:52:52.887Z,1008.07
2018-08-08T10:53:52.914Z,1008.09
2018-08-08T10:54:52.942Z,1008.06
2018-08-08T10:55:53.067Z,1008.06
2018-08-08T10:57:14.016Z,1008.15
2018-08-08T10:57:53.026Z,1008.12
2018-08-08T10:58:53.052Z,1008.11
2018-08-08T10:59:53.079Z,1008.13
2018-08-08T11:00:53.108Z,1008.12
2018-08-08T11:01:53.135Z,1008.12
2018-08-08T11:03:14.283Z,1008.17
2018-08-08T11:03:53.191Z,1008.16
2018-08-08T11:04:53.217Z,1008.12
2018-08-08T11:05:53.249Z,1008.19
2018-08-08T11:06:53.288Z,1008.13
2018-08-08T11:07:53.298Z,1008.22
2018-08-08T11:09:14.347Z,1008.11
2018-08-08T11:09:53.354Z,1008.17
2018-08-08T11:10:53.382Z,1008.17
2018-08-08T11:11:53.409Z,1008.18
2018-08-08T11:12:53.436Z,1008.26
2018-08-08T11:13:53.470Z,1008.17
2018-08-08T11:15:14.510Z,1008.16
2018-08-08T11:15:53.519Z,1008.18
2018-08-08T11:16:53.554Z,1008.23
2018-08-08T11:17:53.578Z,1008.17
2018-08-08T11:18:53.605Z,1008.14
2018-08-08T11:19:53.683Z,1008.20
2018-08-08T11:21:14.690Z,1008.25
2018-08-08T11:21:53.688Z,1008.24
2018-08-08T11:22:53.717Z,1008.23
2018-08-08T11:23:53.774Z,1008.22
2018-08-08T11:24:53.770Z,1008.27
2018-08-08T11:25:53.796Z,1008.32
2018-08-08T11:27:14.843Z,1008.35
2018-08-08T11:27:53.851Z,1008.38
2018-08-08T11:28:53.884Z,1008.31
2018-08-08T11:29:53.905Z,1008.45
2018-08-08T11:30:53.954Z,1008.45
2018-08-08T11:31:53.964Z,1008.40
2018-08-08T11:33:15.008Z,1008.50
2018-08-08T11:33:54.017Z,1008.49
2018-08-08T11:34:54.100Z,1008.48
2018-08-08T11:35:54.084Z,1008.50
2018-08-08T11:36:54.133Z,1008.59
2018-08-08T11:37:54.127Z,1008.61
2018-08-08T11:39:15.174Z,1008.60
2018-08-08T11:39:54.182Z,1008.65
2018-08-08T11:40:54.245Z,1008.59
2018-08-08T11:41:54.240Z,1008.62
2018-08-08T11:42:54.269Z,1008.63
2018-08-08T11:43:54.295Z,1008.68
2018-08-08T11:45:15.339Z,1008.72
2018-08-08T11:45:54.350Z,1008.73
2018-08-08T11:46:54.415Z,1008.71
2018-08-08T11:47:54.405Z,1008.75
2018-08-08T11:48:54.448Z,1008.75
2018-08-08T11:49:54.461Z,1008.74
2018-08-08T11:51:15.510Z,1008.80
2018-08-08T11:51:54.521Z,1008.78
2018-08-08T11:52:54.544Z,1008.74
2018-08-08T11:53:54.581Z,1008.67
2018-08-08T11:54:54.601Z,1008.87
2018-08-08T11:55:54.632Z,1008.85
2018-08-08T11:57:15.675Z,1008.87
2018-08-08T11:57:54.684Z,1008.95
2018-08-08T11:58:54.712Z,1008.90
2018-08-08T11:59:54.739Z,1008.95
2018-08-08T12:00:54.770Z,1008.95
2018-08-08T12:01:54.855Z,1008.91
2018-08-08T12:03:15.903Z,1008.94
2018-08-08T12:03:54.853Z,1008.96
2018-08-08T12:04:54.881Z,1008.97
2018-08-08T12:05:54.915Z,1009.08