createdAt,value
2017-08-08T00:00:19.744Z,18.20
2017-08-08T00:02:48.212Z,18.20
2017-08-08T00:05:15.867Z,18.20
2017-08-08T00:07:43.330Z,18.30
2017-08-08T00:10:11.005Z,18.20
2017-08-08T00:12:38.641Z,18.10
2017-08-08T00:15:06.095Z,18.20
2017-08-08T00:17:33.551Z,18.20
2017-08-08T00:20:01.031Z,18.20
2017-08-08T00:22:28.528Z,18.20
2017-08-08T00:24:57.643Z,18.10
2017-08-08T00:27:25.127Z,18.10
2017-08-08T00:29:52.615Z,18.00
2017-08-08T00:32:20.119Z,18.00
2017-08-08T00:34:47.691Z,18.00
2017-08-08T00:37:15.155Z,18.00
2017-08-08T00:39:42.688Z,18.10
2017-08-08T00:42:10.990Z,18.00
2017-08-08T00:44:38.481Z,17.90
2017-08-08T00:47:05.974Z,18.00
2017-08-08T00:49:33.467Z,18.00
2017-08-08T00:52:01.846Z,18.00
2017-08-08T00:54:30.198Z,17.90
2017-08-08T00:56:58.000Z,17.90
2017-08-08T00:59:25.588Z,17.90
2017-08-08T01:01:53.151Z,17.80
2017-08-08T01:04:21.393Z,17.90
2017-08-08T01:06:49.004Z,17.80
2017-08-08T01:09:16.567Z,17.80
2017-08-08T01:11:44.172Z,17.80
2017-08-08T01:14:12.553Z,17.80
2017-08-08T01:16:40.034Z,17.80
2017-08-08T01:19:07.665Z,17.70
2017-08-08T01:21:35.307Z,17.70
2017-08-08T01:24:02.817Z,17.60
2017-08-08T01:26:30.278Z,17.50
2017-08-08T01:28:58.625Z,17.40
2017-08-08T01:31:26.223Z,17.40
2017-08-08T01:33:53.719Z,17.30
2017-08-08T01:36:21.435Z,17.30
2017-08-08T01:38:48.951Z,17.30
2017-08-08T01:41:16.395Z,17.20
2017-08-08T01:43:43.961Z,17.20
2017-08-08T01:46:11.471Z,17.20
2017-08-08T01:48:38.922Z,17.20
2017-08-08T01:51:06.858Z,17.10
2017-08-08T01:53:34.293Z,17.10
2017-08-08T01:56:01.748Z,17.00
2017-08-08T01:58:29.480Z,17.00
2017-08-08T02:00:57.022Z,16.90
2017-08-08T02:03:24.531Z,16.90
2017-08-08T02:05:51.983Z,16.90
2017-08-08T02:08:19.497Z,16.90
2017-08-08T02:10:47.003Z,16.80
2017-08-08T02:13:14.487Z,16.80
2017-08-08T02:15:42.027Z,16.80
2017-08-08T02:18:09.474Z,16.80
2017-08-08T02:20:36.993Z,16.80
2017-08-08T02:23:04.463Z,16.80
2017-08-08T02:25:31.911Z,16.80
2017-08-08T02:27:59.439Z,16.80
2017-08-08T02:30:26.900Z,16.70
2017-08-08T02:32:54.371Z,16.70
2017-08-08T02:35:21.872Z,16.70
2017-08-08T02:37:49.351Z,16.70
2017-08-08T02:40:16.898Z,16.70
2017-08-08T02:42:44.399Z,16.70
2017-08-08T02:45:12.067Z,16.60
2017-08-08T02:47:39.587Z,16.60
2017-08-08T02:50:07.144Z,16.70
2017-08-08T02:52:34.612Z,16.70
2017-08-08T02:55:02.159Z,16.70
2017-08-08T02:57:29.759Z,16.60
2017-08-08T02:59:57.312Z,16.60
2017-08-08T03:02:24.771Z,16.50
2017-08-08T03:04:52.389Z,16.50
2017-08-08T03:07:19.884Z,16.40
2017-08-08T03:09:47.402Z,16.50
2017-08-08T03:12:15.691Z,16.50
2017-08-08T03:14:43.179Z,16.40
2017-08-08T03:17:10.630Z,16.50
2017-08-08T03:19:38.142Z,16.50
2017-08-08T03:22:05.662Z,16.50
2017-08-08T03:24:33.121Z,16.50
2017-08-08T03:27:00.775Z,16.50
2017-08-08T03:29:28.294Z,16.50
2017-08-08T03:31:55.950Z,16.40
2017-08-08T03:34:23.425Z,16.40
2017-08-08T03:36:50.962Z,16.40
2017-08-08T03:39:18.461Z,16.40
2017-08-08T03:41:47.041Z,16.40
2017-08-08T03:44:14.713Z,16.50
2017-08-08T03:46:42.819Z,16.50
2017-08-08T03:49:10.323Z,16.50
2017-08-08T03:51:38.616Z,16.50
2017-08-08T03:54:06.134Z,16.40
2017-08-08T03:56:34.807Z,16.50
2017-08-08T03:59:02.303Z,16.50
2017-08-08T04:01:30.360Z,16.50
2017-08-08T04:06:34.651Z,16.50
2017-08-08T04:09:03.317Z,16.50
2017-08-08T04:11:30.874Z,16.50
2017-08-08T04:13:58.503Z,16.40
2017-08-08T04:16:25.947Z,16.40
2017-08-08T04:18:54.282Z,16.40
2017-08-08T04:21:21.828Z,16.40
2017-08-08T04:23:49.938Z,16.40
2017-08-08T04:26:17.579Z,16.50
2017-08-08T04:28:45.100Z,16.60
2017-08-08T04:31:12.635Z,16.70
2017-08-08T04:33:40.835Z,16.60
2017-08-08T04:36:09.255Z,16.60
2017-08-08T04:38:36.707Z,16.60
2017-08-08T04:41:04.295Z,16.60
2017-08-08T04:43:31.936Z,16.60
2017-08-08T04:45:59.615Z,16.70
2017-08-08T04:48:27.192Z,16.70
2017-08-08T04:50:55.425Z,16.80
2017-08-08T04:53:22.924Z,16.80
2017-08-08T04:55:50.353Z,16.90
2017-08-08T04:58:17.863Z,16.90
2017-08-08T05:00:45.404Z,17.00
2017-08-08T05:03:12.851Z,17.00
2017-08-08T05:05:40.324Z,17.00
2017-08-08T05:08:07.888Z,17.00
2017-08-08T05:10:35.343Z,17.00
2017-08-08T05:13:02.911Z,17.00
2017-08-08T05:15:31.481Z,17.10
2017-08-08T05:17:59.803Z,17.00
2017-08-08T05:20:27.331Z,17.00
2017-08-08T05:22:54.854Z,17.00
2017-08-08T05:25:23.173Z,17.00
2017-08-08T05:27:50.718Z,17.10
2017-08-08T05:30:26.007Z,17.20
2017-08-08T05:32:56.181Z,17.20
2017-08-08T05:35:24.562Z,17.30
2017-08-08T05:37:57.829Z,17.30
2017-08-08T05:40:25.343Z,17.30
2017-08-08T05:42:52.918Z,17.30
2017-08-08T05:45:20.579Z,17.30
2017-08-08T05:47:53.045Z,17.40
2017-08-08T05:50:21.323Z,17.50
2017-08-08T05:52:51.318Z,17.60
2017-08-08T05:55:19.551Z,17.80
2017-08-08T05:57:48.467Z,18.00
2017-08-08T06:00:17.820Z,18.20
2017-08-08T06:02:45.463Z,18.20
2017-08-08T06:05:14.504Z,18.10
2017-08-08T06:07:43.094Z,18.10
2017-08-08T06:10:13.419Z,18.20
2017-08-08T06:12:41.044Z,18.20
2017-08-08T06:15:08.670Z,18.30
2017-08-08T06:17:39.104Z,18.50
2017-08-08T06:20:10.605Z,18.70
2017-08-08T06:22:38.199Z,18.80
2017-08-08T06:25:07.237Z,18.80
2017-08-08T06:27:34.763Z,18.80
2017-08-08T06:30:02.328Z,19.00
2017-08-08T06:32:30.631Z,19.10
2017-08-08T06:34:59.156Z,19.20
2017-08-08T06:37:27.856Z,19.30
2017-08-08T06:39:56.937Z,19.40
2017-08-08T06:42:25.184Z,19.50
2017-08-08T06:44:53.924Z,20.80
2017-08-08T06:47:22.222Z,20.80
2017-08-08T06:49:54.654Z,22.10
2017-08-08T06:52:28.741Z,23.10
2017-08-08T06:54:56.365Z,24.10
2017-08-08T06:59:59.328Z,24.50
2017-08-08T07:02:30.239Z,23.40
2017-08-08T07:05:00.549Z,23.40
2017-08-08T07:07:30.713Z,23.20
2017-08-08T07:09:58.243Z,23.10
2017-08-08T07:12:32.590Z,23.00
2017-08-08T07:15:00.877Z,22.80
2017-08-08T07:17:30.861Z,22.40
2017-08-08T07:19:59.592Z,22.40
2017-08-08T07:25:07.716Z,22.90
2017-08-08T07:27:36.023Z,22.90
2017-08-08T07:30:05.101Z,22.80
2017-08-08T07:32:32.650Z,23.00
2017-08-08T07:35:00.312Z,22.90
2017-08-08T07:37:27.925Z,22.80
2017-08-08T07:39:55.668Z,22.70
2017-08-08T07:42:23.287Z,22.70
2017-08-08T07:44:51.523Z,22.60
2017-08-08T07:47:19.992Z,22.70
2017-08-08T07:49:47.601Z,22.60
2017-08-08T07:52:15.136Z,22.70
2017-08-08T07:54:51.183Z,22.70
2017-08-08T07:57:19.400Z,22.60
2017-08-08T07:59:46.968Z,22.60
2017-08-08T08:02:20.234Z,22.50
2017-08-08T08:04:48.934Z,22.50
2017-08-08T08:07:31.827Z,22.60
2017-08-08T08:12:40.918Z,22.50
2017-08-08T08:15:15.014Z,22.50
2017-08-08T08:17:43.275Z,22.50
2017-08-08T08:20:17.918Z,22.60
2017-08-08T08:25:48.483Z,22.50
2017-08-08T08:28:26.626Z,22.50
2017-08-08T08:30:56.317Z,22.50
2017-08-08T08:33:25.173Z,22.60
2017-08-08T08:36:11.072Z,22.30
2017-08-08T08:41:16.003Z,22.10
2017-08-08T08:43:50.343Z,22.20
2017-08-08T08:49:33.902Z,22.50
2017-08-08T08:57:41.110Z,22.90
2017-08-08T09:08:30.008Z,23.30
2017-08-08T09:11:15.720Z,23.40
2017-08-08T09:19:20.165Z,23.30
2017-08-08T09:21:57.674Z,23.30
2017-08-08T09:27:07.309Z,23.30
2017-08-08T09:29:36.942Z,23.30
2017-08-08T09:34:58.097Z,23.20
2017-08-08T09:37:29.767Z,23.40
2017-08-08T09:40:01.437Z,23.40
2017-08-08T09:53:24.550Z,24.10
2017-08-08T09:55:52.142Z,24.20
2017-08-08T09:58:22.455Z,24.00
2017-08-08T10:01:10.400Z,23.90
2017-08-08T10:06:25.151Z,23.70
2017-08-08T10:11:33.921Z,23.80
2017-08-08T10:14:20.632Z,23.60
2017-08-08T10:16:52.712Z,23.50
2017-08-08T10:19:32.145Z,23.40
2017-08-08T10:22:13.736Z,23.40
2017-08-08T10:24:50.479Z,23.50
2017-08-08T10:27:24.519Z,23.50
2017-08-08T10:29:53.840Z,23.70
2017-08-08T10:35:06.120Z,23.60
2017-08-08T10:37:37.579Z,23.50
2017-08-08T10:40:06.565Z,23.50
2017-08-08T10:45:32.258Z,23.50
2017-08-08T10:48:04.415Z,23.40
2017-08-08T10:50:37.557Z,23.30
2017-08-08T10:53:05.691Z,23.20
2017-08-08T10:58:19.789Z,22.90
2017-08-08T11:00:59.238Z,22.90
2017-08-08T11:03:27.607Z,22.90
2017-08-08T11:06:07.858Z,22.90
2017-08-08T11:08:36.780Z,22.80
2017-08-08T11:11:05.293Z,22.70
2017-08-08T11:16:17.636Z,22.70
2017-08-08T11:21:25.539Z,22.50
2017-08-08T11:26:38.845Z,22.10
2017-08-08T11:29:13.264Z,22.00
2017-08-08T11:31:44.596Z,21.90
2017-08-08T11:34:17.459Z,21.90
2017-08-08T11:39:27.561Z,21.60
2017-08-08T11:42:00.701Z,21.60
2017-08-08T11:44:43.502Z,21.60
2017-08-08T11:47:17.866Z,21.40
2017-08-08T11:49:45.466Z,21.40
2017-08-08T11:52:14.241Z,21.30
2017-08-08T11:54:43.419Z,21.30
2017-08-08T11:57:12.443Z,21.20
2017-08-08T11:59:40.105Z,21.20
2017-08-08T12:02:09.509Z,21.30
2017-08-08T12:04:37.080Z,21.30
2017-08-08T12:07:07.560Z,21.30
2017-08-08T12:09:36.246Z,21.20
2017-08-08T12:12:06.970Z,21.20
2017-08-08T12:14:35.404Z,21.30
2017-08-08T12:17:09.786Z,21.40
2017-08-08T12:19:44.979Z,21.50
2017-08-08T12:24:52.658Z,21.90
2017-08-08T12:27:22.101Z,22.20
2017-08-08T12:32:46.675Z,22.10
2017-08-08T12:35:23.204Z,22.10
2017-08-08T12:40:42.651Z,21.60
2017-08-08T12:49:27.065Z,21.30
2017-08-08T12:52:04.827Z,21.20
2017-08-08T13:00:46.493Z,21.00
2017-08-08T13:06:29.831Z,20.80
2017-08-08T13:14:26.446Z,20.30
2017-08-08T13:22:23.088Z,20.10
2017-08-08T13:25:01.367Z,20.20
2017-08-08T13:27:32.757Z,20.20
2017-08-08T13:30:19.821Z,20.20
2017-08-08T13:38:25.464Z,20.30
2017-08-08T13:40:55.740Z,20.30
2017-08-08T13:43:54.565Z,20.30
2017-08-08T13:46:35.714Z,20.50
2017-08-08T13:51:51.629Z,20.60
2017-08-08T13:54:24.822Z,20.60
2017-08-08T13:56:52.792Z,20.60
2017-08-08T13:59:25.976Z,20.50
2017-08-08T14:04:50.872Z,20.50
2017-08-08T14:07:20.849Z,20.50
2017-08-08T14:12:44.787Z,20.60
2017-08-08T14:15:16.343Z,20.40
2017-08-08T14:21:03.976Z,20.20
2017-08-08T14:26:24.365Z,19.90
2017-08-08T14:28:53.136Z,19.80
2017-08-08T14:31:24.328Z,19.80
2017-08-08T14:33:52.137Z,19.70
2017-08-08T14:39:08.534Z,20.10
2017-08-08T14:51:02.282Z,20.60
2017-08-08T14:53:49.016Z,20.60
2017-08-08T15:20:25.589Z,21.70
2017-08-08T15:23:18.383Z,22.00
2017-08-08T15:28:48.881Z,22.60
2017-08-08T15:31:31.213Z,22.50
2017-08-08T15:34:19.838Z,22.70
2017-08-08T15:37:20.195Z,22.50
2017-08-08T15:48:47.191Z,22.30
2017-08-08T15:51:41.433Z,22.30
2017-08-08T15:54:12.770Z,22.40
2017-08-08T15:56:51.763Z,22.40
2017-08-08T15:59:24.773Z,22.50
2017-08-08T16:02:06.260Z,22.50
2017-08-08T16:04:44.219Z,22.50
2017-08-08T16:07:34.514Z,22.50
2017-08-08T16:10:05.655Z,22.50
2017-08-08T16:12:44.598Z,22.60
2017-08-08T16:15:18.008Z,22.60
2017-08-08T16:17:48.520Z,22.60
2017-08-08T16:20:20.752Z,22.60
2017-08-08T16:22:53.205Z,22.50
2017-08-08T16:25:22.422Z,22.50
2017-08-08T16:27:58.000Z,22.40
2017-08-08T16:30:34.121Z,22.40
2017-08-08T16:33:04.742Z,22.40
2017-08-08T16:35:52.995Z,22.50
2017-08-08T16:38:27.006Z,22.50
2017-08-08T16:41:03.890Z,22.40
2017-08-08T16:43:34.629Z,22.30
2017-08-08T16:46:02.337Z,22.20
2017-08-08T16:48:31.063Z,22.10
2017-08-08T16:50:58.996Z,22.00
2017-08-08T16:53:27.630Z,22.00
2017-08-08T16:55:56.465Z,22.00
2017-08-08T16:58:25.063Z,21.90
2017-08-08T17:00:53.001Z,21.90
2017-08-08T17:03:23.572Z,21.90
2017-08-08T17:05:51.662Z,21.60
2017-08-08T17:08:20.025Z,20.90
2017-08-08T17:13:33.507Z,20.10
2017-08-08T17:16:19.088Z,19.60
2017-08-08T17:18:59.210Z,19.30
2017-08-08T17:21:28.729Z,19.10
2017-08-08T17:23:57.193Z,19.00
2017-08-08T17:26:27.758Z,19.00
2017-08-08T17:54:24.706Z,19.30
2017-08-08T17:59:52.368Z,19.30
2017-08-08T18:02:22.240Z,19.30
2017-08-08T18:05:03.723Z,19.30
2017-08-08T18:07:33.023Z,19.40
2017-08-08T18:10:02.505Z,19.30
2017-08-08T18:12:45.420Z,19.30
2017-08-08T18:15:13.028Z,19.30
2017-08-08T18:17:42.485Z,19.40
2017-08-08T18:20:17.563Z,19.30
2017-08-08T18:22:53.926Z,19.40
2017-08-08T18:27:57.642Z,19.40
2017-08-08T18:30:27.211Z,19.40
2017-08-08T18:32:55.000Z,19.40
2017-08-08T18:35:24.901Z,19.50
2017-08-08T18:37:56.590Z,19.50
2017-08-08T18:40:26.758Z,19.40
2017-08-08T18:42:57.403Z,19.30
2017-08-08T18:51:10.718Z,19.00
2017-08-08T18:53:39.544Z,19.00
2017-08-08T18:56:36.542Z,18.90
2017-08-08T18:59:25.400Z,18.60
2017-08-08T19:02:10.574Z,18.60
2017-08-08T19:04:46.254Z,18.60
2017-08-08T19:07:28.438Z,18.50
2017-08-08T19:12:37.807Z,18.30
2017-08-08T19:15:11.740Z,18.20
2017-08-08T19:17:41.420Z,18.10
2017-08-08T19:20:10.006Z,18.10
2017-08-08T19:22:41.435Z,18.10
2017-08-08T19:25:10.236Z,17.90
2017-08-08T19:27:39.858Z,17.90
2017-08-08T19:30:09.406Z,17.90
2017-08-08T19:33:05.468Z,17.90
2017-08-08T19:35:40.649Z,17.70
2017-08-08T19:38:27.433Z,17.70
2017-08-08T19:40:57.486Z,17.70
2017-08-08T19:43:30.266Z,17.60
2017-08-08T19:49:01.989Z,17.70
2017-08-08T19:54:27.027Z,17.90
2017-08-08T19:57:00.839Z,17.80
2017-08-08T20:02:02.802Z,17.70
2017-08-08T20:04:32.543Z,17.70
2017-08-08T20:07:00.820Z,17.70
2017-08-08T20:09:28.536Z,17.70
2017-08-08T20:12:07.428Z,17.70
2017-08-08T20:14:56.371Z,17.80
2017-08-08T20:17:40.968Z,17.70
2017-08-08T20:20:09.306Z,17.70
2017-08-08T20:25:31.853Z,17.60
2017-08-08T20:28:00.031Z,17.60
2017-08-08T20:30:31.790Z,17.60
2017-08-08T20:33:01.652Z,17.60
2017-08-08T20:35:29.234Z,17.60
2017-08-08T20:37:57.759Z,17.60
2017-08-08T20:40:26.199Z,17.60
2017-08-08T20:43:00.816Z,17.70
2017-08-08T20:45:30.650Z,17.70
2017-08-08T20:48:02.461Z,17.70
2017-08-08T20:50:31.133Z,17.70
2017-08-08T20:52:59.348Z,17.50
2017-08-08T20:55:27.869Z,17.40
2017-08-08T20:57:55.880Z,17.40
2017-08-08T21:00:26.780Z,17.20
2017-08-08T21:02:55.291Z,17.00
2017-08-08T21:05:22.884Z,17.00
2017-08-08T21:07:53.368Z,17.00
2017-08-08T21:10:23.006Z,16.90
2017-08-08T21:12:50.926Z,16.80
2017-08-08T21:15:18.609Z,16.80
2017-08-08T21:17:51.024Z,16.80
2017-08-08T21:20:19.292Z,16.80
2017-08-08T21:22:49.574Z,16.70
2017-08-08T21:25:20.428Z,16.60
2017-08-08T21:27:48.033Z,16.60
2017-08-08T21:30:15.727Z,16.60
2017-08-08T21:32:43.409Z,16.60
2017-08-08T21:35:11.950Z,16.50
2017-08-08T21:37:40.525Z,16.50
2017-08-08T21:40:09.707Z,16.50
2017-08-08T21:42:37.949Z,16.50
2017-08-08T21:50:19.061Z,16.50
2017-08-08T21:52:47.892Z,16.40
2017-08-08T21:55:16.072Z,16.40
2017-08-08T21:57:44.475Z,16.40
2017-08-08T22:00:20.789Z,16.30
2017-08-08T22:02:49.460Z,16.40
2017-08-08T22:05:17.018Z,16.40
2017-08-08T22:07:44.566Z,16.40
2017-08-08T22:10:12.067Z,16.40
2017-08-08T22:12:39.698Z,16.40
2017-08-08T22:15:08.839Z,16.30
2017-08-08T22:17:38.052Z,16.30
2017-08-08T22:20:10.082Z,16.20
2017-08-08T22:22:37.557Z,16.20
2017-08-08T22:25:08.070Z,16.30
2017-08-08T22:27:38.430Z,16.30
2017-08-08T22:30:08.229Z,16.30
2017-08-08T22:32:36.710Z,16.30
2017-08-08T22:35:08.773Z,16.20
2017-08-08T22:37:36.283Z,16.20
2017-08-08T22:40:04.991Z,16.10
2017-08-08T22:42:32.441Z,16.10
2017-08-08T22:44:59.933Z,16.10
2017-08-08T22:47:28.158Z,16.00
2017-08-08T22:49:55.819Z,16.00
2017-08-08T22:52:23.368Z,16.00
2017-08-08T22:54:50.940Z,16.10
2017-08-08T22:57:18.491Z,16.10
2017-08-08T22:59:46.830Z,16.10
2017-08-08T23:02:14.545Z,16.10
2017-08-08T23:04:42.673Z,16.10
2017-08-08T23:07:10.483Z,16.10
2017-08-08T23:09:37.947Z,16.10
2017-08-08T23:12:06.433Z,16.00
2017-08-08T23:14:33.929Z,16.00
2017-08-08T23:17:01.657Z,16.10
2017-08-08T23:19:30.385Z,16.10
2017-08-08T23:21:59.964Z,16.10
2017-08-08T23:24:27.452Z,16.10
2017-08-08T23:27:02.783Z,16.10
2017-08-08T23:29:31.283Z,16.10
2017-08-08T23:31:58.864Z,16.10
2017-08-08T23:34:26.339Z,16.10
2017-08-08T23:36:54.581Z,16.10
2017-08-08T23:39:22.077Z,16.10
2017-08-08T23:41:50.203Z,16.10
2017-08-08T23:44:17.701Z,16.10
2017-08-08T23:46:45.161Z,16.10
2017-08-08T23:49:12.739Z,16.10
2017-08-08T23:51:40.601Z,16.10
2017-08-08T23:54:08.182Z,16.10
2017-08-08T23:56:36.660Z,16.20
2017-08-08T23:59:04.192Z,16.10
