createdAt,value
2022-08-10T00:14:40.029Z,20.31
2022-08-10T00:29:40.110Z,20.17
2022-08-10T00:44:40.206Z,19.93
2022-08-10T00:59:57.668Z,19.51
2022-08-10T01:14:40.118Z,19.37
2022-08-10T01:29:40.105Z,19.28
2022-08-10T01:44:40.201Z,19.10
2022-08-10T01:59:40.187Z,18.95
2022-08-10T02:14:40.338Z,18.75
2022-08-10T02:29:42.469Z,18.58
2022-08-10T02:45:29.267Z,18.36
2022-08-10T02:59:41.924Z,18.19
2022-08-10T03:14:43.817Z,18.01
2022-08-10T03:30:29.681Z,17.86
2022-08-10T03:44:40.394Z,17.65
2022-08-10T03:59:40.393Z,17.53
2022-08-10T04:14:49.469Z,17.36
2022-08-10T04:29:40.512Z,17.45
2022-08-10T04:44:40.681Z,17.75
2022-08-10T04:59:40.675Z,17.70
2022-08-10T05:14:40.706Z,18.20
2022-08-10T05:29:40.701Z,18.43
2022-08-10T05:44:40.810Z,18.94
2022-08-10T06:00:30.732Z,19.42
2022-08-10T06:14:40.880Z,19.67
2022-08-10T06:29:41.100Z,20.60
2022-08-10T06:44:40.923Z,21.07
2022-08-10T06:59:41.282Z,21.61
2022-08-10T07:14:41.114Z,22.32
2022-08-10T07:29:53.560Z,23.00
2022-08-10T07:44:41.140Z,23.15
2022-08-10T07:59:41.390Z,23.93
2022-08-10T08:14:41.165Z,25.10
2022-08-10T08:29:41.204Z,25.11
2022-08-10T08:44:41.364Z,25.73
2022-08-10T08:59:41.365Z,26.02
2022-08-10T09:14:41.371Z,26.68
2022-08-10T09:29:41.586Z,26.78
2022-08-10T09:44:58.237Z,27.20
2022-08-10T10:00:01.609Z,27.32
2022-08-10T10:14:41.516Z,27.65
2022-08-10T10:29:57.174Z,27.71
2022-08-10T10:44:42.257Z,28.01
2022-08-10T10:59:55.714Z,28.61
2022-08-10T11:14:41.609Z,28.49
2022-08-10T11:29:49.482Z,29.56
2022-08-10T11:44:41.654Z,29.33
2022-08-10T11:59:41.840Z,29.74
2022-08-10T12:14:41.767Z,29.24
2022-08-10T12:29:41.855Z,30.29
2022-08-10T12:44:42.759Z,29.62
2022-08-10T12:59:43.463Z,29.82
2022-08-10T13:14:41.972Z,30.28
2022-08-10T13:29:42.253Z,30.32
2022-08-10T13:44:42.056Z,29.96
2022-08-10T14:00:35.062Z,30.49
2022-08-10T14:14:42.159Z,30.60
2022-08-10T14:29:42.239Z,30.54
2022-08-10T14:44:42.475Z,30.78
2022-08-10T15:00:24.111Z,30.97
2022-08-10T15:14:43.014Z,30.79
2022-08-10T15:29:57.203Z,31.09
2022-08-10T15:44:43.315Z,30.95
2022-08-10T15:59:43.500Z,30.90
2022-08-10T16:14:42.708Z,30.83
2022-08-10T16:29:55.664Z,30.55
2022-08-10T16:44:42.838Z,30.25
2022-08-10T16:59:42.722Z,29.89
2022-08-10T17:14:43.052Z,29.92
2022-08-10T17:29:58.586Z,29.63
2022-08-10T17:44:42.814Z,29.66
2022-08-10T17:59:42.793Z,29.19
2022-08-10T18:14:42.743Z,29.01
2022-08-10T18:29:42.968Z,28.68
2022-08-10T18:44:43.158Z,28.23
2022-08-10T19:00:07.838Z,27.85
2022-08-10T19:14:43.259Z,27.46
2022-08-10T19:30:11.360Z,27.13
2022-08-10T19:44:43.118Z,26.80
2022-08-10T20:00:15.706Z,26.32
2022-08-10T20:14:43.105Z,25.90
2022-08-10T20:29:58.204Z,25.73
2022-08-10T20:44:43.215Z,25.53
2022-08-10T21:00:04.660Z,25.30
2022-08-10T21:14:43.378Z,25.02
2022-08-10T21:29:43.206Z,24.75
2022-08-10T21:44:43.287Z,24.46
2022-08-10T21:59:43.379Z,24.19
2022-08-10T22:14:43.750Z,23.99
2022-08-10T22:29:43.621Z,23.88
2022-08-10T22:44:43.536Z,23.63
2022-08-10T22:59:43.470Z,23.38
2022-08-10T23:14:59.032Z,23.24
2022-08-10T23:30:09.509Z,23.06
2022-08-10T23:44:43.730Z,22.77
2022-08-10T23:59:43.791Z,22.40
