createdAt,value
2023-03-13T06:06:55.049Z,28.13
2023-03-13T06:09:23.224Z,29.27
2023-03-13T06:11:51.488Z,25.67
2023-03-13T06:14:19.792Z,30.03
2023-03-13T06:16:59.576Z,28.13
2023-03-13T06:19:28.189Z,33.13
2023-03-13T06:21:55.036Z,30.17
2023-03-13T06:24:22.393Z,30.30
2023-03-13T06:26:50.094Z,29.03
2023-03-13T06:29:17.815Z,33.47
2023-03-13T06:31:44.910Z,32.70
2023-03-13T06:34:12.736Z,32.10
2023-03-13T06:36:39.731Z,34.60
2023-03-13T06:39:06.815Z,34.13
2023-03-13T06:41:34.107Z,30.87
2023-03-13T06:44:01.049Z,34.73
2023-03-13T06:46:28.033Z,38.50
2023-03-13T06:48:54.914Z,30.07
2023-03-13T06:51:22.698Z,31.63
2023-03-13T06:53:49.837Z,36.90
2023-03-13T06:56:16.893Z,35.00
2023-03-13T06:58:47.103Z,30.40
2023-03-13T07:01:15.588Z,31.47
2023-03-13T07:03:43.394Z,31.83
2023-03-13T07:06:11.494Z,31.50
2023-03-13T07:08:39.091Z,35.43
2023-03-13T07:11:09.947Z,30.00
2023-03-13T07:13:37.490Z,30.67
2023-03-13T07:16:07.483Z,33.47
2023-03-13T07:18:35.155Z,33.10
2023-03-13T07:21:06.552Z,30.13
2023-03-13T07:23:35.219Z,31.97
2023-03-13T07:26:07.896Z,30.40
2023-03-13T07:28:37.537Z,31.90
2023-03-13T07:31:11.683Z,27.10
2023-03-13T07:33:39.000Z,31.23
2023-03-13T07:36:06.182Z,32.27
2023-03-13T07:38:33.387Z,27.80
2023-03-13T07:41:00.319Z,30.23
2023-03-13T07:43:27.944Z,30.07
2023-03-13T07:46:00.715Z,26.33
2023-03-13T07:48:39.069Z,26.57
2023-03-13T07:51:08.441Z,29.67
2023-03-13T07:53:35.601Z,31.30
2023-03-13T07:56:04.686Z,27.93
2023-03-13T07:58:33.696Z,26.03
2023-03-13T08:01:01.174Z,24.57
2023-03-13T08:03:30.171Z,26.70
2023-03-13T08:06:04.974Z,27.73
2023-03-13T08:08:32.346Z,27.77
2023-03-13T08:11:10.358Z,27.30
2023-03-13T08:13:38.096Z,29.73
2023-03-13T08:16:32.306Z,24.43
2023-03-13T08:18:59.889Z,35.97
2023-03-13T08:21:30.895Z,27.53
2023-03-13T08:23:59.552Z,27.83
2023-03-13T08:26:28.284Z,26.23
2023-03-13T08:28:57.480Z,22.70
2023-03-13T08:31:26.271Z,22.60
2023-03-13T08:33:53.708Z,28.30
2023-03-13T08:36:25.291Z,25.07
2023-03-13T08:38:53.520Z,23.47
2023-03-13T08:41:26.190Z,23.87
2023-03-13T08:43:54.010Z,26.03
2023-03-13T08:46:21.623Z,25.97
2023-03-13T08:48:52.673Z,25.50
2023-03-13T08:51:21.468Z,22.17
2023-03-13T08:53:49.425Z,26.27
2023-03-13T08:56:20.708Z,22.17
2023-03-13T08:58:51.915Z,26.40
2023-03-13T09:01:19.853Z,24.13
2023-03-13T09:03:46.833Z,26.20
2023-03-13T09:06:13.787Z,27.43
2023-03-13T09:08:41.785Z,25.33
2023-03-13T09:11:11.653Z,25.73
2023-03-13T09:13:41.553Z,23.20
2023-03-13T09:16:11.357Z,24.53
2023-03-13T09:18:38.487Z,23.23
2023-03-13T09:21:11.936Z,21.67
2023-03-13T09:23:39.159Z,20.43
2023-03-13T09:26:06.471Z,20.60
2023-03-13T09:28:34.530Z,23.13
2023-03-13T09:31:30.230Z,18.77
2023-03-13T09:33:57.555Z,22.17
2023-03-13T09:36:25.648Z,20.00
2023-03-13T09:38:54.471Z,25.90
2023-03-13T09:41:32.748Z,16.27
2023-03-13T09:44:02.708Z,20.07
2023-03-13T09:47:01.232Z,18.37
2023-03-13T09:49:36.998Z,20.50
2023-03-13T09:52:34.061Z,20.73
2023-03-13T09:55:04.121Z,16.87
2023-03-13T09:57:59.948Z,21.17
2023-03-13T10:00:40.975Z,21.87
2023-03-13T10:03:31.618Z,18.80
2023-03-13T10:06:24.743Z,18.20
2023-03-13T10:08:52.896Z,19.43
2023-03-13T10:11:49.656Z,16.23
2023-03-13T10:14:29.012Z,24.63
2023-03-13T10:17:13.486Z,18.10
2023-03-13T10:19:45.916Z,17.40
2023-03-13T10:22:19.995Z,22.30
2023-03-13T10:24:56.389Z,14.83
2023-03-13T10:27:23.542Z,16.70
2023-03-13T10:29:50.454Z,23.63
2023-03-13T10:32:18.645Z,19.27
2023-03-13T10:35:01.531Z,17.00
2023-03-13T10:37:31.296Z,17.73
2023-03-13T10:40:22.782Z,19.03
2023-03-13T10:42:51.928Z,21.93
2023-03-13T10:45:24.948Z,19.10
2023-03-13T10:47:56.539Z,21.17
2023-03-13T10:50:26.493Z,15.97
2023-03-13T10:52:55.140Z,17.73
2023-03-13T10:55:24.411Z,23.20
2023-03-13T10:57:57.322Z,16.17
2023-03-13T11:00:35.286Z,15.47
2023-03-13T11:03:07.940Z,14.83
2023-03-13T11:05:43.208Z,14.47
2023-03-13T11:08:24.483Z,14.83
2023-03-13T11:10:56.881Z,15.80
2023-03-13T11:13:50.052Z,16.73
2023-03-13T11:16:23.507Z,19.77
2023-03-13T11:19:19.025Z,15.23
2023-03-13T11:22:03.277Z,16.03
2023-03-13T11:24:54.275Z,17.77
2023-03-13T11:27:50.674Z,18.30
2023-03-13T11:30:36.456Z,14.93
2023-03-13T11:33:40.735Z,23.50
2023-03-13T11:36:13.698Z,19.30
2023-03-13T11:38:48.223Z,12.83
2023-03-13T11:41:47.370Z,16.33
2023-03-13T11:44:24.963Z,14.57
2023-03-13T11:46:59.997Z,17.83
2023-03-13T11:49:53.441Z,14.67
2023-03-13T11:52:32.443Z,14.57
2023-03-13T11:55:38.913Z,14.50
2023-03-13T11:58:20.963Z,16.43
2023-03-13T12:01:07.564Z,13.97
2023-03-13T12:03:34.447Z,14.30
2023-03-13T12:06:03.648Z,15.47
2023-03-13T12:08:42.491Z,18.30
2023-03-13T12:11:26.291Z,17.17
2023-03-13T12:13:53.159Z,18.33
2023-03-13T12:16:25.683Z,15.43
2023-03-13T12:18:53.724Z,18.57
2023-03-13T12:21:36.343Z,16.10
2023-03-13T12:24:42.856Z,15.57
2023-03-13T12:27:16.798Z,17.83
2023-03-13T12:29:43.644Z,13.27
2023-03-13T12:32:19.764Z,17.43
2023-03-13T12:35:16.061Z,15.63
2023-03-13T12:37:58.221Z,17.77
2023-03-13T12:40:55.336Z,14.40
2023-03-13T12:43:32.880Z,18.60
2023-03-13T12:46:00.026Z,17.97
2023-03-13T12:48:33.112Z,15.80
2023-03-13T12:51:23.998Z,18.60
2023-03-13T12:54:21.409Z,15.83
2023-03-13T12:57:10.186Z,16.47
2023-03-13T12:59:49.640Z,16.00
2023-03-13T13:02:20.592Z,13.30
2023-03-13T13:04:50.888Z,19.87
2023-03-13T13:07:26.796Z,14.57
2023-03-13T13:10:19.182Z,19.33
2023-03-13T13:13:07.447Z,21.43
2023-03-13T13:15:34.817Z,17.07
2023-03-13T13:18:20.437Z,18.07
2023-03-13T13:20:49.974Z,17.07
2023-03-13T13:23:34.214Z,14.97
2023-03-13T13:26:27.058Z,17.40
2023-03-13T13:28:54.903Z,15.70
2023-03-13T13:31:51.020Z,18.77
2023-03-13T13:34:31.055Z,13.80
2023-03-13T13:37:20.617Z,16.33
2023-03-13T13:39:52.883Z,19.60
2023-03-13T13:42:42.031Z,20.30
2023-03-13T13:45:14.912Z,17.60
2023-03-13T13:47:45.512Z,23.67
2023-03-13T13:50:26.633Z,15.27
2023-03-13T13:53:13.886Z,19.17
2023-03-13T13:55:42.558Z,17.67
2023-03-13T13:58:23.121Z,19.23
2023-03-13T14:00:55.456Z,17.90
2023-03-13T14:03:28.739Z,20.03
2023-03-13T14:06:29.241Z,18.00
2023-03-13T14:09:10.777Z,18.23
2023-03-13T14:11:39.899Z,14.20
2023-03-13T14:14:21.206Z,21.23
2023-03-13T14:16:53.747Z,16.67
2023-03-13T14:19:35.506Z,19.73
2023-03-13T14:22:05.053Z,17.90
2023-03-13T14:24:32.285Z,20.20
2023-03-13T14:26:59.320Z,19.67
2023-03-13T14:29:26.900Z,18.53
2023-03-13T14:31:56.835Z,18.93
2023-03-13T14:34:24.752Z,20.27
2023-03-13T14:36:57.109Z,18.10
2023-03-13T14:39:30.997Z,22.43
2023-03-13T14:42:15.967Z,18.17
2023-03-13T14:44:46.655Z,21.10
2023-03-13T14:47:30.831Z,20.93
2023-03-13T14:50:04.655Z,18.67
2023-03-13T14:52:33.353Z,19.40
2023-03-13T14:55:25.961Z,15.97
2023-03-13T14:58:04.149Z,18.27
2023-03-13T15:00:33.202Z,20.67
2023-03-13T15:03:33.326Z,18.07
2023-03-13T15:06:12.268Z,15.70
2023-03-13T15:08:45.179Z,17.50
2023-03-13T15:11:21.917Z,17.63
2023-03-13T15:13:49.054Z,15.60
2023-03-13T15:16:20.277Z,16.93
2023-03-13T15:18:48.300Z,15.57
2023-03-13T15:21:16.889Z,17.93
2023-03-13T15:23:51.598Z,24.77
2023-03-13T15:26:18.791Z,18.43
2023-03-13T15:28:45.845Z,16.80
2023-03-13T15:31:14.767Z,17.17
2023-03-13T15:33:43.633Z,14.47
2023-03-13T15:36:17.037Z,17.53
2023-03-13T15:38:43.989Z,15.17
2023-03-13T15:41:11.208Z,16.60
2023-03-13T15:43:38.317Z,16.43
2023-03-13T15:46:12.061Z,15.20
2023-03-13T15:48:39.319Z,12.63
2023-03-13T15:51:06.935Z,20.23
2023-03-13T15:53:35.649Z,11.57
2023-03-13T15:56:10.204Z,13.97
2023-03-13T15:58:37.522Z,18.93
2023-03-13T16:01:04.646Z,16.67
2023-03-13T16:03:31.742Z,17.40
2023-03-13T16:05:58.771Z,17.47
2023-03-13T16:08:36.329Z,16.23
2023-03-13T16:11:06.808Z,14.70
2023-03-13T16:13:33.697Z,12.60
2023-03-13T16:16:00.684Z,12.20
2023-03-13T16:18:27.669Z,16.23
2023-03-13T16:20:54.675Z,16.33
2023-03-13T16:23:21.535Z,14.00
2023-03-13T16:25:49.069Z,16.67
2023-03-13T16:28:16.382Z,15.63
2023-03-13T16:30:47.783Z,16.60
2023-03-13T16:33:15.958Z,16.53
2023-03-13T16:35:42.937Z,13.33
2023-03-13T16:38:11.263Z,18.50
2023-03-13T16:40:38.237Z,16.50
2023-03-13T16:43:05.122Z,20.80
2023-03-13T16:45:32.033Z,13.17
2023-03-13T16:47:59.067Z,15.27
2023-03-13T16:50:35.913Z,14.77
2023-03-13T16:53:03.523Z,17.30
2023-03-13T16:55:36.252Z,14.13
2023-03-13T16:58:04.155Z,15.53
2023-03-13T17:00:32.501Z,17.97
2023-03-13T17:02:59.930Z,13.33
2023-03-13T17:05:27.546Z,16.10
2023-03-13T17:07:57.161Z,17.13
2023-03-13T17:10:27.378Z,17.70
2023-03-13T17:12:54.696Z,14.13
2023-03-13T17:15:22.258Z,13.17
2023-03-13T17:17:54.199Z,14.27
2023-03-13T17:20:27.535Z,15.97
2023-03-13T17:23:01.101Z,18.30
2023-03-13T17:25:28.802Z,13.63
2023-03-13T17:27:57.742Z,14.60
2023-03-13T17:30:31.216Z,19.63
2023-03-13T17:32:59.144Z,16.57
2023-03-13T17:35:27.406Z,16.03
2023-03-13T17:37:54.355Z,16.40
2023-03-13T17:40:22.697Z,14.30
2023-03-13T17:42:50.632Z,16.70
2023-03-13T17:45:17.949Z,11.80
2023-03-13T17:47:45.249Z,14.50
2023-03-13T17:50:16.111Z,17.90
2023-03-13T17:52:43.242Z,11.37
2023-03-13T17:55:11.609Z,13.43
2023-03-13T17:57:39.491Z,14.67
2023-03-13T18:00:23.079Z,14.97
2023-03-13T18:02:50.480Z,13.27
2023-03-13T18:05:18.321Z,15.40
2023-03-13T18:07:45.756Z,12.87
2023-03-13T18:10:25.977Z,15.13
2023-03-13T18:12:53.231Z,12.97
2023-03-13T18:15:21.667Z,13.53
2023-03-13T18:17:49.626Z,13.00
2023-03-13T18:20:25.287Z,10.70
2023-03-13T18:22:52.471Z,12.67
2023-03-13T18:25:19.894Z,13.87
2023-03-13T18:27:46.940Z,15.27
2023-03-13T18:30:19.955Z,14.77
2023-03-13T18:32:48.144Z,13.90
2023-03-13T18:35:16.110Z,12.60
2023-03-13T18:37:47.847Z,14.93
2023-03-13T18:40:19.362Z,12.07
2023-03-13T18:42:46.653Z,14.47
2023-03-13T18:45:19.423Z,13.40
2023-03-13T18:47:48.274Z,12.80
2023-03-13T18:50:26.313Z,13.07
2023-03-13T18:52:55.464Z,14.97
2023-03-13T18:55:28.100Z,14.77
2023-03-13T18:57:55.780Z,12.47
2023-03-13T19:00:25.618Z,14.03
2023-03-13T19:02:52.888Z,12.03
2023-03-13T19:05:20.235Z,10.47
2023-03-13T19:07:47.396Z,11.17
2023-03-13T19:10:27.317Z,12.93
2023-03-13T19:12:56.345Z,12.13
2023-03-13T19:15:27.318Z,15.50
2023-03-13T19:17:56.185Z,11.67
2023-03-13T19:20:24.300Z,9.27
2023-03-13T19:22:51.246Z,13.67
2023-03-13T19:25:18.447Z,12.57
2023-03-13T19:27:45.864Z,10.77
2023-03-13T19:30:24.250Z,12.80
2023-03-13T19:32:52.143Z,14.10
2023-03-13T19:35:21.834Z,15.13
2023-03-13T19:37:49.137Z,19.43
2023-03-13T19:40:30.849Z,12.07
2023-03-13T19:42:57.855Z,11.73
2023-03-13T19:45:26.375Z,10.47
2023-03-13T19:47:53.325Z,11.70
2023-03-13T19:50:23.346Z,14.07
2023-03-13T19:52:50.362Z,13.10
2023-03-13T19:55:18.773Z,14.60
2023-03-13T19:57:45.904Z,10.53
2023-03-13T20:00:24.445Z,13.47
2023-03-13T20:02:57.428Z,13.47
2023-03-13T20:05:27.406Z,15.33
2023-03-13T20:07:54.839Z,13.10
2023-03-13T20:10:22.434Z,13.13
2023-03-13T20:12:49.651Z,14.33
2023-03-13T20:15:16.993Z,13.27
2023-03-13T20:17:43.886Z,13.93
2023-03-13T20:20:11.439Z,13.17
2023-03-13T20:22:38.326Z,10.83
2023-03-13T20:25:05.531Z,12.50
2023-03-13T20:27:32.604Z,13.40
2023-03-13T20:29:59.951Z,13.27
2023-03-13T20:32:27.679Z,13.67
2023-03-13T20:34:54.585Z,12.33
2023-03-13T20:37:21.443Z,11.53
2023-03-13T20:39:48.318Z,15.53
2023-03-13T20:42:16.521Z,12.67
2023-03-13T20:44:43.517Z,12.87
2023-03-13T20:47:10.404Z,13.73
2023-03-13T20:49:38.088Z,14.07
2023-03-13T20:52:05.120Z,10.80
2023-03-13T20:54:31.985Z,13.90
2023-03-13T20:56:58.942Z,11.60
2023-03-13T20:59:26.014Z,18.67
2023-03-13T21:01:52.964Z,12.77
2023-03-13T21:04:19.846Z,15.20
2023-03-13T21:06:46.811Z,13.43
2023-03-13T21:09:13.746Z,12.40
2023-03-13T21:11:40.767Z,15.13
2023-03-13T21:14:07.673Z,12.47
2023-03-13T21:16:34.708Z,12.50
2023-03-13T21:19:01.661Z,14.27
2023-03-13T21:21:29.531Z,13.80
2023-03-13T21:23:56.509Z,14.07
2023-03-13T21:26:23.456Z,11.23
2023-03-13T21:28:52.014Z,13.33
2023-03-13T21:31:19.983Z,11.90
2023-03-13T21:33:48.440Z,11.23
2023-03-13T21:36:17.488Z,14.47
2023-03-13T21:38:45.087Z,12.83
2023-03-13T21:41:14.624Z,11.60
2023-03-13T21:43:42.681Z,11.90
2023-03-13T21:46:11.372Z,14.90
2023-03-13T21:48:40.702Z,13.07
2023-03-13T21:51:08.309Z,13.13
2023-03-13T21:53:36.183Z,12.10
2023-03-13T21:56:04.086Z,12.57
2023-03-13T21:58:31.150Z,13.47
2023-03-13T22:00:58.474Z,11.80
2023-03-13T22:03:28.735Z,15.13
2023-03-13T22:05:55.755Z,13.73
2023-03-13T22:08:22.719Z,15.73
2023-03-13T22:10:51.401Z,12.80
2023-03-13T22:13:19.008Z,14.23
2023-03-13T22:15:47.008Z,15.40
2023-03-13T22:18:17.200Z,13.63
2023-03-13T22:20:44.403Z,14.73
2023-03-13T22:23:12.224Z,15.67
2023-03-13T22:25:40.483Z,14.53
2023-03-13T22:28:07.441Z,12.43
2023-03-13T22:30:34.952Z,12.90
2023-03-13T22:33:03.847Z,11.40
2023-03-13T22:35:30.768Z,14.93
2023-03-13T22:37:58.020Z,13.53
2023-03-13T22:40:24.924Z,13.00
2023-03-13T22:42:51.853Z,14.47
2023-03-13T22:45:19.302Z,14.67
2023-03-13T22:47:46.266Z,11.33
2023-03-13T22:50:14.074Z,11.40
2023-03-13T22:52:41.394Z,13.20
2023-03-13T22:55:08.865Z,11.33
2023-03-13T22:57:35.732Z,12.57
2023-03-13T23:00:02.845Z,13.83
2023-03-13T23:02:29.762Z,13.57
2023-03-13T23:04:58.547Z,14.10
2023-03-13T23:07:29.725Z,14.70
2023-03-13T23:09:57.443Z,11.60
2023-03-13T23:12:26.011Z,15.60
2023-03-13T23:14:53.156Z,16.57
2023-03-13T23:17:20.075Z,14.13
2023-03-13T23:19:47.051Z,14.40
2023-03-13T23:22:17.870Z,12.53
2023-03-13T23:24:45.068Z,15.13
2023-03-13T23:27:11.971Z,13.57
2023-03-13T23:29:39.280Z,15.80
2023-03-13T23:32:06.497Z,14.17
2023-03-13T23:34:35.799Z,12.43
2023-03-13T23:37:03.047Z,16.37
2023-03-13T23:39:30.139Z,13.33
2023-03-13T23:41:57.007Z,14.33
2023-03-13T23:44:23.915Z,14.00
2023-03-13T23:46:50.823Z,14.17
2023-03-13T23:49:17.682Z,12.27
2023-03-13T23:51:44.579Z,15.50
2023-03-13T23:54:11.477Z,13.63
2023-03-13T23:56:38.320Z,15.63
2023-03-13T23:59:05.285Z,14.57
