createdAt,value
2022-10-22T00:02:53.566Z,99291.53
2022-10-22T00:05:55.754Z,99285.19
2022-10-22T00:08:57.948Z,99292.13
2022-10-22T00:12:00.095Z,99296.00
2022-10-22T00:15:03.110Z,99300.59
2022-10-22T00:18:05.283Z,99303.25
2022-10-22T00:21:07.815Z,99297.94
2022-10-22T00:24:09.921Z,99299.81
2022-10-22T00:27:12.443Z,99310.38
2022-10-22T00:30:14.558Z,99304.69
2022-10-22T00:33:16.665Z,99303.84
2022-10-22T00:36:18.771Z,99296.47
2022-10-22T00:39:23.101Z,99295.41
2022-10-22T00:42:26.920Z,99289.34
2022-10-22T00:45:29.238Z,99296.06
2022-10-22T00:48:33.499Z,99295.47
2022-10-22T00:51:36.214Z,99292.03
2022-10-22T00:54:38.885Z,99282.03
2022-10-22T00:57:41.249Z,99274.94
2022-10-22T01:00:43.464Z,99265.84
2022-10-22T01:03:45.807Z,99256.41
2022-10-22T01:06:48.537Z,99262.19
2022-10-22T01:10:05.489Z,99268.16
2022-10-22T01:13:33.630Z,99277.44
2022-10-22T01:16:43.817Z,99265.31
2022-10-22T01:20:04.831Z,99278.25
2022-10-22T01:23:09.706Z,99281.22
2022-10-22T01:26:33.506Z,99282.41
2022-10-22T01:30:01.670Z,99275.47
2022-10-22T01:33:06.847Z,99279.94
2022-10-22T01:36:09.647Z,99271.19
2022-10-22T01:39:12.828Z,99269.94
2022-10-22T01:42:15.451Z,99271.31
2022-10-22T01:45:17.604Z,99275.22
2022-10-22T01:48:30.547Z,99278.34
2022-10-22T01:51:39.002Z,99287.38
2022-10-22T01:54:57.209Z,99275.41
2022-10-22T01:58:08.213Z,99263.13
2022-10-22T02:01:27.060Z,99250.50
2022-10-22T02:04:37.547Z,99242.56
2022-10-22T02:07:44.961Z,99236.03
2022-10-22T02:10:48.120Z,99244.53
2022-10-22T02:13:53.850Z,99238.22
2022-10-22T02:16:57.117Z,99249.09
2022-10-22T02:20:02.164Z,99252.19
2022-10-22T02:23:04.880Z,99239.94
2022-10-22T02:26:28.528Z,99240.53
2022-10-22T02:30:02.216Z,99242.66
2022-10-22T02:33:14.838Z,99258.56
2022-10-22T02:36:18.336Z,99250.22
2022-10-22T02:39:21.166Z,99238.56
2022-10-22T02:42:25.317Z,99246.59
2022-10-22T02:45:27.489Z,99246.19
2022-10-22T02:48:29.677Z,99251.41
2022-10-22T02:51:32.098Z,99263.13
2022-10-22T02:54:34.385Z,99261.06
2022-10-22T02:57:36.604Z,99268.41
2022-10-22T03:00:39.353Z,99277.97
2022-10-22T03:03:41.526Z,99280.56
2022-10-22T03:06:44.675Z,99280.06
2022-10-22T03:09:47.091Z,99286.00
2022-10-22T03:12:49.257Z,99281.56
2022-10-22T03:15:51.530Z,99288.78
2022-10-22T03:18:53.666Z,99278.53
2022-10-22T03:21:58.902Z,99282.63
2022-10-22T03:25:04.188Z,99277.22
2022-10-22T03:28:09.421Z,99273.69
2022-10-22T03:31:11.572Z,99271.94
2022-10-22T03:34:13.725Z,99269.81
2022-10-22T03:37:15.978Z,99268.16
2022-10-22T03:40:18.653Z,99267.31
2022-10-22T03:43:20.775Z,99262.09
2022-10-22T03:46:23.027Z,99245.87
2022-10-22T03:49:25.138Z,99230.78
2022-10-22T03:52:27.349Z,99228.88
2022-10-22T03:55:29.461Z,99206.47
2022-10-22T03:58:31.550Z,99212.31
2022-10-22T04:01:33.793Z,99206.72
2022-10-22T04:04:36.900Z,99209.63
2022-10-22T04:07:39.332Z,99205.41
2022-10-22T04:10:41.539Z,99221.38
2022-10-22T04:13:43.928Z,99226.31
2022-10-22T04:16:46.036Z,99240.38
2022-10-22T04:19:48.168Z,99238.63
2022-10-22T04:22:50.359Z,99242.78
2022-10-22T04:25:58.316Z,99244.03
2022-10-22T04:29:00.451Z,99240.91
2022-10-22T04:32:02.636Z,99215.66
2022-10-22T04:35:05.141Z,99224.78
2022-10-22T04:38:07.270Z,99233.72
2022-10-22T04:41:16.880Z,99240.31
2022-10-22T04:44:19.027Z,99232.28
2022-10-22T04:47:21.296Z,99229.38
2022-10-22T04:50:23.418Z,99249.72
2022-10-22T04:53:26.002Z,99258.66
2022-10-22T04:56:32.052Z,99258.31
2022-10-22T04:59:34.216Z,99256.84
2022-10-22T05:02:36.350Z,99234.97
2022-10-22T05:05:38.584Z,99229.50
2022-10-22T05:08:41.022Z,99232.44
2022-10-22T05:11:48.681Z,99237.06
2022-10-22T05:14:51.173Z,99225.69
2022-10-22T05:17:53.347Z,99221.69
2022-10-22T05:20:55.491Z,99218.47
2022-10-22T05:23:59.941Z,99225.47
2022-10-22T05:27:02.415Z,99219.75
2022-10-22T05:30:05.103Z,99234.22
2022-10-22T05:33:07.234Z,99237.00
2022-10-22T05:36:12.792Z,99229.88
2022-10-22T05:39:14.944Z,99227.25
2022-10-22T05:42:17.084Z,99220.59
2022-10-22T05:45:19.335Z,99226.69
2022-10-22T05:48:21.596Z,99239.63
2022-10-22T05:51:24.572Z,99250.19
2022-10-22T05:54:26.867Z,99242.34
2022-10-22T05:57:29.169Z,99248.00
2022-10-22T06:00:31.282Z,99258.53
2022-10-22T06:03:33.589Z,99261.75
2022-10-22T06:06:50.738Z,99251.91
2022-10-22T06:09:53.827Z,99266.97
2022-10-22T06:12:55.996Z,99271.38
2022-10-22T06:15:58.209Z,99270.63
2022-10-22T06:19:03.674Z,99274.28
2022-10-22T06:22:05.879Z,99285.09
2022-10-22T06:25:08.535Z,99272.50
2022-10-22T06:28:10.846Z,99276.78
2022-10-22T06:31:13.015Z,99277.25
2022-10-22T06:34:15.781Z,99283.06
2022-10-22T06:37:18.061Z,99284.03
2022-10-22T06:40:21.108Z,99273.41
2022-10-22T06:43:23.257Z,99277.25
2022-10-22T06:46:26.202Z,99288.25
2022-10-22T06:49:28.383Z,99283.13
2022-10-22T06:52:30.543Z,99280.66
2022-10-22T06:55:32.751Z,99281.47
2022-10-22T06:58:35.155Z,99292.06
2022-10-22T07:01:38.006Z,99304.28
2022-10-22T07:04:41.481Z,99302.84
2022-10-22T07:07:43.586Z,99302.09
2022-10-22T07:10:45.796Z,99306.06
2022-10-22T07:13:48.431Z,99292.78
2022-10-22T07:16:50.687Z,99292.19
2022-10-22T07:19:52.874Z,99269.50
2022-10-22T07:22:54.987Z,99264.97
2022-10-22T07:25:57.649Z,99261.25
2022-10-22T07:29:00.789Z,99274.53
2022-10-22T07:32:03.015Z,99267.94
2022-10-22T07:35:05.748Z,99273.06
2022-10-22T07:38:08.663Z,99278.16
2022-10-22T07:41:11.298Z,99283.94
2022-10-22T07:44:13.399Z,99269.28
2022-10-22T07:47:15.579Z,99271.41
2022-10-22T07:50:17.939Z,99268.41
2022-10-22T07:53:21.333Z,99267.25
2022-10-22T07:56:23.561Z,99281.12
2022-10-22T07:59:25.742Z,99281.97
2022-10-22T08:02:27.927Z,99289.59
2022-10-22T08:05:30.084Z,99293.56
2022-10-22T08:08:32.339Z,99285.03
2022-10-22T08:11:34.677Z,99270.34
2022-10-22T08:14:36.865Z,99279.59
2022-10-22T08:17:39.239Z,99277.03
2022-10-22T08:20:42.586Z,99281.69
2022-10-22T08:23:44.748Z,99276.94
2022-10-22T08:26:46.948Z,99273.69
2022-10-22T08:29:49.154Z,99278.22
2022-10-22T08:32:53.988Z,99276.72
2022-10-22T08:35:56.452Z,99274.16
2022-10-22T08:38:58.547Z,99279.13
2022-10-22T08:42:27.510Z,99275.31
2022-10-22T08:45:36.644Z,99268.66
2022-10-22T08:48:53.228Z,99282.63
2022-10-22T08:51:57.287Z,99288.59
2022-10-22T08:55:00.369Z,99299.28
2022-10-22T08:58:20.309Z,99297.75
2022-10-22T09:01:31.807Z,99300.91
2022-10-22T09:04:49.345Z,99298.56
2022-10-22T09:07:51.658Z,99287.53
2022-10-22T09:10:59.308Z,99294.97
2022-10-22T09:14:02.831Z,99293.03
2022-10-22T09:17:23.875Z,99292.78
2022-10-22T09:20:49.789Z,99288.03
2022-10-22T09:24:12.211Z,99289.66
2022-10-22T09:27:23.828Z,99298.72
2022-10-22T09:30:28.613Z,99313.59
2022-10-22T09:33:31.623Z,99314.41
2022-10-22T09:36:34.377Z,99312.22
2022-10-22T09:39:44.067Z,99302.06
2022-10-22T09:42:47.250Z,99299.03
2022-10-22T09:45:57.139Z,99301.63
2022-10-22T09:49:11.233Z,99304.28
2022-10-22T09:52:27.066Z,99311.75
2022-10-22T09:55:29.425Z,99319.31
2022-10-22T09:58:43.467Z,99306.72
2022-10-22T10:01:45.772Z,99308.34
2022-10-22T10:04:53.088Z,99306.03
2022-10-22T10:07:55.325Z,99313.97
2022-10-22T10:11:11.462Z,99302.41
2022-10-22T10:14:51.163Z,99300.56
2022-10-22T10:18:12.643Z,99295.91
2022-10-22T10:21:37.563Z,99298.94
2022-10-22T10:24:51.879Z,99287.06
2022-10-22T10:28:00.201Z,99282.28
2022-10-22T10:31:21.042Z,99283.09
2022-10-22T10:34:57.303Z,99279.72
2022-10-22T10:38:37.264Z,99265.41
2022-10-22T10:42:03.464Z,99268.00
2022-10-22T10:45:28.028Z,99272.75
2022-10-22T10:49:01.681Z,99271.56
2022-10-22T10:52:21.349Z,99273.75
2022-10-22T10:55:37.362Z,99275.97
2022-10-22T10:58:54.727Z,99282.63
2022-10-22T11:02:20.938Z,99289.66
2022-10-22T11:06:02.502Z,99293.72
2022-10-22T11:09:22.104Z,99291.13
2022-10-22T11:12:27.541Z,99306.97
2022-10-22T11:15:34.783Z,99305.09
2022-10-22T11:18:52.087Z,99295.44
2022-10-22T11:22:22.422Z,99299.41
2022-10-22T11:25:32.186Z,99289.03
2022-10-22T11:28:39.910Z,99288.56
2022-10-22T11:31:44.288Z,99287.16
2022-10-22T11:34:52.015Z,99278.41
2022-10-22T11:37:55.968Z,99283.91
2022-10-22T11:41:05.212Z,99273.66
2022-10-22T11:44:07.267Z,99266.44
2022-10-22T11:47:17.735Z,99265.53
2022-10-22T11:50:25.744Z,99256.91
2022-10-22T11:53:39.016Z,99243.53
2022-10-22T11:56:41.472Z,99244.81
2022-10-22T12:00:02.234Z,99250.38
2022-10-22T12:03:24.433Z,99241.91
2022-10-22T12:06:47.336Z,99247.59
2022-10-22T12:13:11.946Z,99251.22
2022-10-22T12:16:14.923Z,99252.03
2022-10-22T12:19:22.977Z,99241.53
2022-10-22T12:22:30.148Z,99237.66
2022-10-22T12:25:35.892Z,99242.91
2022-10-22T12:28:41.177Z,99242.78
2022-10-22T12:31:44.931Z,99235.75
2022-10-22T12:37:58.264Z,99217.88
2022-10-22T12:41:00.403Z,99207.78
2022-10-22T12:44:04.221Z,99218.00
2022-10-22T12:47:07.828Z,99211.38
2022-10-22T12:50:17.766Z,99216.06
2022-10-22T12:53:24.270Z,99217.25
2022-10-22T12:56:32.442Z,99227.72
2022-10-22T12:59:39.259Z,99225.97
2022-10-22T13:02:43.527Z,99238.09
2022-10-22T13:05:48.325Z,99238.69
2022-10-22T13:08:59.784Z,99230.06
2022-10-22T13:12:06.372Z,99228.81
2022-10-22T13:15:22.162Z,99240.31
2022-10-22T13:18:25.234Z,99249.25
2022-10-22T13:21:48.614Z,99247.53
2022-10-22T13:24:53.577Z,99249.97
2022-10-22T13:27:57.550Z,99233.56
2022-10-22T13:31:01.978Z,99238.84
2022-10-22T13:34:11.696Z,99234.28
2022-10-22T13:37:15.132Z,99246.16
2022-10-22T13:40:17.620Z,99258.44
2022-10-22T13:43:20.207Z,99255.66
2022-10-22T13:46:22.979Z,99254.41
2022-10-22T13:49:25.139Z,99248.94
2022-10-22T13:52:39.640Z,99231.72
2022-10-22T13:55:41.959Z,99234.91
2022-10-22T13:58:45.606Z,99241.53
2022-10-22T14:01:49.325Z,99242.03
2022-10-22T14:04:51.659Z,99248.63
2022-10-22T14:07:53.839Z,99254.19
2022-10-22T14:10:56.418Z,99254.34
2022-10-22T14:13:59.163Z,99242.97
2022-10-22T14:17:01.701Z,99246.34
2022-10-22T14:20:03.946Z,99258.06
2022-10-22T14:26:32.822Z,99256.81
2022-10-22T14:29:34.964Z,99258.44
2022-10-22T14:32:37.145Z,99258.69
2022-10-22T14:35:39.299Z,99258.47
2022-10-22T14:38:42.803Z,99248.09
2022-10-22T14:41:44.954Z,99244.75
2022-10-22T14:44:47.126Z,99241.13
2022-10-22T14:47:50.359Z,99247.06
2022-10-22T14:50:52.649Z,99250.44
2022-10-22T14:53:54.856Z,99250.03
2022-10-22T14:56:57.040Z,99248.28
2022-10-22T14:59:59.302Z,99250.28
2022-10-22T15:03:03.472Z,99253.91
2022-10-22T15:06:07.180Z,99253.91
2022-10-22T15:09:09.573Z,99254.34
2022-10-22T15:12:11.759Z,99260.56
2022-10-22T15:15:13.957Z,99257.13
2022-10-22T15:18:16.116Z,99268.25
2022-10-22T15:21:21.002Z,99265.22
2022-10-22T15:24:23.202Z,99258.03
2022-10-22T15:27:25.521Z,99258.41
2022-10-22T15:30:27.694Z,99261.50
2022-10-22T15:33:30.362Z,99264.31
2022-10-22T15:36:33.086Z,99260.41
2022-10-22T15:39:35.731Z,99256.53
2022-10-22T15:42:38.435Z,99262.75
2022-10-22T15:45:40.999Z,99260.53
2022-10-22T15:48:43.613Z,99268.38
2022-10-22T15:51:45.867Z,99270.06
2022-10-22T15:54:48.129Z,99269.47
2022-10-22T15:57:54.862Z,99281.75
2022-10-22T16:01:07.174Z,99281.78
2022-10-22T16:04:09.961Z,99284.72
2022-10-22T16:07:12.104Z,99279.06
2022-10-22T16:10:14.485Z,99287.31
2022-10-22T16:13:16.770Z,99295.78
2022-10-22T16:16:18.902Z,99288.25
2022-10-22T16:19:24.520Z,99299.34
2022-10-22T16:22:26.703Z,99301.41
2022-10-22T16:25:28.992Z,99305.06
2022-10-22T16:28:31.195Z,99313.91
2022-10-22T16:31:33.322Z,99322.66
2022-10-22T16:34:35.470Z,99334.94
2022-10-22T16:37:39.180Z,99342.97
2022-10-22T16:40:42.303Z,99354.47
2022-10-22T16:43:47.094Z,99368.59
2022-10-22T16:46:49.278Z,99369.63
2022-10-22T16:49:51.423Z,99376.34
2022-10-22T16:52:53.647Z,99378.63
2022-10-22T16:55:55.978Z,99375.72
2022-10-22T16:58:58.277Z,99390.81
2022-10-22T17:02:00.661Z,99385.94
2022-10-22T17:05:03.118Z,99383.91
2022-10-22T17:08:05.856Z,99403.38
2022-10-22T17:11:13.774Z,99403.78
2022-10-22T17:14:16.222Z,99394.34
2022-10-22T17:17:18.434Z,99388.22
2022-10-22T17:20:20.766Z,99407.28
2022-10-22T17:23:23.104Z,99393.53
2022-10-22T17:26:26.987Z,99397.41
2022-10-22T17:29:29.573Z,99390.47
2022-10-22T17:32:32.068Z,99384.53
2022-10-22T17:35:35.814Z,99370.63
2022-10-22T17:38:38.942Z,99381.06
2022-10-22T17:41:41.159Z,99384.94
2022-10-22T17:44:43.402Z,99389.28
2022-10-22T17:47:46.150Z,99398.06
2022-10-22T17:50:50.729Z,99402.56
2022-10-22T17:53:54.981Z,99397.66
2022-10-22T17:56:57.231Z,99401.75
2022-10-22T17:59:59.493Z,99414.66
2022-10-22T18:03:01.854Z,99421.59
2022-10-22T18:06:07.134Z,99396.03
2022-10-22T18:09:14.424Z,99403.62
2022-10-22T18:12:19.755Z,99406.06
2022-10-22T18:15:22.109Z,99419.38
2022-10-22T18:18:24.406Z,99434.72
2022-10-22T18:21:28.943Z,99426.56
2022-10-22T18:24:31.705Z,99423.69
2022-10-22T18:27:34.108Z,99441.06
2022-10-22T18:30:38.194Z,99452.13
2022-10-22T18:33:40.785Z,99446.81
2022-10-22T18:36:43.171Z,99435.75
2022-10-22T18:39:45.681Z,99452.13
2022-10-22T18:42:48.107Z,99444.97
2022-10-22T18:45:50.495Z,99453.16
2022-10-22T18:48:54.197Z,99449.03
2022-10-22T18:51:56.598Z,99462.13
2022-10-22T18:54:59.511Z,99463.78
2022-10-22T18:58:01.859Z,99474.41
2022-10-22T19:01:13.902Z,99472.78
2022-10-22T19:04:19.708Z,99471.34
2022-10-22T19:07:22.430Z,99476.47
2022-10-22T19:10:26.676Z,99462.75
2022-10-22T19:13:29.330Z,99470.94
2022-10-22T19:16:31.545Z,99483.00
2022-10-22T19:19:33.694Z,99481.13
2022-10-22T19:22:35.953Z,99483.59
2022-10-22T19:25:38.558Z,99478.47
2022-10-22T19:28:41.720Z,99472.12
2022-10-22T19:31:44.483Z,99475.75
2022-10-22T19:34:47.366Z,99480.44
2022-10-22T19:37:49.985Z,99484.94
2022-10-22T19:40:52.125Z,99485.94
2022-10-22T19:43:56.392Z,99493.44
2022-10-22T19:46:58.772Z,99484.44
2022-10-22T19:50:01.007Z,99506.91
2022-10-22T19:53:03.777Z,99495.75
2022-10-22T19:56:07.613Z,99501.81
2022-10-22T19:59:09.927Z,99503.13
2022-10-22T20:02:15.666Z,99505.34
2022-10-22T20:05:17.945Z,99510.88
2022-10-22T20:08:20.145Z,99516.19
2022-10-22T20:11:25.040Z,99511.06
2022-10-22T20:14:27.200Z,99515.97
2022-10-22T20:17:29.552Z,99516.41
2022-10-22T20:20:31.735Z,99522.34
2022-10-22T20:23:34.695Z,99515.63
2022-10-22T20:26:36.848Z,99517.66
2022-10-22T20:29:40.273Z,99529.50
2022-10-22T20:32:42.642Z,99523.91
2022-10-22T20:35:45.379Z,99536.31
2022-10-22T20:38:48.322Z,99544.97
2022-10-22T20:41:51.009Z,99542.13
2022-10-22T20:44:53.376Z,99547.59
2022-10-22T20:48:02.598Z,99556.00
2022-10-22T20:51:06.461Z,99554.59
2022-10-22T20:54:09.500Z,99557.06
2022-10-22T20:57:13.315Z,99562.09
2022-10-22T21:00:15.778Z,99562.12
2022-10-22T21:03:18.199Z,99573.06
2022-10-22T21:06:23.753Z,99570.41
2022-10-22T21:09:25.921Z,99556.59
2022-10-22T21:12:28.057Z,99558.81
2022-10-22T21:15:30.175Z,99553.53
2022-10-22T21:18:32.317Z,99569.22
2022-10-22T21:21:34.568Z,99559.00
2022-10-22T21:24:36.921Z,99569.97
2022-10-22T21:27:39.289Z,99569.25
2022-10-22T21:30:45.626Z,99575.19
2022-10-22T21:33:49.879Z,99572.78
2022-10-22T21:36:52.869Z,99572.84
2022-10-22T21:39:55.006Z,99575.81
2022-10-22T21:42:58.787Z,99585.25
2022-10-22T21:46:07.775Z,99575.88
2022-10-22T21:49:10.910Z,99568.31
2022-10-22T21:52:13.086Z,99575.72
2022-10-22T21:55:15.230Z,99567.41
2022-10-22T21:58:17.340Z,99565.78
2022-10-22T22:01:20.173Z,99573.75
2022-10-22T22:04:22.350Z,99578.25
2022-10-22T22:07:24.546Z,99578.72
2022-10-22T22:10:26.742Z,99580.16
2022-10-22T22:13:28.967Z,99581.09
2022-10-22T22:16:32.848Z,99567.41
2022-10-22T22:19:35.023Z,99569.22
2022-10-22T22:22:37.159Z,99562.69
2022-10-22T22:25:39.309Z,99572.34
2022-10-22T22:28:41.866Z,99575.41
2022-10-22T22:31:45.887Z,99573.38
2022-10-22T22:34:48.078Z,99572.13
2022-10-22T22:37:50.214Z,99585.16
2022-10-22T22:40:52.368Z,99593.72
2022-10-22T22:46:57.644Z,99598.41
2022-10-22T22:49:59.811Z,99604.97
2022-10-22T22:53:01.982Z,99604.16
2022-10-22T22:56:12.651Z,99605.31
2022-10-22T22:59:14.841Z,99610.53
2022-10-22T23:02:17.247Z,99615.94
2022-10-22T23:05:19.357Z,99620.97
2022-10-22T23:08:21.461Z,99630.41
2022-10-22T23:11:25.364Z,99632.41
2022-10-22T23:14:27.536Z,99627.69
2022-10-22T23:17:29.788Z,99622.38
2022-10-22T23:20:31.995Z,99629.47
2022-10-22T23:23:34.550Z,99623.53
2022-10-22T23:26:39.482Z,99625.75
2022-10-22T23:29:41.660Z,99617.97
2022-10-22T23:32:43.771Z,99626.38
2022-10-22T23:35:46.001Z,99629.50
2022-10-22T23:38:48.956Z,99627.44
2022-10-22T23:41:51.686Z,99623.91
2022-10-22T23:44:53.844Z,99628.63
2022-10-22T23:47:56.095Z,99623.47
2022-10-22T23:50:58.358Z,99626.94
2022-10-22T23:54:03.551Z,99630.66
2022-10-22T23:57:05.681Z,99636.47
