createdAt,value
2022-12-11T00:00:02.091Z,3.90
2022-12-11T00:02:31.641Z,4.00
2022-12-11T00:04:59.146Z,4.00
2022-12-11T00:07:26.569Z,4.10
2022-12-11T00:09:53.932Z,4.10
2022-12-11T00:12:21.222Z,4.20
2022-12-11T00:14:48.441Z,4.20
2022-12-11T00:17:17.012Z,4.10
2022-12-11T00:19:44.500Z,4.10
2022-12-11T00:22:11.787Z,4.00
2022-12-11T00:24:38.937Z,4.00
2022-12-11T00:27:06.280Z,3.90
2022-12-11T00:29:33.588Z,3.90
2022-12-11T00:32:01.966Z,3.80
2022-12-11T00:34:30.933Z,3.80
2022-12-11T00:36:59.524Z,3.80
2022-12-11T00:39:26.854Z,3.70
2022-12-11T00:41:54.116Z,3.70
2022-12-11T00:44:23.187Z,3.70
2022-12-11T00:46:50.442Z,3.70
2022-12-11T00:49:17.989Z,3.70
2022-12-11T00:51:45.280Z,3.70
2022-12-11T00:54:12.471Z,3.70
2022-12-11T00:56:39.640Z,3.70
2022-12-11T00:59:06.918Z,3.70
2022-12-11T01:01:34.462Z,3.70
2022-12-11T01:04:02.141Z,3.60
2022-12-11T01:06:29.782Z,3.60
2022-12-11T01:09:16.304Z,3.60
2022-12-11T01:11:43.682Z,3.60
2022-12-11T01:14:11.696Z,3.50
2022-12-11T01:16:39.115Z,3.40
2022-12-11T01:19:06.493Z,3.40
2022-12-11T01:21:34.164Z,3.40
2022-12-11T01:24:01.403Z,3.30
2022-12-11T01:26:30.060Z,3.30
2022-12-11T01:28:57.707Z,3.30
2022-12-11T01:31:25.026Z,3.30
2022-12-11T01:33:55.168Z,3.30
2022-12-11T01:36:23.272Z,3.30
2022-12-11T01:38:50.981Z,3.30
2022-12-11T01:41:21.605Z,3.20
2022-12-11T01:44:16.017Z,3.20
2022-12-11T01:46:43.923Z,3.20
2022-12-11T01:49:14.212Z,3.20
2022-12-11T01:51:57.766Z,3.20
2022-12-11T01:54:28.350Z,3.20
2022-12-11T01:57:00.383Z,3.20
2022-12-11T01:59:32.073Z,3.20
2022-12-11T02:02:20.437Z,3.30
2022-12-11T02:04:48.910Z,3.30
2022-12-11T02:07:16.538Z,3.40
2022-12-11T02:09:46.819Z,3.40
2022-12-11T02:12:51.886Z,3.40
2022-12-11T02:15:32.916Z,3.40
2022-12-11T02:18:07.540Z,3.40
2022-12-11T02:20:44.401Z,3.40
2022-12-11T02:23:35.820Z,3.50
2022-12-11T02:26:12.647Z,3.50
2022-12-11T02:28:57.007Z,3.50
2022-12-11T02:31:57.601Z,3.50
2022-12-11T02:34:55.768Z,3.50
2022-12-11T02:37:26.848Z,3.60
2022-12-11T02:39:56.455Z,3.60
2022-12-11T02:42:29.158Z,3.60
2022-12-11T02:44:59.346Z,3.60
2022-12-11T02:47:29.151Z,3.60
2022-12-11T02:49:58.679Z,3.60
2022-12-11T02:52:27.252Z,3.60
2022-12-11T02:54:57.778Z,3.60
2022-12-11T02:57:31.960Z,3.60
2022-12-11T02:59:59.354Z,3.60
2022-12-11T03:02:26.704Z,3.60
2022-12-11T03:04:54.592Z,3.50
2022-12-11T03:07:27.780Z,3.60
2022-12-11T03:09:55.308Z,3.60
2022-12-11T03:12:32.931Z,3.60
2022-12-11T03:15:06.100Z,3.50
2022-12-11T03:17:41.190Z,3.50
2022-12-11T03:20:37.013Z,3.40
2022-12-11T03:23:22.445Z,3.40
2022-12-11T03:25:59.638Z,3.30
2022-12-11T03:28:32.117Z,3.20
2022-12-11T03:31:05.668Z,3.10
2022-12-11T03:33:40.726Z,3.10
2022-12-11T03:36:12.954Z,3.00
2022-12-11T03:39:09.530Z,3.00
2022-12-11T03:41:39.335Z,3.00
2022-12-11T03:44:08.445Z,3.00
2022-12-11T03:46:39.930Z,3.00
2022-12-11T03:49:17.941Z,3.00
2022-12-11T03:51:47.133Z,2.90
2022-12-11T03:54:15.621Z,2.90
2022-12-11T03:56:45.613Z,2.90
2022-12-11T03:59:13.390Z,2.80
2022-12-11T04:01:41.363Z,2.80
2022-12-11T04:04:08.840Z,2.70
2022-12-11T04:06:36.194Z,2.70
2022-12-11T04:09:03.832Z,2.70
2022-12-11T04:11:36.584Z,2.60
2022-12-11T04:14:32.006Z,2.60
2022-12-11T04:17:00.616Z,2.50
2022-12-11T04:19:46.799Z,2.50
2022-12-11T04:22:34.733Z,2.50
2022-12-11T04:25:02.940Z,2.50
2022-12-11T04:27:48.337Z,2.40
2022-12-11T04:30:21.800Z,2.30
2022-12-11T04:32:51.225Z,2.20
2022-12-11T04:35:19.171Z,2.20
2022-12-11T04:37:46.899Z,2.20
2022-12-11T04:40:17.401Z,2.20
2022-12-11T04:42:45.091Z,2.10
2022-12-11T04:45:13.400Z,2.10
2022-12-11T04:47:41.504Z,2.10
2022-12-11T04:50:11.372Z,2.00
2022-12-11T04:52:38.657Z,2.00
2022-12-11T04:55:08.167Z,2.00
2022-12-11T04:57:35.833Z,2.10
2022-12-11T05:00:08.542Z,2.10
2022-12-11T05:02:37.697Z,2.10
2022-12-11T05:05:07.116Z,2.00
2022-12-11T05:07:34.208Z,2.00
2022-12-11T05:10:01.508Z,2.10
2022-12-11T05:12:28.968Z,2.00
2022-12-11T05:14:56.369Z,2.00
2022-12-11T05:17:23.597Z,2.00
2022-12-11T05:19:52.145Z,2.00
2022-12-11T05:22:19.650Z,2.00
2022-12-11T05:24:46.741Z,2.00
2022-12-11T05:27:14.018Z,1.90
2022-12-11T05:29:42.080Z,1.90
2022-12-11T05:32:09.523Z,1.90
2022-12-11T05:34:36.812Z,1.80
2022-12-11T05:37:04.281Z,1.80
2022-12-11T05:39:31.995Z,1.80
2022-12-11T05:41:59.146Z,1.70
2022-12-11T05:44:26.336Z,1.70
2022-12-11T05:46:53.723Z,1.60
2022-12-11T05:49:24.694Z,1.60
2022-12-11T05:51:56.298Z,1.60
2022-12-11T05:54:23.452Z,1.60
2022-12-11T05:56:51.774Z,1.60
2022-12-11T05:59:20.161Z,1.60
2022-12-11T06:01:47.755Z,1.70
2022-12-11T06:04:15.354Z,1.60
2022-12-11T06:06:43.963Z,1.60
2022-12-11T06:09:16.412Z,1.60
2022-12-11T06:11:43.864Z,1.60
2022-12-11T06:14:12.328Z,1.60
2022-12-11T06:16:39.784Z,1.60
2022-12-11T06:19:07.896Z,1.60
2022-12-11T06:21:35.241Z,1.70
2022-12-11T06:24:04.316Z,1.70
2022-12-11T06:26:32.302Z,1.70
2022-12-11T06:28:59.906Z,1.70
2022-12-11T06:31:27.615Z,1.70
2022-12-11T06:33:54.990Z,1.70
2022-12-11T06:36:24.290Z,1.70
2022-12-11T06:38:52.351Z,1.70
2022-12-11T06:41:19.685Z,1.70
2022-12-11T06:43:47.116Z,1.70
2022-12-11T06:46:17.456Z,1.60
2022-12-11T06:48:45.500Z,1.60
2022-12-11T06:51:18.843Z,1.60
2022-12-11T06:53:51.300Z,1.60
2022-12-11T06:56:19.163Z,1.60
2022-12-11T06:58:46.490Z,1.60
2022-12-11T07:01:19.066Z,1.70
2022-12-11T07:03:46.799Z,1.70
2022-12-11T07:06:14.904Z,1.70
2022-12-11T07:08:43.369Z,1.80
2022-12-11T07:11:14.222Z,1.80
2022-12-11T07:13:44.759Z,1.80
2022-12-11T07:16:13.954Z,1.80
2022-12-11T07:18:52.627Z,1.90
2022-12-11T07:21:21.119Z,1.90
2022-12-11T07:23:49.564Z,2.00
2022-12-11T07:26:20.244Z,2.00
2022-12-11T07:28:47.829Z,2.00
2022-12-11T07:31:40.759Z,2.00
2022-12-11T07:34:08.137Z,2.00
2022-12-11T07:36:35.597Z,2.00
2022-12-11T07:39:02.812Z,1.90
2022-12-11T07:41:32.064Z,1.90
2022-12-11T07:44:00.910Z,1.90
2022-12-11T07:46:30.781Z,1.80
2022-12-11T07:48:58.103Z,1.80
2022-12-11T07:51:28.850Z,1.80
2022-12-11T07:53:58.274Z,1.70
2022-12-11T07:56:26.217Z,1.70
2022-12-11T07:58:54.405Z,1.70
2022-12-11T08:01:26.889Z,1.70
2022-12-11T08:03:55.371Z,1.60
2022-12-11T08:06:31.230Z,1.60
2022-12-11T08:09:00.308Z,1.60
2022-12-11T08:11:28.664Z,1.60
2022-12-11T08:13:56.168Z,1.60
2022-12-11T08:16:23.974Z,1.50
2022-12-11T08:18:51.849Z,1.50
2022-12-11T08:21:21.781Z,1.50
2022-12-11T08:23:52.978Z,1.50
2022-12-11T08:26:29.357Z,1.50
2022-12-11T08:28:56.941Z,1.50
2022-12-11T08:31:24.530Z,1.50
2022-12-11T08:33:52.793Z,1.40
2022-12-11T08:36:22.166Z,1.40
2022-12-11T08:38:50.643Z,1.40
2022-12-11T08:41:20.606Z,1.40
2022-12-11T08:43:48.587Z,1.40
2022-12-11T08:46:15.989Z,1.40
2022-12-11T08:48:44.191Z,1.40
2022-12-11T08:51:16.254Z,1.40
2022-12-11T08:53:44.599Z,1.50
2022-12-11T08:56:15.500Z,1.50
2022-12-11T08:58:43.849Z,1.50
2022-12-11T09:01:17.229Z,1.50
2022-12-11T09:03:44.747Z,1.50
2022-12-11T09:06:15.206Z,1.50
2022-12-11T09:08:48.697Z,1.50
2022-12-11T09:11:25.847Z,1.50
2022-12-11T09:13:53.808Z,1.50
2022-12-11T09:16:23.660Z,1.50
2022-12-11T09:18:52.715Z,1.50
2022-12-11T09:21:23.347Z,1.50
2022-12-11T09:23:54.787Z,1.50
2022-12-11T09:26:22.725Z,1.50
2022-12-11T09:28:53.736Z,1.50
2022-12-11T09:31:29.849Z,1.50
2022-12-11T09:34:00.171Z,1.50
2022-12-11T09:36:28.181Z,1.50
2022-12-11T09:38:55.433Z,1.40
2022-12-11T09:41:23.142Z,1.40
2022-12-11T09:44:08.458Z,1.50
2022-12-11T09:46:37.138Z,1.50
2022-12-11T09:49:12.103Z,1.50
2022-12-11T09:51:48.613Z,1.50
2022-12-11T09:54:15.996Z,1.60
2022-12-11T09:56:50.740Z,1.60
2022-12-11T09:59:28.165Z,1.60
2022-12-11T10:02:35.917Z,1.70
2022-12-11T10:05:14.532Z,1.70
2022-12-11T10:08:14.078Z,1.70
2022-12-11T10:10:49.904Z,1.70
2022-12-11T10:13:32.633Z,1.80
2022-12-11T10:16:49.285Z,1.80
2022-12-11T10:19:24.795Z,1.80
2022-12-11T10:21:53.411Z,1.80
2022-12-11T10:25:09.997Z,1.80
2022-12-11T10:27:36.201Z,1.80
2022-12-11T10:30:18.763Z,1.90
2022-12-11T10:33:28.250Z,1.80
2022-12-11T10:35:59.292Z,1.80
2022-12-11T10:38:38.455Z,1.80
2022-12-11T10:41:26.395Z,1.80
2022-12-11T10:43:54.625Z,1.80
2022-12-11T10:46:28.521Z,1.80
2022-12-11T10:49:00.887Z,1.90
2022-12-11T10:51:31.273Z,1.90
2022-12-11T10:54:09.495Z,1.90
2022-12-11T10:56:38.557Z,1.90
2022-12-11T10:59:06.442Z,1.90
2022-12-11T11:01:34.053Z,1.90
2022-12-11T11:04:15.669Z,1.90
2022-12-11T11:06:43.091Z,2.00
2022-12-11T11:09:49.397Z,2.00
2022-12-11T11:12:28.194Z,2.00
2022-12-11T11:15:02.523Z,2.00
2022-12-11T11:17:35.093Z,2.00
2022-12-11T11:20:14.115Z,2.00
2022-12-11T11:22:48.519Z,2.10
2022-12-11T11:25:22.392Z,2.10
2022-12-11T11:27:57.585Z,2.10
2022-12-11T11:30:27.956Z,2.10
2022-12-11T11:33:03.148Z,2.10
2022-12-11T11:35:31.825Z,2.20
2022-12-11T11:38:18.758Z,2.20
2022-12-11T11:41:15.475Z,2.20
2022-12-11T11:43:51.471Z,2.30
2022-12-11T11:46:28.913Z,2.40
2022-12-11T11:49:15.041Z,2.40
2022-12-11T11:51:48.126Z,2.50
2022-12-11T11:54:29.207Z,2.50
2022-12-11T11:56:57.777Z,2.60
2022-12-11T11:59:43.107Z,2.70
2022-12-11T12:02:17.122Z,2.80
2022-12-11T12:04:47.925Z,2.80
2022-12-11T12:07:45.628Z,2.90
2022-12-11T12:10:46.359Z,2.90
2022-12-11T12:13:48.050Z,3.00
2022-12-11T12:16:51.049Z,3.00
2022-12-11T12:19:28.569Z,3.10
2022-12-11T12:25:53.425Z,3.20
2022-12-11T12:28:20.647Z,3.30
2022-12-11T12:31:25.572Z,3.30
2022-12-11T12:34:18.981Z,3.30
2022-12-11T12:37:07.581Z,3.40
2022-12-11T12:40:10.094Z,3.40
2022-12-11T12:43:09.081Z,3.40
2022-12-11T12:46:11.099Z,3.40
2022-12-11T12:48:38.589Z,3.40
2022-12-11T12:51:07.075Z,3.40
2022-12-11T12:53:38.756Z,3.40
2022-12-11T12:56:07.298Z,3.30
2022-12-11T12:58:36.088Z,3.30
2022-12-11T13:01:25.744Z,3.30
2022-12-11T13:04:20.747Z,3.30
2022-12-11T13:06:55.793Z,3.30
2022-12-11T13:09:28.689Z,3.40
2022-12-11T13:12:00.465Z,3.40
2022-12-11T13:14:32.934Z,3.40
2022-12-11T13:17:22.137Z,3.40
2022-12-11T13:19:53.109Z,3.40
2022-12-11T13:22:24.950Z,3.30
2022-12-11T13:24:52.214Z,3.30
2022-12-11T13:27:30.154Z,3.30
2022-12-11T13:30:15.845Z,3.20
2022-12-11T13:32:57.367Z,3.20
2022-12-11T13:35:25.036Z,3.20
2022-12-11T13:37:54.302Z,3.20
2022-12-11T13:40:26.113Z,3.10
2022-12-11T13:43:00.283Z,3.20
2022-12-11T13:45:47.452Z,3.10
2022-12-11T13:48:40.081Z,3.10
2022-12-11T13:51:07.395Z,3.10
2022-12-11T13:53:34.663Z,3.10
2022-12-11T13:56:16.276Z,3.10
2022-12-11T13:58:43.725Z,3.10
2022-12-11T14:01:30.455Z,3.10
2022-12-11T14:04:03.221Z,3.10
2022-12-11T14:06:32.064Z,3.10
2022-12-11T14:09:01.500Z,3.20
2022-12-11T14:11:36.225Z,3.20
2022-12-11T14:14:07.089Z,3.10
2022-12-11T14:16:35.413Z,3.10
2022-12-11T14:19:10.093Z,3.10
2022-12-11T14:21:38.029Z,3.10
2022-12-11T14:24:06.806Z,3.00
2022-12-11T14:26:38.863Z,3.00
2022-12-11T14:29:06.756Z,3.00
2022-12-11T14:31:42.826Z,2.90
2022-12-11T14:34:20.595Z,2.90
2022-12-11T14:36:49.279Z,2.90
2022-12-11T14:39:34.023Z,2.90
2022-12-11T14:42:12.428Z,2.90
2022-12-11T14:44:51.010Z,2.80
2022-12-11T14:47:43.583Z,2.80
2022-12-11T14:50:23.179Z,2.80
2022-12-11T14:53:01.177Z,2.80
2022-12-11T14:55:35.449Z,2.80
2022-12-11T14:58:13.006Z,2.80
2022-12-11T15:00:40.463Z,2.80
2022-12-11T15:03:10.776Z,2.90
2022-12-11T15:05:53.594Z,2.90
2022-12-11T15:08:26.961Z,2.90
2022-12-11T15:11:17.505Z,2.90
2022-12-11T15:13:59.638Z,2.90
2022-12-11T15:16:29.514Z,2.80
2022-12-11T15:18:59.120Z,2.80
2022-12-11T15:21:38.135Z,2.80
2022-12-11T15:24:07.236Z,2.70
2022-12-11T15:26:58.340Z,2.70
2022-12-11T15:29:31.329Z,2.60
2022-12-11T15:32:05.186Z,2.60
2022-12-11T15:34:44.842Z,2.60
2022-12-11T15:37:25.215Z,2.60
2022-12-11T15:39:53.814Z,2.50
2022-12-11T15:42:27.220Z,2.50
2022-12-11T15:44:55.667Z,2.50
2022-12-11T15:47:26.217Z,2.40
2022-12-11T15:50:17.514Z,2.40
2022-12-11T15:52:45.624Z,2.40
2022-12-11T15:55:13.911Z,2.40
2022-12-11T15:57:47.249Z,2.30
2022-12-11T16:00:16.082Z,2.30
2022-12-11T16:02:43.514Z,2.30
2022-12-11T16:05:11.378Z,2.30
2022-12-11T16:07:39.472Z,2.30
2022-12-11T16:10:08.309Z,2.30
2022-12-11T16:12:35.587Z,2.30
2022-12-11T16:15:03.597Z,2.30
2022-12-11T16:17:31.656Z,2.20
2022-12-11T16:19:58.911Z,2.20
2022-12-11T16:22:26.486Z,2.20
2022-12-11T16:24:55.322Z,2.10
2022-12-11T16:27:23.573Z,2.00
2022-12-11T16:29:51.402Z,2.00
2022-12-11T16:32:20.705Z,1.90
2022-12-11T16:34:48.395Z,1.90
2022-12-11T16:37:15.823Z,1.80
2022-12-11T16:39:44.954Z,1.80
2022-12-11T16:42:12.378Z,1.80
2022-12-11T16:44:44.006Z,1.80
2022-12-11T16:47:12.325Z,1.70
2022-12-11T16:49:39.483Z,1.70
2022-12-11T16:52:06.673Z,1.70
2022-12-11T16:54:33.833Z,1.70
2022-12-11T16:57:01.174Z,1.70
2022-12-11T16:59:31.113Z,1.70
2022-12-11T17:02:01.033Z,1.70
2022-12-11T17:04:29.128Z,1.60
2022-12-11T17:06:56.565Z,1.60
2022-12-11T17:09:23.994Z,1.60
2022-12-11T17:11:53.869Z,1.60
2022-12-11T17:14:27.377Z,1.60
2022-12-11T17:16:56.102Z,1.60
2022-12-11T17:19:23.715Z,1.60
2022-12-11T17:21:53.417Z,1.60
2022-12-11T17:24:21.623Z,1.60
2022-12-11T17:26:52.387Z,1.60
2022-12-11T17:29:20.326Z,1.50
2022-12-11T17:31:47.877Z,1.50
2022-12-11T17:34:17.188Z,1.50
2022-12-11T17:36:47.709Z,1.50
2022-12-11T17:39:15.442Z,1.40
2022-12-11T17:41:42.962Z,1.40
2022-12-11T17:44:11.023Z,1.40
2022-12-11T17:46:39.779Z,1.40
2022-12-11T17:49:07.607Z,1.40
2022-12-11T17:51:34.907Z,1.40
2022-12-11T17:54:03.065Z,1.40
2022-12-11T17:59:11.871Z,1.40
2022-12-11T18:01:43.345Z,1.40
2022-12-11T18:04:12.474Z,1.40
2022-12-11T18:06:39.974Z,1.40
2022-12-11T18:09:09.434Z,1.30
2022-12-11T18:11:39.406Z,1.30
2022-12-11T18:14:17.596Z,1.30
2022-12-11T18:16:45.027Z,1.30
2022-12-11T18:19:12.606Z,1.30
2022-12-11T18:21:43.238Z,1.30
2022-12-11T18:24:10.823Z,1.30
2022-12-11T18:26:41.234Z,1.30
2022-12-11T18:29:08.808Z,1.30
2022-12-11T18:31:42.878Z,1.30
2022-12-11T18:34:11.729Z,1.30
2022-12-11T18:36:44.063Z,1.30
2022-12-11T18:39:22.007Z,1.30
2022-12-11T18:42:03.587Z,1.30
2022-12-11T18:44:45.539Z,1.30
2022-12-11T18:49:55.419Z,1.30
2022-12-11T18:52:22.761Z,1.30
2022-12-11T18:54:52.902Z,1.30
2022-12-11T18:57:20.514Z,1.30
2022-12-11T18:59:51.907Z,1.30
2022-12-11T19:02:20.284Z,1.30
2022-12-11T19:04:47.772Z,1.20
2022-12-11T19:07:15.583Z,1.20
2022-12-11T19:09:47.785Z,1.20
2022-12-11T19:12:15.964Z,1.20
2022-12-11T19:17:38.009Z,1.10
2022-12-11T19:20:32.266Z,1.10
2022-12-11T19:23:21.174Z,1.10
2022-12-11T19:25:49.548Z,1.00
2022-12-11T19:28:51.784Z,1.00
2022-12-11T19:31:22.000Z,1.00
2022-12-11T19:33:49.471Z,1.00
2022-12-11T19:36:19.230Z,1.00
2022-12-11T19:38:46.660Z,0.90
2022-12-11T19:41:17.837Z,0.90
2022-12-11T19:43:45.579Z,0.90
2022-12-11T19:46:13.983Z,0.80
2022-12-11T19:48:41.945Z,0.80
2022-12-11T19:51:12.737Z,0.80
2022-12-11T19:53:42.229Z,0.80
2022-12-11T19:56:10.307Z,0.80
2022-12-11T19:58:37.987Z,0.80
2022-12-11T20:01:05.969Z,0.70
2022-12-11T20:03:33.915Z,0.70
2022-12-11T20:06:02.821Z,0.60
2022-12-11T20:08:46.252Z,0.60
2022-12-11T20:11:18.305Z,0.60
2022-12-11T20:13:48.138Z,0.60
2022-12-11T20:16:17.592Z,0.60
2022-12-11T20:18:45.592Z,0.60
2022-12-11T20:21:14.860Z,0.60
2022-12-11T20:23:43.042Z,0.60
2022-12-11T20:26:17.190Z,0.60
2022-12-11T20:28:48.240Z,0.60
2022-12-11T20:31:41.528Z,0.60
2022-12-11T20:34:08.989Z,0.50
2022-12-11T20:36:36.108Z,0.50
2022-12-11T20:39:04.209Z,0.40
2022-12-11T20:41:31.720Z,0.40
2022-12-11T20:43:59.592Z,0.40
2022-12-11T20:46:27.595Z,0.40
2022-12-11T20:48:58.652Z,0.40
2022-12-11T20:51:28.254Z,0.40
2022-12-11T20:53:59.740Z,0.40
2022-12-11T20:56:31.587Z,0.40
2022-12-11T20:59:00.336Z,0.40
2022-12-11T21:01:31.005Z,0.40
2022-12-11T21:04:00.398Z,0.40
2022-12-11T21:06:31.417Z,0.40
2022-12-11T21:09:01.044Z,0.40
2022-12-11T21:11:29.216Z,0.40
2022-12-11T21:13:56.788Z,0.40
2022-12-11T21:16:25.033Z,0.40
2022-12-11T21:18:54.604Z,0.40
2022-12-11T21:21:22.068Z,0.40
2022-12-11T21:23:50.148Z,0.40
2022-12-11T21:26:17.561Z,0.40
2022-12-11T21:28:47.874Z,0.40
2022-12-11T21:31:18.214Z,0.40
2022-12-11T21:33:45.770Z,0.40
2022-12-11T21:36:14.522Z,0.30
2022-12-11T21:38:43.928Z,0.30
2022-12-11T21:41:22.781Z,0.30
2022-12-11T21:44:56.544Z,0.30
2022-12-11T21:46:39.674Z,0.30
2022-12-11T21:49:08.493Z,0.20
2022-12-11T21:51:42.565Z,0.20
2022-12-11T21:54:19.583Z,0.20
2022-12-11T21:57:12.205Z,0.20
2022-12-11T21:59:40.078Z,0.10
2022-12-11T22:02:07.965Z,0.10
2022-12-11T22:04:36.591Z,0.10
2022-12-11T22:07:04.026Z,0.10
2022-12-11T22:09:31.447Z,0.10
2022-12-11T22:11:58.956Z,0.10
2022-12-11T22:14:27.203Z,0.10
2022-12-11T22:16:54.532Z,0.10
2022-12-11T22:19:29.176Z,0.10
2022-12-11T22:22:00.339Z,0.10
2022-12-11T22:24:29.723Z,0.10
2022-12-11T22:27:01.193Z,0.10
2022-12-11T22:29:29.000Z,0.00
2022-12-11T22:31:56.321Z,0.00
2022-12-11T22:34:25.432Z,0.00
2022-12-11T22:36:52.821Z,0.10
2022-12-11T22:39:20.178Z,0.00
2022-12-11T22:41:47.517Z,0.00
2022-12-11T22:44:17.708Z,0.00
2022-12-11T22:46:49.693Z,0.00
2022-12-11T22:49:18.859Z,0.00
2022-12-11T22:51:46.155Z,0.00
2022-12-11T22:54:13.516Z,0.00
2022-12-11T22:56:40.902Z,0.00
2022-12-11T22:59:08.295Z,0.00
2022-12-11T23:01:35.578Z,0.00
2022-12-11T23:04:02.894Z,0.00
2022-12-11T23:06:30.085Z,0.00
2022-12-11T23:08:59.597Z,0.00
2022-12-11T23:11:36.509Z,-0.10
2022-12-11T23:14:08.944Z,-0.10
2022-12-11T23:16:36.351Z,-0.10
2022-12-11T23:19:04.159Z,-0.10
2022-12-11T23:21:31.775Z,-0.10
2022-12-11T23:23:59.565Z,-0.10
2022-12-11T23:26:28.149Z,-0.10
2022-12-11T23:28:57.546Z,-0.10
2022-12-11T23:31:26.297Z,-0.10
2022-12-11T23:33:53.622Z,-0.20
2022-12-11T23:36:20.846Z,-0.20
2022-12-11T23:38:54.332Z,-0.20
2022-12-11T23:41:22.565Z,-0.20
2022-12-11T23:43:49.991Z,-0.20
2022-12-11T23:46:19.781Z,-0.20
2022-12-11T23:48:48.505Z,-0.20
2022-12-11T23:51:18.624Z,-0.30
2022-12-11T23:53:46.800Z,-0.30
2022-12-11T23:56:25.950Z,-0.30
2022-12-11T23:58:54.304Z,-0.30
