createdAt,value
2022-08-31T00:00:21.604Z,27.30
2022-08-31T00:03:06.850Z,27.20
2022-08-31T00:05:33.661Z,27.20
2022-08-31T00:08:00.748Z,27.20
2022-08-31T00:10:32.346Z,27.20
2022-08-31T00:13:00.949Z,27.20
2022-08-31T00:15:30.029Z,27.20
2022-08-31T00:17:57.279Z,27.20
2022-08-31T00:20:33.292Z,27.20
2022-08-31T00:23:05.692Z,27.10
2022-08-31T00:25:33.795Z,27.10
2022-08-31T00:28:00.973Z,27.10
2022-08-31T00:30:29.510Z,27.20
2022-08-31T00:32:58.275Z,27.10
2022-08-31T00:35:30.160Z,27.20
2022-08-31T00:37:57.590Z,27.20
2022-08-31T00:40:25.955Z,27.10
2022-08-31T00:42:52.891Z,27.10
2022-08-31T00:45:21.675Z,27.20
2022-08-31T00:47:48.743Z,27.10
2022-08-31T00:50:18.056Z,27.20
2022-08-31T00:52:50.946Z,27.10
2022-08-31T00:55:27.889Z,27.20
2022-08-31T00:57:57.094Z,27.20
2022-08-31T01:00:26.701Z,27.20
2022-08-31T01:02:55.731Z,27.20
2022-08-31T01:05:23.021Z,27.20
2022-08-31T01:07:51.140Z,27.20
2022-08-31T01:10:20.568Z,27.20
2022-08-31T01:12:50.742Z,27.20
2022-08-31T01:15:18.133Z,27.20
2022-08-31T01:17:48.258Z,27.20
2022-08-31T01:20:35.528Z,27.10
2022-08-31T01:23:24.228Z,27.10
2022-08-31T01:25:53.271Z,27.10
2022-08-31T01:28:20.123Z,27.10
2022-08-31T01:31:03.985Z,27.10
2022-08-31T01:33:31.774Z,27.00
2022-08-31T01:35:59.153Z,27.10
2022-08-31T01:38:27.078Z,27.10
2022-08-31T01:40:57.857Z,27.10
2022-08-31T01:43:25.713Z,27.10
2022-08-31T01:45:52.772Z,27.10
2022-08-31T01:48:21.782Z,27.10
2022-08-31T01:50:48.992Z,27.10
2022-08-31T01:53:16.592Z,27.10
2022-08-31T01:55:43.728Z,27.10
2022-08-31T01:58:10.733Z,27.10
2022-08-31T02:01:06.394Z,27.10
2022-08-31T02:03:53.230Z,27.10
2022-08-31T02:06:24.768Z,27.10
2022-08-31T02:08:51.707Z,27.10
2022-08-31T02:11:18.657Z,27.10
2022-08-31T02:13:46.262Z,27.10
2022-08-31T02:16:15.549Z,27.10
2022-08-31T02:18:42.468Z,27.10
2022-08-31T02:21:13.527Z,27.10
2022-08-31T02:23:42.253Z,27.00
2022-08-31T02:26:10.022Z,27.00
2022-08-31T02:28:37.483Z,27.00
2022-08-31T02:31:04.633Z,26.90
2022-08-31T02:33:38.936Z,26.90
2022-08-31T02:36:06.757Z,26.80
2022-08-31T02:38:35.456Z,26.80
2022-08-31T02:41:02.991Z,26.70
2022-08-31T02:43:29.909Z,26.70
2022-08-31T02:45:56.905Z,26.70
2022-08-31T02:48:29.446Z,26.60
2022-08-31T02:51:07.987Z,26.60
2022-08-31T02:53:35.763Z,26.60
2022-08-31T02:56:03.849Z,26.60
2022-08-31T02:58:32.511Z,26.70
2022-08-31T03:01:00.426Z,26.70
2022-08-31T03:03:28.508Z,26.70
2022-08-31T03:05:55.341Z,26.60
2022-08-31T03:08:22.292Z,26.60
2022-08-31T03:10:50.819Z,26.60
2022-08-31T03:13:17.861Z,26.60
2022-08-31T03:15:45.000Z,26.50
2022-08-31T03:18:13.834Z,26.50
2022-08-31T03:20:40.661Z,26.50
2022-08-31T03:23:07.542Z,26.40
2022-08-31T03:25:35.325Z,26.40
2022-08-31T03:28:05.017Z,26.30
2022-08-31T03:30:35.161Z,26.30
2022-08-31T03:33:07.189Z,26.30
2022-08-31T03:35:36.278Z,26.30
2022-08-31T03:38:06.439Z,26.30
2022-08-31T03:40:33.462Z,26.20
2022-08-31T03:43:01.587Z,26.20
2022-08-31T03:45:29.318Z,26.20
2022-08-31T03:47:57.217Z,26.20
2022-08-31T03:50:25.880Z,26.10
2022-08-31T03:53:09.031Z,26.10
2022-08-31T03:55:39.317Z,26.00
2022-08-31T03:58:08.410Z,26.00
2022-08-31T04:00:36.039Z,26.00
2022-08-31T04:03:08.305Z,26.00
2022-08-31T04:05:53.795Z,25.90
2022-08-31T04:08:39.988Z,25.90
2022-08-31T04:11:44.209Z,25.90
2022-08-31T04:14:42.183Z,25.90
2022-08-31T04:17:27.354Z,25.80
2022-08-31T04:20:11.853Z,25.80
2022-08-31T04:22:45.506Z,25.80
2022-08-31T04:25:21.912Z,25.80
2022-08-31T04:27:49.731Z,25.80
2022-08-31T04:30:16.752Z,25.70
2022-08-31T04:32:43.597Z,25.70
2022-08-31T04:35:10.478Z,25.70
2022-08-31T04:37:43.320Z,25.70
2022-08-31T04:40:19.681Z,25.70
2022-08-31T04:42:47.920Z,25.70
2022-08-31T04:45:16.570Z,25.60
2022-08-31T04:47:44.009Z,25.60
2022-08-31T04:50:13.531Z,25.60
2022-08-31T04:53:01.133Z,25.60
2022-08-31T04:55:31.346Z,25.60
2022-08-31T04:57:58.239Z,25.60
2022-08-31T05:00:25.374Z,25.60
2022-08-31T05:03:19.849Z,25.50
2022-08-31T05:05:52.412Z,25.60
2022-08-31T05:08:20.473Z,25.60
2022-08-31T05:10:48.652Z,25.50
2022-08-31T05:13:15.971Z,25.50
2022-08-31T05:15:44.717Z,25.50
2022-08-31T05:18:16.279Z,25.50
2022-08-31T05:20:49.498Z,25.40
2022-08-31T05:23:17.005Z,25.40
2022-08-31T05:25:45.015Z,25.40
2022-08-31T05:28:12.778Z,25.30
2022-08-31T05:30:44.120Z,25.30
2022-08-31T05:33:21.846Z,25.30
2022-08-31T05:35:48.778Z,25.20
2022-08-31T05:38:15.589Z,25.20
2022-08-31T05:40:42.506Z,25.20
2022-08-31T05:43:09.654Z,25.20
2022-08-31T05:45:36.596Z,25.10
2022-08-31T05:48:03.646Z,25.10
2022-08-31T05:50:34.499Z,25.10
2022-08-31T05:53:03.533Z,25.00
2022-08-31T05:55:31.398Z,25.00
2022-08-31T05:57:58.334Z,25.00
2022-08-31T06:00:25.561Z,24.90
2022-08-31T06:03:02.677Z,24.90
2022-08-31T06:05:29.649Z,24.80
2022-08-31T06:07:58.468Z,24.80
2022-08-31T06:10:26.808Z,24.70
2022-08-31T06:12:53.670Z,24.70
2022-08-31T06:15:21.051Z,24.70
2022-08-31T06:17:48.047Z,24.60
2022-08-31T06:20:17.746Z,24.60
2022-08-31T06:22:46.540Z,24.60
2022-08-31T06:25:19.631Z,24.60
2022-08-31T06:27:50.411Z,24.60
2022-08-31T06:30:19.667Z,24.60
2022-08-31T06:32:47.207Z,24.60
2022-08-31T06:35:15.571Z,24.60
2022-08-31T06:38:11.768Z,24.60
2022-08-31T06:40:57.120Z,24.50
2022-08-31T06:44:03.218Z,24.50
2022-08-31T06:46:50.858Z,24.50
2022-08-31T06:49:24.137Z,24.40
2022-08-31T06:51:51.735Z,24.40
2022-08-31T06:54:29.417Z,24.30
2022-08-31T06:57:16.013Z,24.30
2022-08-31T07:00:03.638Z,24.30
2022-08-31T07:02:37.641Z,24.30
2022-08-31T07:05:04.927Z,24.30
2022-08-31T07:07:32.449Z,24.30
2022-08-31T07:10:00.056Z,24.40
2022-08-31T07:12:27.597Z,24.40
2022-08-31T07:14:54.830Z,24.50
2022-08-31T07:17:23.581Z,24.50
2022-08-31T07:19:50.635Z,24.50
2022-08-31T07:22:18.716Z,24.60
2022-08-31T07:24:49.785Z,24.60
2022-08-31T07:27:18.354Z,24.70
2022-08-31T07:30:03.875Z,24.70
2022-08-31T07:32:33.520Z,24.80
2022-08-31T07:35:01.255Z,24.90
2022-08-31T07:37:50.180Z,24.90
2022-08-31T07:40:39.233Z,25.00
2022-08-31T07:43:09.915Z,25.00
2022-08-31T07:45:39.348Z,25.10
2022-08-31T07:48:08.067Z,25.10
2022-08-31T07:50:54.302Z,25.10
2022-08-31T07:53:45.078Z,25.10
2022-08-31T07:56:34.623Z,25.10
2022-08-31T07:59:15.117Z,25.20
2022-08-31T08:01:45.571Z,25.20
2022-08-31T08:04:18.507Z,25.20
2022-08-31T08:07:06.304Z,25.20
2022-08-31T08:10:00.860Z,25.20
2022-08-31T08:13:04.790Z,25.20
2022-08-31T08:16:00.171Z,25.20
2022-08-31T08:18:45.813Z,25.20
2022-08-31T08:21:15.229Z,25.20
2022-08-31T08:23:42.952Z,25.20
2022-08-31T08:26:50.902Z,25.20
2022-08-31T08:29:44.399Z,25.20
2022-08-31T08:32:17.614Z,25.20
2022-08-31T08:34:44.855Z,25.20
2022-08-31T08:37:13.877Z,25.20
2022-08-31T08:39:43.066Z,25.20
2022-08-31T08:42:19.238Z,25.10
2022-08-31T08:44:46.191Z,25.20
2022-08-31T08:47:23.935Z,25.10
2022-08-31T08:50:03.597Z,25.10
2022-08-31T08:52:44.332Z,25.10
2022-08-31T08:55:22.051Z,25.10
2022-08-31T08:57:52.376Z,25.10
2022-08-31T09:00:28.592Z,25.10
2022-08-31T09:03:07.769Z,25.10
2022-08-31T09:06:14.715Z,25.10
2022-08-31T09:09:08.741Z,25.10
2022-08-31T09:11:42.080Z,25.10
2022-08-31T09:14:48.370Z,25.10
2022-08-31T09:17:40.447Z,25.20
2022-08-31T09:20:12.189Z,25.20
2022-08-31T09:22:50.666Z,25.20
2022-08-31T09:25:29.925Z,25.20
2022-08-31T09:28:07.466Z,25.20
2022-08-31T09:30:40.607Z,25.30
2022-08-31T09:33:15.985Z,25.30
2022-08-31T09:35:43.899Z,25.30
2022-08-31T09:38:25.321Z,25.30
2022-08-31T09:40:53.123Z,25.40
2022-08-31T09:43:38.710Z,25.40
2022-08-31T09:46:30.352Z,25.40
2022-08-31T09:48:59.519Z,25.50
2022-08-31T09:51:35.603Z,25.50
2022-08-31T09:54:25.577Z,25.50
2022-08-31T09:56:58.157Z,25.50
2022-08-31T09:59:31.080Z,25.50
2022-08-31T10:02:01.393Z,25.50
2022-08-31T10:04:36.713Z,25.50
2022-08-31T10:07:14.119Z,25.50
2022-08-31T10:09:57.510Z,25.50
2022-08-31T10:12:42.533Z,25.60
2022-08-31T10:15:31.012Z,25.60
2022-08-31T10:18:14.161Z,25.60
2022-08-31T10:20:48.381Z,25.60
2022-08-31T10:23:34.780Z,25.70
2022-08-31T10:26:07.542Z,25.70
2022-08-31T10:28:43.685Z,25.70
2022-08-31T10:31:21.166Z,25.70
2022-08-31T10:34:16.220Z,25.70
2022-08-31T10:36:45.333Z,25.70
2022-08-31T10:39:30.758Z,25.70
2022-08-31T10:42:05.242Z,25.70
2022-08-31T10:44:39.555Z,25.70
2022-08-31T10:47:07.456Z,25.70
2022-08-31T10:49:41.159Z,25.70
2022-08-31T10:52:29.261Z,25.70
2022-08-31T10:55:29.207Z,25.70
2022-08-31T10:58:20.780Z,25.80
2022-08-31T11:01:14.626Z,25.80
2022-08-31T11:03:53.993Z,25.90
2022-08-31T11:06:46.417Z,25.90
2022-08-31T11:09:20.659Z,26.00
2022-08-31T11:11:52.659Z,26.10
2022-08-31T11:14:45.742Z,26.10
2022-08-31T11:17:15.762Z,26.20
2022-08-31T11:20:14.078Z,26.20
2022-08-31T11:23:11.585Z,26.30
2022-08-31T11:25:58.407Z,26.30
2022-08-31T11:28:54.769Z,26.40
2022-08-31T11:31:28.145Z,26.40
2022-08-31T11:34:17.197Z,26.50
2022-08-31T11:36:50.245Z,26.50
2022-08-31T11:39:36.203Z,26.50
2022-08-31T11:42:10.602Z,26.40
2022-08-31T11:44:39.568Z,26.40
2022-08-31T11:47:34.709Z,26.50
2022-08-31T11:50:31.783Z,26.50
2022-08-31T11:53:01.991Z,26.50
2022-08-31T11:55:48.111Z,26.50
2022-08-31T11:58:27.235Z,26.50
2022-08-31T12:01:03.076Z,26.50
2022-08-31T12:03:44.465Z,26.60
2022-08-31T12:06:36.245Z,26.60
2022-08-31T12:09:18.735Z,26.70
2022-08-31T12:12:03.721Z,26.70
2022-08-31T12:15:04.887Z,26.80
2022-08-31T12:18:00.014Z,26.80
2022-08-31T12:21:12.642Z,26.90
2022-08-31T12:24:36.576Z,26.90
2022-08-31T12:27:33.779Z,26.90
2022-08-31T12:30:21.151Z,26.90
2022-08-31T12:32:59.031Z,27.00
2022-08-31T12:35:31.304Z,27.00
2022-08-31T12:38:04.337Z,27.00
2022-08-31T12:40:46.784Z,27.00
2022-08-31T12:43:39.680Z,27.10
2022-08-31T12:46:32.087Z,27.10
2022-08-31T12:49:17.294Z,27.20
2022-08-31T12:51:53.396Z,27.20
2022-08-31T12:54:38.659Z,27.30
2022-08-31T12:57:26.850Z,27.30
2022-08-31T13:00:13.052Z,27.30
2022-08-31T13:02:44.092Z,27.30
2022-08-31T13:05:19.317Z,27.40
2022-08-31T13:07:46.112Z,27.40
2022-08-31T13:10:24.330Z,27.40
2022-08-31T13:12:54.715Z,27.40
2022-08-31T13:15:22.812Z,27.50
2022-08-31T13:17:49.855Z,27.50
2022-08-31T13:20:21.682Z,27.50
2022-08-31T13:22:57.311Z,27.60
2022-08-31T13:25:36.473Z,27.60
2022-08-31T13:28:17.732Z,27.70
2022-08-31T13:30:59.457Z,27.70
2022-08-31T13:33:32.017Z,27.80
2022-08-31T13:36:12.602Z,27.90
2022-08-31T13:38:53.267Z,27.90
2022-08-31T13:41:30.728Z,27.90
2022-08-31T13:44:02.845Z,28.00
2022-08-31T13:46:42.979Z,28.00
2022-08-31T13:49:29.690Z,28.00
2022-08-31T13:51:57.089Z,28.00
2022-08-31T13:54:32.175Z,28.00
2022-08-31T13:57:26.405Z,28.00
2022-08-31T13:59:53.662Z,28.00
2022-08-31T14:02:22.222Z,28.00
2022-08-31T14:04:57.535Z,27.90
2022-08-31T14:07:27.774Z,27.90
2022-08-31T14:09:59.211Z,27.90
2022-08-31T14:12:37.268Z,27.80
2022-08-31T14:15:18.998Z,27.80
2022-08-31T14:20:53.410Z,27.70
2022-08-31T14:23:35.417Z,27.70
2022-08-31T14:26:17.657Z,27.60
2022-08-31T14:28:47.964Z,27.60
2022-08-31T14:31:22.364Z,27.60
2022-08-31T14:33:55.843Z,27.50
2022-08-31T14:36:26.132Z,27.50
2022-08-31T14:38:54.637Z,27.50
2022-08-31T14:41:30.829Z,27.50
2022-08-31T14:44:06.982Z,27.50
2022-08-31T14:46:36.687Z,27.50
2022-08-31T14:49:05.340Z,27.50
2022-08-31T14:51:32.979Z,27.50
2022-08-31T14:54:01.977Z,27.50
2022-08-31T14:56:33.064Z,27.50
2022-08-31T14:59:04.102Z,27.50
2022-08-31T15:01:35.629Z,27.50
2022-08-31T15:04:03.962Z,27.50
2022-08-31T15:06:32.718Z,27.50
2022-08-31T15:09:01.213Z,27.50
2022-08-31T15:11:28.056Z,27.50
2022-08-31T15:13:55.095Z,27.50
2022-08-31T15:16:23.991Z,27.50
2022-08-31T15:18:54.553Z,27.50
2022-08-31T15:21:22.361Z,27.50
2022-08-31T15:23:50.959Z,27.60
2022-08-31T15:26:21.497Z,27.50
2022-08-31T15:28:52.477Z,27.60
2022-08-31T15:31:27.034Z,27.60
2022-08-31T15:33:55.487Z,27.60
2022-08-31T15:36:25.042Z,27.60
2022-08-31T15:38:55.500Z,27.60
2022-08-31T15:41:23.687Z,27.60
2022-08-31T15:43:52.150Z,27.60
2022-08-31T15:46:43.396Z,27.60
2022-08-31T15:49:11.429Z,27.60
2022-08-31T15:51:49.091Z,27.60
2022-08-31T15:54:22.521Z,27.60
2022-08-31T15:56:53.923Z,27.60
2022-08-31T15:59:24.614Z,27.60
2022-08-31T16:01:53.021Z,27.60
2022-08-31T16:04:23.520Z,27.60
2022-08-31T16:06:52.659Z,27.60
2022-08-31T16:09:21.246Z,27.70
2022-08-31T16:11:49.768Z,27.60
2022-08-31T16:14:17.732Z,27.70
2022-08-31T16:16:47.758Z,27.60
2022-08-31T16:19:34.170Z,27.70
2022-08-31T16:22:03.174Z,27.70
2022-08-31T16:24:35.154Z,27.70
2022-08-31T16:27:03.286Z,27.70
2022-08-31T16:29:30.821Z,27.80
2022-08-31T16:31:58.039Z,27.80
2022-08-31T16:34:25.190Z,27.80
2022-08-31T16:36:53.400Z,27.80
2022-08-31T16:39:22.135Z,27.80
2022-08-31T16:41:50.422Z,27.80
2022-08-31T16:44:19.978Z,27.80
2022-08-31T16:46:47.394Z,27.80
2022-08-31T16:49:32.869Z,27.80
2022-08-31T16:52:03.198Z,27.80
2022-08-31T16:54:30.491Z,27.80
2022-08-31T16:56:57.878Z,27.80
2022-08-31T16:59:28.261Z,27.80
2022-08-31T17:01:55.747Z,27.80
2022-08-31T17:04:50.578Z,27.80
2022-08-31T17:07:13.954Z,27.80
2022-08-31T17:09:42.468Z,27.80
2022-08-31T17:12:13.304Z,27.80
2022-08-31T17:14:47.120Z,27.80
2022-08-31T17:17:20.038Z,27.80
2022-08-31T17:19:47.549Z,27.70
2022-08-31T17:22:23.283Z,27.70
2022-08-31T17:24:56.373Z,27.70
2022-08-31T17:27:24.326Z,27.70
2022-08-31T17:29:52.768Z,27.70
2022-08-31T17:32:22.148Z,27.70
2022-08-31T17:34:52.063Z,27.70
2022-08-31T17:37:26.483Z,27.60
2022-08-31T17:39:54.045Z,27.70
2022-08-31T17:42:22.713Z,27.60
2022-08-31T17:44:53.132Z,27.60
2022-08-31T17:47:21.839Z,27.60
2022-08-31T17:49:50.815Z,27.60
2022-08-31T17:52:20.599Z,27.50
2022-08-31T17:54:50.555Z,27.50
2022-08-31T17:57:22.458Z,27.50
2022-08-31T17:59:49.700Z,27.50
2022-08-31T18:02:37.757Z,27.40
2022-08-31T18:05:11.885Z,27.40
2022-08-31T18:07:40.751Z,27.40
2022-08-31T18:10:09.650Z,27.40
2022-08-31T18:12:41.305Z,27.40
2022-08-31T18:15:11.251Z,27.40
2022-08-31T18:17:38.453Z,27.40
2022-08-31T18:20:05.865Z,27.30
2022-08-31T18:22:32.774Z,27.30
2022-08-31T18:24:59.609Z,27.30
2022-08-31T18:27:27.048Z,27.30
2022-08-31T18:29:56.264Z,27.20
2022-08-31T18:32:24.316Z,27.20
2022-08-31T18:34:57.454Z,27.10
2022-08-31T18:37:26.031Z,27.10
2022-08-31T18:40:11.927Z,27.00
2022-08-31T18:42:58.100Z,27.00
2022-08-31T18:45:27.467Z,26.90
2022-08-31T18:48:23.402Z,26.90
2022-08-31T18:50:49.477Z,26.80
2022-08-31T18:53:28.458Z,26.80
2022-08-31T18:55:58.511Z,26.70
2022-08-31T18:58:26.238Z,26.70
2022-08-31T19:00:59.025Z,26.60
2022-08-31T19:03:27.799Z,26.60
2022-08-31T19:05:56.952Z,26.60
2022-08-31T19:08:25.167Z,26.60
2022-08-31T19:10:54.608Z,26.60
2022-08-31T19:13:21.766Z,26.50
2022-08-31T19:15:49.231Z,26.50
2022-08-31T19:18:16.558Z,26.40
2022-08-31T19:20:43.436Z,26.40
2022-08-31T19:23:10.435Z,26.40
2022-08-31T19:25:44.807Z,26.30
2022-08-31T19:28:12.384Z,26.30
2022-08-31T19:30:39.763Z,26.30
2022-08-31T19:33:08.783Z,26.20
2022-08-31T19:35:36.636Z,26.20
2022-08-31T19:38:05.014Z,26.10
2022-08-31T19:40:39.728Z,26.10
2022-08-31T19:45:54.384Z,26.00
2022-08-31T19:48:23.370Z,25.90
2022-08-31T19:50:51.136Z,25.80
2022-08-31T19:53:21.805Z,25.80
2022-08-31T19:55:54.904Z,25.70
2022-08-31T19:58:26.750Z,25.60
2022-08-31T20:01:02.505Z,25.60
2022-08-31T20:03:31.905Z,25.50
2022-08-31T20:06:00.028Z,25.50
2022-08-31T20:08:27.066Z,25.40
2022-08-31T20:10:54.299Z,25.40
2022-08-31T20:13:28.435Z,25.30
2022-08-31T20:15:56.430Z,25.30
2022-08-31T20:18:26.251Z,25.20
2022-08-31T20:20:55.106Z,25.20
2022-08-31T20:23:22.193Z,25.20
2022-08-31T20:25:51.125Z,25.10
2022-08-31T20:28:23.205Z,25.10
2022-08-31T20:30:50.860Z,25.10
2022-08-31T20:33:17.787Z,25.10
2022-08-31T20:35:47.430Z,25.00
2022-08-31T20:38:16.604Z,25.00
2022-08-31T20:40:45.023Z,25.00
2022-08-31T20:43:13.846Z,25.00
2022-08-31T20:45:42.127Z,25.00
2022-08-31T20:48:28.473Z,24.90
2022-08-31T20:50:56.468Z,24.90
2022-08-31T20:53:38.885Z,24.90
2022-08-31T20:56:17.425Z,24.90
2022-08-31T20:58:45.342Z,24.80
2022-08-31T21:01:13.739Z,24.80
2022-08-31T21:03:40.948Z,24.80
2022-08-31T21:06:11.504Z,24.80
2022-08-31T21:08:40.957Z,24.80
2022-08-31T21:11:16.413Z,24.80
2022-08-31T21:13:44.537Z,24.70
2022-08-31T21:16:11.737Z,24.70
2022-08-31T21:18:40.395Z,24.70
2022-08-31T21:21:10.656Z,24.70
2022-08-31T21:23:38.326Z,24.70
2022-08-31T21:26:08.727Z,24.60
2022-08-31T21:28:39.493Z,24.60
2022-08-31T21:31:14.491Z,24.60
2022-08-31T21:33:44.408Z,24.60
2022-08-31T21:36:15.193Z,24.60
2022-08-31T21:38:42.785Z,24.60
2022-08-31T21:41:11.503Z,24.60
2022-08-31T21:43:38.802Z,24.60
2022-08-31T21:46:10.681Z,24.60
2022-08-31T21:48:40.177Z,24.60
2022-08-31T21:51:14.377Z,24.60
2022-08-31T21:53:42.992Z,24.50
2022-08-31T21:56:10.533Z,24.60
2022-08-31T21:58:37.589Z,24.60
2022-08-31T22:01:07.951Z,24.50
2022-08-31T22:03:40.442Z,24.50
2022-08-31T22:06:13.334Z,24.50
2022-08-31T22:08:41.480Z,24.50
2022-08-31T22:11:18.173Z,24.50
2022-08-31T22:13:47.967Z,24.50
2022-08-31T22:16:19.658Z,24.50
2022-08-31T22:19:02.204Z,24.40
2022-08-31T22:21:34.303Z,24.40
2022-08-31T22:24:05.735Z,24.40
2022-08-31T22:26:38.883Z,24.40
2022-08-31T22:29:08.617Z,24.30
2022-08-31T22:31:37.516Z,24.30
2022-08-31T22:34:06.667Z,24.30
2022-08-31T22:36:34.550Z,24.30
2022-08-31T22:39:10.668Z,24.30
2022-08-31T22:41:40.565Z,24.30
2022-08-31T22:44:12.454Z,24.30
2022-08-31T22:46:40.041Z,24.30
2022-08-31T22:49:10.319Z,24.20
2022-08-31T22:51:39.717Z,24.20
2022-08-31T22:54:07.688Z,24.20
2022-08-31T22:56:38.555Z,24.20
2022-08-31T22:59:09.588Z,24.20
2022-08-31T23:01:41.949Z,24.10
2022-08-31T23:04:11.482Z,24.20
2022-08-31T23:06:39.396Z,24.20
2022-08-31T23:09:08.940Z,24.10
2022-08-31T23:11:37.222Z,24.20
2022-08-31T23:14:08.950Z,24.10
2022-08-31T23:16:50.807Z,24.10
2022-08-31T23:19:20.187Z,24.10
2022-08-31T23:21:56.896Z,24.10
2022-08-31T23:24:46.326Z,24.10
2022-08-31T23:27:17.304Z,24.10
2022-08-31T23:29:47.865Z,24.00
2022-08-31T23:32:18.226Z,24.10
2022-08-31T23:34:46.481Z,24.10
2022-08-31T23:37:14.110Z,24.10
2022-08-31T23:39:46.137Z,24.10
2022-08-31T23:42:16.259Z,24.00
2022-08-31T23:44:44.755Z,24.00
2022-08-31T23:47:14.636Z,24.00
2022-08-31T23:49:43.807Z,24.00
2022-08-31T23:52:12.510Z,24.00
2022-08-31T23:54:40.189Z,24.00
2022-08-31T23:57:19.206Z,24.00
