createdAt,value
2022-09-13T00:01:46.174Z,17.50
2022-09-13T00:04:13.018Z,18.30
2022-09-13T00:06:39.754Z,16.90
2022-09-13T00:09:06.483Z,17.00
2022-09-13T00:11:33.362Z,17.00
2022-09-13T00:14:00.148Z,16.90
2022-09-13T00:16:28.911Z,16.90
2022-09-13T00:18:56.345Z,17.70
2022-09-13T00:21:24.393Z,16.80
2022-09-13T00:23:53.230Z,16.80
2022-09-13T00:26:26.043Z,17.10
2022-09-13T00:28:56.239Z,16.80
2022-09-13T00:31:24.590Z,16.90
2022-09-13T00:33:52.204Z,17.60
2022-09-13T00:36:19.252Z,16.80
2022-09-13T00:38:46.019Z,16.80
2022-09-13T00:41:15.801Z,16.60
2022-09-13T00:43:53.109Z,17.20
2022-09-13T00:46:23.851Z,16.70
2022-09-13T00:48:54.078Z,16.50
2022-09-13T00:51:20.803Z,16.50
2022-09-13T00:53:52.588Z,16.60
2022-09-13T00:56:29.345Z,16.90
2022-09-13T00:59:03.222Z,17.20
2022-09-13T01:01:37.483Z,16.20
2022-09-13T01:04:04.723Z,16.20
2022-09-13T01:06:34.515Z,16.50
2022-09-13T01:09:05.583Z,16.70
2022-09-13T01:11:49.128Z,16.50
2022-09-13T01:14:18.490Z,16.30
2022-09-13T01:16:47.838Z,16.30
2022-09-13T01:19:15.063Z,17.30
2022-09-13T01:22:10.944Z,16.20
2022-09-13T01:25:14.786Z,16.30
2022-09-13T01:28:12.934Z,16.20
2022-09-13T01:31:02.489Z,16.40
2022-09-13T01:33:44.194Z,16.50
2022-09-13T01:37:03.136Z,16.20
2022-09-13T01:39:48.730Z,16.10
2022-09-13T01:42:33.420Z,16.00
2022-09-13T01:45:06.713Z,16.00
2022-09-13T01:48:12.522Z,16.00
2022-09-13T01:50:42.415Z,15.90
2022-09-13T01:53:31.301Z,15.90
2022-09-13T01:56:12.564Z,15.90
2022-09-13T01:58:50.232Z,15.90
2022-09-13T02:01:24.378Z,15.90
2022-09-13T02:04:05.821Z,16.00
2022-09-13T02:06:51.696Z,15.80
2022-09-13T02:09:23.112Z,15.90
2022-09-13T02:11:59.876Z,15.70
2022-09-13T02:14:38.269Z,15.60
2022-09-13T02:17:13.701Z,15.50
2022-09-13T02:19:52.926Z,15.50
2022-09-13T02:22:25.654Z,15.50
2022-09-13T02:24:57.387Z,17.20
2022-09-13T02:27:32.270Z,15.50
2022-09-13T02:30:04.626Z,15.50
2022-09-13T02:32:35.962Z,16.50
2022-09-13T02:35:10.137Z,15.40
2022-09-13T02:37:39.290Z,15.30
2022-09-13T02:40:14.156Z,15.90
2022-09-13T02:42:51.062Z,15.30
2022-09-13T02:45:18.749Z,15.30
2022-09-13T02:47:59.489Z,15.30
2022-09-13T02:50:35.628Z,15.30
2022-09-13T02:53:21.019Z,15.60
2022-09-13T02:55:57.319Z,15.30
2022-09-13T02:58:49.955Z,15.90
2022-09-13T03:01:17.009Z,15.30
2022-09-13T03:03:46.185Z,16.20
2022-09-13T03:06:13.101Z,15.30
2022-09-13T03:08:40.049Z,16.90
2022-09-13T03:11:18.527Z,15.30
2022-09-13T03:14:04.127Z,15.30
2022-09-13T03:16:48.448Z,15.90
2022-09-13T03:19:25.728Z,15.30
2022-09-13T03:21:55.492Z,15.00
2022-09-13T03:24:34.478Z,14.80
2022-09-13T03:27:25.098Z,14.80
2022-09-13T03:30:13.710Z,16.30
2022-09-13T03:33:20.990Z,15.70
2022-09-13T03:35:56.637Z,15.80
2022-09-13T03:38:55.422Z,15.60
2022-09-13T03:41:32.147Z,14.80
2022-09-13T03:44:03.906Z,14.80
2022-09-13T03:46:41.519Z,14.90
2022-09-13T03:49:12.182Z,14.80
2022-09-13T03:51:40.274Z,14.80
2022-09-13T03:54:12.183Z,14.80
2022-09-13T03:56:38.929Z,14.70
2022-09-13T03:59:05.895Z,14.70
2022-09-13T04:01:32.689Z,15.40
2022-09-13T04:03:59.515Z,14.60
2022-09-13T04:06:26.636Z,14.50
2022-09-13T04:08:53.386Z,14.60
2022-09-13T04:11:21.562Z,14.70
2022-09-13T04:13:48.457Z,14.60
2022-09-13T04:16:15.384Z,14.50
2022-09-13T04:18:42.150Z,14.60
2022-09-13T04:21:09.093Z,14.60
2022-09-13T04:23:35.833Z,15.10
2022-09-13T04:26:04.358Z,14.60
2022-09-13T04:28:31.112Z,14.60
2022-09-13T04:30:57.910Z,15.20
2022-09-13T04:33:25.103Z,15.00
2022-09-13T04:35:59.686Z,15.00
2022-09-13T04:38:27.620Z,14.50
2022-09-13T04:40:57.691Z,15.00
2022-09-13T04:43:24.986Z,14.40
2022-09-13T04:45:51.842Z,14.50
2022-09-13T04:48:18.716Z,14.40
2022-09-13T04:50:46.129Z,14.40
2022-09-13T04:53:12.867Z,14.40
2022-09-13T04:55:39.645Z,14.50
2022-09-13T04:58:06.445Z,14.60
2022-09-13T05:00:34.339Z,16.10
2022-09-13T05:03:01.518Z,14.50
2022-09-13T05:05:29.348Z,14.50
2022-09-13T05:07:56.246Z,14.50
2022-09-13T05:10:23.238Z,14.60
2022-09-13T05:12:50.024Z,14.30
2022-09-13T05:15:16.832Z,15.00
2022-09-13T05:17:43.544Z,14.50
2022-09-13T05:20:11.060Z,14.50
2022-09-13T05:22:38.042Z,14.60
2022-09-13T05:25:05.274Z,14.50
2022-09-13T05:27:32.002Z,14.60
2022-09-13T05:29:58.707Z,14.60
2022-09-13T05:32:25.450Z,14.70
2022-09-13T05:34:52.228Z,14.60
2022-09-13T05:37:19.248Z,15.30
2022-09-13T05:40:09.794Z,14.90
2022-09-13T05:42:33.017Z,15.50
2022-09-13T05:44:59.724Z,15.00
2022-09-13T05:47:26.430Z,15.30
2022-09-13T05:50:09.825Z,14.80
2022-09-13T05:52:37.471Z,14.80
2022-09-13T05:55:04.481Z,14.90
2022-09-13T05:57:31.311Z,15.00
2022-09-13T05:59:58.005Z,15.70
2022-09-13T06:02:24.976Z,16.00
2022-09-13T06:04:51.998Z,15.80
2022-09-13T06:07:18.746Z,15.70
2022-09-13T06:09:45.483Z,15.90
2022-09-13T06:12:12.192Z,17.10
2022-09-13T06:14:38.984Z,16.30
2022-09-13T06:17:05.891Z,16.50
2022-09-13T06:19:32.600Z,17.20
2022-09-13T06:21:59.329Z,16.80
2022-09-13T06:24:26.033Z,17.60
2022-09-13T06:26:54.331Z,17.50
2022-09-13T06:29:21.094Z,18.30
2022-09-13T06:31:47.842Z,17.30
2022-09-13T06:34:16.153Z,17.90
2022-09-13T06:36:43.231Z,18.00
2022-09-13T06:39:10.247Z,18.20
2022-09-13T06:41:37.868Z,18.30
2022-09-13T06:44:05.189Z,19.00
2022-09-13T06:46:34.762Z,18.80
2022-09-13T06:49:03.987Z,19.60
2022-09-13T06:51:31.105Z,19.90
2022-09-13T06:53:58.831Z,18.70
2022-09-13T06:56:31.009Z,20.00
2022-09-13T06:59:00.141Z,18.40
2022-09-13T07:01:29.489Z,18.60
2022-09-13T07:04:07.511Z,18.50
2022-09-13T07:06:37.195Z,18.50
2022-09-13T07:09:06.340Z,18.60
2022-09-13T07:11:36.692Z,18.60
2022-09-13T07:14:04.468Z,18.60
2022-09-13T07:16:32.811Z,18.60
2022-09-13T07:19:05.841Z,18.50
2022-09-13T07:21:33.990Z,18.50
2022-09-13T07:24:00.891Z,19.00
2022-09-13T07:26:28.518Z,19.00
2022-09-13T07:28:58.512Z,19.20
2022-09-13T07:31:54.982Z,19.50
2022-09-13T07:34:23.624Z,19.60
2022-09-13T07:36:51.229Z,20.20
2022-09-13T07:39:22.392Z,19.90
2022-09-13T07:41:49.986Z,19.90
2022-09-13T07:44:16.745Z,20.20
2022-09-13T07:46:43.808Z,20.40
2022-09-13T07:49:16.827Z,20.60
2022-09-13T07:51:44.101Z,20.60
2022-09-13T07:54:17.644Z,20.80
2022-09-13T07:56:44.505Z,20.90
2022-09-13T07:59:14.070Z,20.70
2022-09-13T08:01:49.748Z,20.80
2022-09-13T08:04:23.802Z,21.20
2022-09-13T08:06:50.572Z,21.40
2022-09-13T08:09:17.925Z,21.80
2022-09-13T08:11:49.911Z,21.80
2022-09-13T08:14:18.549Z,22.50
2022-09-13T08:16:45.513Z,22.20
2022-09-13T08:19:21.062Z,22.60
2022-09-13T08:21:47.982Z,22.20
2022-09-13T08:24:17.211Z,22.50
2022-09-13T08:26:44.466Z,22.30
2022-09-13T08:29:13.168Z,22.20
2022-09-13T08:31:39.981Z,22.80
2022-09-13T08:34:11.755Z,22.20
2022-09-13T08:36:38.579Z,22.20
2022-09-13T08:39:05.550Z,21.90
2022-09-13T08:41:48.053Z,22.20
2022-09-13T08:44:26.486Z,22.70
2022-09-13T08:47:00.102Z,22.30
2022-09-13T08:49:31.790Z,22.50
2022-09-13T08:52:21.901Z,22.60
2022-09-13T08:54:52.047Z,22.40
2022-09-13T08:57:31.231Z,22.70
2022-09-13T09:00:21.204Z,22.70
2022-09-13T09:03:19.216Z,23.20
2022-09-13T09:05:49.076Z,23.60
2022-09-13T09:08:38.809Z,24.40
2022-09-13T09:11:12.332Z,24.40
2022-09-13T09:13:57.660Z,24.70
2022-09-13T09:16:30.394Z,25.00
2022-09-13T09:19:03.336Z,24.70
2022-09-13T09:21:31.574Z,24.70
2022-09-13T09:24:01.197Z,25.10
2022-09-13T09:26:30.774Z,25.00
2022-09-13T09:29:01.056Z,25.00
2022-09-13T09:31:50.779Z,25.50
2022-09-13T09:34:26.398Z,26.50
2022-09-13T09:37:13.776Z,26.30
2022-09-13T09:39:40.867Z,26.50
2022-09-13T09:42:21.357Z,26.90
2022-09-13T09:44:56.009Z,27.30
2022-09-13T09:47:29.114Z,28.00
2022-09-13T09:50:11.955Z,27.80
2022-09-13T09:52:50.886Z,27.50
2022-09-13T09:56:03.871Z,27.70
2022-09-13T09:58:38.377Z,27.80
2022-09-13T10:01:10.841Z,27.80
2022-09-13T10:03:40.021Z,28.20
2022-09-13T10:06:15.184Z,28.50
2022-09-13T10:08:44.046Z,28.70
2022-09-13T10:11:10.977Z,28.60
2022-09-13T10:13:38.831Z,29.00
2022-09-13T10:16:21.606Z,29.20
2022-09-13T10:18:48.528Z,29.30
2022-09-13T10:21:18.359Z,28.40
2022-09-13T10:23:50.645Z,28.70
2022-09-13T10:26:23.456Z,28.40
2022-09-13T10:28:56.810Z,28.30
2022-09-13T10:31:31.434Z,28.30
2022-09-13T10:34:04.847Z,28.70
2022-09-13T10:36:51.710Z,28.60
2022-09-13T10:39:21.517Z,29.20
2022-09-13T10:41:58.265Z,30.00
2022-09-13T10:44:47.454Z,29.50
2022-09-13T10:47:22.097Z,29.10
2022-09-13T10:49:54.529Z,29.50
2022-09-13T10:52:31.224Z,29.80
2022-09-13T10:55:29.321Z,28.90
2022-09-13T10:58:13.798Z,28.60
2022-09-13T11:01:12.117Z,28.40
2022-09-13T11:03:44.862Z,28.90
2022-09-13T11:06:39.777Z,29.70
2022-09-13T11:09:38.352Z,30.90
2022-09-13T11:12:26.508Z,31.40
2022-09-13T11:15:39.712Z,31.90
2022-09-13T11:18:15.163Z,32.30
2022-09-13T11:20:53.956Z,31.70
2022-09-13T11:23:42.204Z,30.60
2022-09-13T11:26:36.051Z,30.80
2022-09-13T11:29:56.342Z,31.00
2022-09-13T11:33:08.614Z,32.20
2022-09-13T11:36:10.389Z,32.50
2022-09-13T11:39:18.920Z,33.20
2022-09-13T11:42:05.463Z,33.00
2022-09-13T11:44:41.172Z,32.70
2022-09-13T11:47:22.926Z,33.40
2022-09-13T11:50:21.533Z,33.00
2022-09-13T11:53:11.529Z,32.50
2022-09-13T11:55:53.435Z,30.90
2022-09-13T11:58:27.014Z,31.20
2022-09-13T12:01:01.734Z,31.60
2022-09-13T12:03:51.877Z,32.00
2022-09-13T12:06:36.821Z,32.80
2022-09-13T12:09:11.985Z,33.50
2022-09-13T12:11:45.305Z,33.10
2022-09-13T12:14:22.610Z,32.50
2022-09-13T12:16:54.002Z,31.80
2022-09-13T12:19:42.018Z,31.90
2022-09-13T12:22:10.761Z,31.70
2022-09-13T12:24:45.087Z,31.50
2022-09-13T12:27:42.852Z,31.20
2022-09-13T12:30:17.479Z,31.10
2022-09-13T12:32:46.468Z,30.90
2022-09-13T12:35:20.153Z,30.60
2022-09-13T12:38:27.149Z,30.80
2022-09-13T12:41:16.814Z,31.00
2022-09-13T12:44:14.631Z,31.00
2022-09-13T12:47:13.849Z,31.20
2022-09-13T12:50:42.994Z,30.50
2022-09-13T12:53:36.075Z,30.20
2022-09-13T12:56:36.942Z,30.50
2022-09-13T12:59:24.976Z,30.40
2022-09-13T13:01:52.561Z,30.40
2022-09-13T13:04:40.457Z,30.50
2022-09-13T13:07:18.857Z,30.70
2022-09-13T13:09:52.411Z,30.40
2022-09-13T13:12:31.275Z,29.60
2022-09-13T13:15:00.642Z,29.40
2022-09-13T13:17:42.492Z,29.50
2022-09-13T13:21:03.310Z,29.90
2022-09-13T13:23:31.670Z,30.30
2022-09-13T13:26:13.613Z,30.40
2022-09-13T13:28:43.403Z,30.50
2022-09-13T13:31:10.796Z,30.70
2022-09-13T13:33:52.451Z,30.70
2022-09-13T13:36:24.679Z,30.20
2022-09-13T13:38:53.721Z,29.70
2022-09-13T13:41:38.700Z,29.80
2022-09-13T13:44:32.081Z,29.50
2022-09-13T13:47:07.810Z,29.00
2022-09-13T13:49:35.217Z,28.50
2022-09-13T13:52:17.900Z,28.10
2022-09-13T13:54:59.771Z,27.60
2022-09-13T13:57:59.045Z,27.30
2022-09-13T14:00:31.566Z,27.40
2022-09-13T14:03:19.440Z,27.80
2022-09-13T14:06:25.284Z,27.60
2022-09-13T14:09:19.115Z,27.30
2022-09-13T14:12:13.792Z,27.40
2022-09-13T14:14:57.838Z,27.40
2022-09-13T14:17:24.569Z,27.30
2022-09-13T14:19:55.418Z,27.10
2022-09-13T14:22:23.563Z,27.30
2022-09-13T14:24:58.536Z,27.00
2022-09-13T14:27:27.188Z,27.10
2022-09-13T14:30:00.443Z,27.40
2022-09-13T14:32:36.254Z,27.80
2022-09-13T14:35:20.181Z,28.20
2022-09-13T14:37:47.083Z,28.60
2022-09-13T14:40:18.830Z,28.50
2022-09-13T14:42:47.852Z,28.60
2022-09-13T14:45:14.898Z,28.80
2022-09-13T14:47:51.135Z,28.80
2022-09-13T14:50:50.328Z,28.80
2022-09-13T14:53:30.191Z,29.00
2022-09-13T14:56:01.988Z,29.40
2022-09-13T14:58:41.842Z,29.60
2022-09-13T15:01:13.091Z,30.50
2022-09-13T15:03:48.205Z,30.60
2022-09-13T15:06:33.287Z,30.60
2022-09-13T15:09:27.353Z,30.60
2022-09-13T15:11:54.017Z,31.00
2022-09-13T15:14:38.087Z,31.00
2022-09-13T15:17:14.213Z,30.60
2022-09-13T15:19:50.459Z,30.20
2022-09-13T15:22:24.828Z,29.80
2022-09-13T15:24:57.363Z,29.50
2022-09-13T15:27:54.115Z,29.40
2022-09-13T15:30:30.021Z,29.10
2022-09-13T15:33:10.240Z,28.70
2022-09-13T15:35:39.719Z,28.40
2022-09-13T15:38:20.676Z,28.20
2022-09-13T15:40:58.347Z,28.00
2022-09-13T15:43:25.191Z,27.80
2022-09-13T15:45:52.049Z,27.60
2022-09-13T15:48:37.023Z,27.60
2022-09-13T15:51:10.646Z,27.70
2022-09-13T15:53:38.880Z,27.90
2022-09-13T15:56:07.147Z,27.60
2022-09-13T15:58:35.871Z,27.50
2022-09-13T16:01:03.020Z,27.50
2022-09-13T16:03:30.234Z,27.70
2022-09-13T16:05:57.743Z,27.70
2022-09-13T16:08:25.080Z,28.20
2022-09-13T16:10:52.308Z,28.30
2022-09-13T16:13:19.149Z,28.30
2022-09-13T16:15:45.930Z,28.40
2022-09-13T16:18:14.832Z,28.20
2022-09-13T16:20:41.752Z,28.10
2022-09-13T16:23:08.488Z,28.20
2022-09-13T16:25:35.944Z,28.20
2022-09-13T16:28:03.639Z,28.00
2022-09-13T16:30:31.388Z,28.10
2022-09-13T16:32:58.594Z,28.00
2022-09-13T16:35:29.294Z,28.00
2022-09-13T16:37:56.162Z,27.70
2022-09-13T16:40:23.879Z,27.60
2022-09-13T16:42:50.892Z,27.50
2022-09-13T16:45:17.782Z,27.40
2022-09-13T16:47:44.611Z,27.40
2022-09-13T16:50:11.433Z,27.30
2022-09-13T16:52:38.219Z,27.30
2022-09-13T16:55:06.044Z,27.10
2022-09-13T16:57:33.249Z,26.90
2022-09-13T17:00:00.237Z,26.80
2022-09-13T17:02:27.698Z,26.80
2022-09-13T17:04:54.615Z,26.60
2022-09-13T17:07:21.969Z,26.50
2022-09-13T17:09:48.835Z,26.40
2022-09-13T17:12:15.639Z,26.10
2022-09-13T17:14:42.775Z,26.00
2022-09-13T17:17:09.801Z,25.70
2022-09-13T17:19:36.558Z,25.60
2022-09-13T17:22:06.111Z,25.50
2022-09-13T17:24:32.933Z,25.60
2022-09-13T17:27:00.191Z,25.60
2022-09-13T17:29:30.904Z,26.00
2022-09-13T17:32:02.202Z,25.50
2022-09-13T17:34:29.031Z,25.40
2022-09-13T17:36:57.138Z,25.30
2022-09-13T17:39:23.972Z,25.30
2022-09-13T17:41:51.438Z,25.20
2022-09-13T17:44:18.499Z,25.10
2022-09-13T17:46:45.327Z,25.00
2022-09-13T17:49:12.589Z,25.00
2022-09-13T17:51:39.350Z,24.80
2022-09-13T17:54:09.452Z,24.80
2022-09-13T17:56:40.671Z,24.60
2022-09-13T17:59:10.678Z,24.60
2022-09-13T18:01:40.391Z,24.60
2022-09-13T18:04:08.446Z,24.50
2022-09-13T18:06:36.952Z,24.40
2022-09-13T18:09:04.431Z,24.40
2022-09-13T18:11:31.288Z,24.30
2022-09-13T18:13:58.220Z,24.10
2022-09-13T18:16:26.698Z,23.90
2022-09-13T18:18:53.769Z,24.50
2022-09-13T18:21:22.935Z,24.70
2022-09-13T18:23:52.048Z,24.00
2022-09-13T18:26:22.145Z,23.80
2022-09-13T18:28:56.648Z,23.90
2022-09-13T18:31:24.796Z,23.90
2022-09-13T18:34:00.214Z,23.80
2022-09-13T18:36:28.223Z,24.10
2022-09-13T18:38:56.523Z,23.70
2022-09-13T18:41:25.819Z,23.80
2022-09-13T18:43:55.800Z,23.60
2022-09-13T18:46:33.121Z,23.60
2022-09-13T18:49:00.693Z,23.50
2022-09-13T18:51:50.281Z,23.50
2022-09-13T18:54:18.584Z,23.40
2022-09-13T18:56:47.311Z,23.30
2022-09-13T18:59:14.454Z,23.40
2022-09-13T19:01:43.388Z,23.40
2022-09-13T19:04:20.235Z,23.30
2022-09-13T19:06:52.486Z,23.30
2022-09-13T19:09:23.245Z,23.30
2022-09-13T19:11:52.123Z,24.00
2022-09-13T19:14:22.956Z,23.50
2022-09-13T19:16:50.824Z,23.70
2022-09-13T19:19:17.916Z,23.30
2022-09-13T19:21:44.889Z,23.20
2022-09-13T19:24:18.123Z,23.10
2022-09-13T19:26:46.886Z,23.10
2022-09-13T19:29:16.140Z,23.10
2022-09-13T19:31:47.661Z,23.60
2022-09-13T19:34:15.375Z,23.10
2022-09-13T19:36:43.209Z,23.00
2022-09-13T19:39:10.592Z,23.00
2022-09-13T19:41:38.666Z,23.00
2022-09-13T19:44:05.801Z,23.00
2022-09-13T19:46:35.361Z,23.00
2022-09-13T19:49:03.187Z,23.10
2022-09-13T19:51:32.669Z,23.10
2022-09-13T19:54:00.525Z,22.90
2022-09-13T19:56:30.903Z,24.40
2022-09-13T19:58:58.522Z,22.80
2022-09-13T20:01:34.289Z,22.80
2022-09-13T20:04:04.768Z,22.80
2022-09-13T20:06:45.748Z,22.80
2022-09-13T20:09:14.073Z,22.90
2022-09-13T20:11:45.378Z,23.00
2022-09-13T20:14:18.364Z,22.90
2022-09-13T20:16:45.601Z,22.90
2022-09-13T20:22:07.115Z,22.90
2022-09-13T20:24:33.816Z,22.80
2022-09-13T20:27:00.698Z,22.90
2022-09-13T20:29:27.501Z,23.00
2022-09-13T20:31:55.588Z,22.90
2022-09-13T20:34:22.443Z,22.70
2022-09-13T20:36:49.197Z,23.10
2022-09-13T20:39:16.337Z,22.70
2022-09-13T20:41:43.637Z,22.50
2022-09-13T20:44:10.769Z,22.50
2022-09-13T20:46:39.230Z,22.20
2022-09-13T20:49:08.467Z,23.20
2022-09-13T20:51:35.249Z,22.20
2022-09-13T20:54:02.011Z,23.00
2022-09-13T20:56:30.413Z,22.40
2022-09-13T20:59:00.576Z,22.50
2022-09-13T21:01:29.557Z,22.20
2022-09-13T21:03:57.178Z,22.20
2022-09-13T21:06:26.058Z,22.30
2022-09-13T21:08:53.353Z,22.30
2022-09-13T21:11:29.102Z,23.40
2022-09-13T21:14:01.546Z,22.30
2022-09-13T21:16:37.550Z,22.20
2022-09-13T21:19:04.996Z,22.30
2022-09-13T21:21:34.719Z,22.40
2022-09-13T21:24:04.402Z,22.50
2022-09-13T21:26:31.778Z,22.30
2022-09-13T21:28:59.154Z,22.20
2022-09-13T21:31:29.173Z,22.00
2022-09-13T21:34:16.597Z,22.00
2022-09-13T21:36:44.978Z,22.10
2022-09-13T21:39:12.756Z,22.30
2022-09-13T21:41:39.766Z,22.20
2022-09-13T21:44:06.480Z,22.60
2022-09-13T21:46:35.451Z,22.30
2022-09-13T21:49:05.257Z,22.30
2022-09-13T21:51:44.155Z,22.30
2022-09-13T21:54:14.211Z,22.30
2022-09-13T21:56:43.999Z,22.20
2022-09-13T21:59:16.745Z,22.20
2022-09-13T22:01:47.069Z,22.20
2022-09-13T22:04:19.114Z,22.20
2022-09-13T22:06:51.450Z,22.10
2022-09-13T22:09:18.694Z,22.10
2022-09-13T22:11:46.970Z,22.20
2022-09-13T22:14:15.800Z,22.40
2022-09-13T22:16:44.023Z,22.20
2022-09-13T22:19:14.221Z,22.50
2022-09-13T22:21:44.611Z,22.60
2022-09-13T22:24:18.490Z,22.20
2022-09-13T22:26:46.178Z,22.20
2022-09-13T22:29:14.932Z,23.60
2022-09-13T22:31:44.320Z,22.40
2022-09-13T22:34:14.075Z,22.10
2022-09-13T22:36:41.094Z,22.60
2022-09-13T22:39:08.299Z,22.10
2022-09-13T22:41:35.412Z,22.00
2022-09-13T22:44:03.528Z,21.80
2022-09-13T22:46:33.271Z,22.20
2022-09-13T22:49:00.671Z,21.70
2022-09-13T22:51:28.021Z,21.70
2022-09-13T22:53:54.900Z,21.70
2022-09-13T22:56:24.981Z,21.70
2022-09-13T22:59:04.088Z,22.40
2022-09-13T23:01:31.904Z,21.70
2022-09-13T23:04:00.399Z,21.70
2022-09-13T23:06:28.680Z,21.80
2022-09-13T23:08:58.121Z,21.70
2022-09-13T23:11:27.323Z,21.50
2022-09-13T23:13:56.178Z,21.40
2022-09-13T23:16:44.814Z,21.40
2022-09-13T23:19:13.146Z,21.60
2022-09-13T23:21:40.791Z,22.60
2022-09-13T23:24:10.954Z,21.60
2022-09-13T23:26:37.871Z,21.50
2022-09-13T23:29:05.532Z,21.40
2022-09-13T23:31:35.461Z,21.90
2022-09-13T23:34:04.264Z,21.60
2022-09-13T23:36:34.985Z,21.80
2022-09-13T23:39:04.873Z,22.40
2022-09-13T23:41:32.890Z,21.60
2022-09-13T23:44:00.243Z,22.20
2022-09-13T23:46:26.993Z,21.60
2022-09-13T23:48:53.773Z,21.50
2022-09-13T23:51:23.329Z,21.60
2022-09-13T23:53:52.083Z,21.40
2022-09-13T23:56:19.451Z,21.20
2022-09-13T23:58:46.838Z,21.20
