createdAt,value
2023-03-22T00:05:17.251Z,88.70
2023-03-22T00:15:37.889Z,89.20
2023-03-22T00:25:58.214Z,89.40
2023-03-22T00:36:19.025Z,89.60
2023-03-22T00:46:40.055Z,90.00
2023-03-22T00:57:01.045Z,90.20
2023-03-22T01:07:24.020Z,90.20
2023-03-22T01:17:44.999Z,90.30
2023-03-22T01:28:06.883Z,90.60
2023-03-22T01:38:27.759Z,91.00
2023-03-22T01:48:53.313Z,91.40
2023-03-22T01:59:15.915Z,91.50
2023-03-22T02:09:57.244Z,91.70
2023-03-22T02:21:20.806Z,91.70
2023-03-22T02:32:20.568Z,91.80
2023-03-22T02:43:09.671Z,92.30
2023-03-22T02:53:36.240Z,92.50
2023-03-22T03:04:04.925Z,92.70
2023-03-22T03:14:27.611Z,92.80
2023-03-22T03:25:05.711Z,92.70
2023-03-22T03:35:38.646Z,92.90
2023-03-22T03:46:00.966Z,93.10
2023-03-22T03:56:22.598Z,93.20
2023-03-22T04:06:44.750Z,93.10
2023-03-22T04:17:10.845Z,93.30
2023-03-22T04:27:32.012Z,93.40
2023-03-22T04:38:01.680Z,93.40
2023-03-22T04:48:23.659Z,93.20
2023-03-22T04:58:46.888Z,92.90
2023-03-22T05:09:08.939Z,92.60
2023-03-22T05:19:29.994Z,92.10
2023-03-22T05:29:52.489Z,91.60
2023-03-22T05:40:19.000Z,91.20
2023-03-22T05:50:40.998Z,90.60
2023-03-22T06:01:11.626Z,90.00
2023-03-22T06:11:41.472Z,89.00
2023-03-22T06:22:02.485Z,88.20
2023-03-22T06:32:26.716Z,87.60
2023-03-22T06:42:49.468Z,86.70
2023-03-22T06:53:12.240Z,86.10
2023-03-22T07:03:33.843Z,85.40
2023-03-22T07:13:59.981Z,84.60
2023-03-22T07:24:28.032Z,83.80
2023-03-22T07:34:48.932Z,82.40
2023-03-22T07:45:12.126Z,82.60
2023-03-22T07:55:53.483Z,81.00
2023-03-22T08:06:14.536Z,79.80
2023-03-22T08:16:35.494Z,78.10
2023-03-22T08:26:57.854Z,77.60
2023-03-22T08:37:27.840Z,76.10
2023-03-22T08:47:48.846Z,72.90
2023-03-22T08:58:13.406Z,70.60
2023-03-22T09:09:06.951Z,67.30
2023-03-22T09:19:28.697Z,68.50
2023-03-22T09:29:51.754Z,67.60
2023-03-22T09:40:13.714Z,64.80
2023-03-22T09:50:44.991Z,62.00
2023-03-22T10:01:20.927Z,63.20
2023-03-22T10:11:52.329Z,65.00
2023-03-22T10:22:17.538Z,63.30
2023-03-22T10:32:57.614Z,61.60
2023-03-22T10:43:44.797Z,63.30
2023-03-22T10:54:06.086Z,63.60
2023-03-22T11:04:27.320Z,64.00
2023-03-22T11:14:45.548Z,63.60
2023-03-22T11:25:17.058Z,62.20
2023-03-22T11:35:39.557Z,62.60
2023-03-22T11:46:01.222Z,59.90
2023-03-22T11:56:29.857Z,58.90
2023-03-22T12:06:56.653Z,60.20
2023-03-22T12:17:30.594Z,60.50
2023-03-22T12:27:57.340Z,54.50
2023-03-22T12:38:39.986Z,52.80
2023-03-22T12:49:40.448Z,52.20
2023-03-22T13:00:10.413Z,54.30
2023-03-22T13:10:31.006Z,57.90
2023-03-22T13:21:16.614Z,57.30
2023-03-22T13:31:48.563Z,56.10
2023-03-22T13:42:23.149Z,57.10
2023-03-22T13:52:57.860Z,54.60
2023-03-22T14:03:35.808Z,53.80
2023-03-22T14:14:18.201Z,53.90
