createdAt,value
2018-01-17T00:01:16.501Z,2.30
2018-01-17T00:03:47.864Z,2.30
2018-01-17T00:06:18.438Z,2.30
2018-01-17T00:08:49.794Z,2.30
2018-01-17T00:11:20.003Z,2.30
2018-01-17T00:13:51.764Z,2.30
2018-01-17T00:16:22.194Z,2.30
2018-01-17T00:18:52.766Z,2.30
2018-01-17T00:21:23.056Z,2.30
2018-01-17T00:23:53.630Z,2.30
2018-01-17T00:26:24.117Z,2.30
2018-01-17T00:28:55.135Z,2.30
2018-01-17T00:31:25.596Z,2.20
2018-01-17T00:33:55.805Z,2.10
2018-01-17T00:36:26.167Z,2.00
2018-01-17T00:38:56.999Z,2.00
2018-01-17T00:41:28.212Z,1.90
2018-01-17T00:43:58.515Z,1.90
2018-01-17T00:46:29.818Z,1.70
2018-01-17T00:48:59.977Z,1.80
2018-01-17T00:51:30.377Z,1.80
2018-01-17T00:54:01.091Z,1.80
2018-01-17T00:56:31.329Z,1.80
2018-01-17T00:59:01.455Z,1.80
2018-01-17T01:01:31.821Z,1.70
2018-01-17T01:04:01.965Z,1.60
2018-01-17T01:06:32.823Z,1.70
2018-01-17T01:09:06.054Z,1.70
2018-01-17T01:11:36.385Z,1.70
2018-01-17T01:14:07.338Z,1.70
2018-01-17T01:16:37.948Z,1.70
2018-01-17T01:19:09.676Z,1.70
2018-01-17T01:21:40.142Z,1.70
2018-01-17T01:24:10.588Z,1.70
2018-01-17T01:26:40.720Z,1.80
2018-01-17T01:29:11.501Z,1.80
2018-01-17T01:31:41.847Z,1.70
2018-01-17T01:34:12.569Z,1.70
2018-01-17T01:36:42.999Z,1.60
2018-01-17T01:39:13.316Z,1.50
2018-01-17T01:41:44.787Z,1.20
2018-01-17T01:44:15.843Z,1.10
2018-01-17T01:46:46.570Z,1.10
2018-01-17T01:49:17.283Z,1.00
2018-01-17T01:51:47.596Z,1.00
2018-01-17T01:54:17.968Z,1.00
2018-01-17T01:56:48.601Z,1.00
2018-01-17T01:59:19.124Z,1.00
2018-01-17T02:01:51.401Z,0.90
2018-01-17T02:04:21.945Z,0.90
2018-01-17T02:06:52.822Z,0.90
2018-01-17T02:09:23.342Z,0.90
2018-01-17T02:11:54.603Z,0.80
2018-01-17T02:14:25.202Z,0.90
2018-01-17T02:16:55.808Z,0.90
2018-01-17T02:19:26.309Z,0.90
2018-01-17T02:21:56.848Z,1.00
2018-01-17T02:24:27.104Z,1.00
2018-01-17T02:26:57.647Z,1.00
2018-01-17T02:29:29.065Z,1.00
2018-01-17T02:31:59.476Z,1.00
2018-01-17T02:34:30.846Z,1.10
2018-01-17T02:37:01.940Z,1.10
2018-01-17T02:39:41.013Z,1.10
2018-01-17T02:42:11.397Z,1.10
2018-01-17T02:44:42.006Z,1.00
2018-01-17T02:47:13.209Z,1.00
2018-01-17T02:49:43.860Z,1.00
2018-01-17T02:52:13.946Z,1.00
2018-01-17T02:54:44.205Z,1.00
2018-01-17T02:57:14.705Z,1.00
2018-01-17T02:59:45.522Z,1.00
2018-01-17T03:02:16.111Z,1.10
2018-01-17T03:04:47.145Z,1.10
2018-01-17T03:07:17.480Z,1.10
2018-01-17T03:09:47.949Z,1.10
2018-01-17T03:12:19.192Z,1.10
2018-01-17T03:14:49.544Z,1.20
2018-01-17T03:17:19.867Z,1.30
2018-01-17T03:19:50.379Z,1.30
2018-01-17T03:22:20.804Z,1.20
2018-01-17T03:24:51.450Z,1.10
2018-01-17T03:27:21.605Z,1.10
2018-01-17T03:29:52.595Z,1.10
2018-01-17T03:32:24.020Z,1.10
2018-01-17T03:34:54.681Z,1.00
2018-01-17T03:37:25.045Z,1.10
2018-01-17T03:39:56.147Z,1.10
2018-01-17T03:42:26.319Z,1.10
2018-01-17T03:44:56.631Z,1.10
2018-01-17T03:47:27.403Z,1.20
2018-01-17T03:49:57.685Z,1.20
2018-01-17T03:52:28.427Z,1.20
2018-01-17T03:54:59.100Z,1.20
2018-01-17T03:57:29.675Z,1.10
2018-01-17T04:00:00.632Z,1.10
2018-01-17T04:02:30.957Z,1.10
2018-01-17T04:05:01.623Z,1.10
2018-01-17T04:07:31.842Z,1.10
2018-01-17T04:10:02.796Z,1.10
2018-01-17T04:12:33.463Z,1.10
2018-01-17T04:15:04.337Z,1.10
2018-01-17T04:17:34.764Z,1.10
2018-01-17T04:20:05.950Z,1.10
2018-01-17T04:22:36.347Z,1.10
2018-01-17T04:25:07.463Z,1.00
2018-01-17T04:27:38.014Z,1.00
2018-01-17T04:30:08.815Z,1.10
2018-01-17T04:32:38.821Z,1.00
2018-01-17T04:35:09.852Z,1.10
2018-01-17T04:37:40.319Z,1.00
2018-01-17T04:40:10.647Z,1.10
2018-01-17T04:42:41.812Z,1.10
2018-01-17T04:45:11.963Z,1.10
2018-01-17T04:47:42.365Z,1.10
2018-01-17T04:50:13.025Z,1.10
2018-01-17T04:52:43.184Z,1.10
2018-01-17T04:55:13.397Z,1.10
2018-01-17T04:57:43.955Z,1.10
2018-01-17T05:00:14.810Z,1.10
2018-01-17T05:02:46.132Z,1.00
2018-01-17T05:05:16.523Z,1.00
2018-01-17T05:07:47.232Z,1.00
2018-01-17T05:10:18.288Z,0.90
2018-01-17T05:12:48.544Z,0.90
2018-01-17T05:15:18.869Z,1.00
2018-01-17T05:17:49.264Z,1.00
2018-01-17T05:20:19.683Z,1.00
2018-01-17T05:22:50.905Z,1.20
2018-01-17T05:25:21.436Z,1.20
2018-01-17T05:27:51.585Z,1.00
2018-01-17T05:30:22.398Z,1.10
2018-01-17T05:32:52.830Z,1.10
2018-01-17T05:35:23.206Z,1.10
2018-01-17T05:37:54.071Z,1.20
2018-01-17T05:40:24.179Z,1.10
2018-01-17T05:42:54.483Z,1.10
2018-01-17T05:45:24.723Z,1.20
2018-01-17T05:47:54.838Z,1.10
2018-01-17T05:50:24.833Z,1.10
2018-01-17T05:52:55.153Z,1.20
2018-01-17T05:55:27.670Z,1.20
2018-01-17T05:57:57.717Z,1.20
2018-01-17T06:00:29.045Z,1.10
2018-01-17T06:02:59.487Z,1.10
2018-01-17T06:05:30.496Z,1.20
2018-01-17T06:08:00.872Z,1.10
2018-01-17T06:10:31.200Z,1.20
2018-01-17T06:13:01.165Z,1.10
2018-01-17T06:15:32.260Z,1.10
2018-01-17T06:18:02.672Z,1.10
2018-01-17T06:20:32.894Z,1.10
2018-01-17T06:23:02.975Z,1.10
2018-01-17T06:25:33.287Z,1.00
2018-01-17T06:28:03.352Z,1.00
2018-01-17T06:30:33.459Z,1.00
2018-01-17T06:33:04.395Z,1.10
2018-01-17T06:35:35.399Z,1.10
2018-01-17T06:38:05.804Z,1.10
2018-01-17T06:40:35.988Z,1.10
2018-01-17T06:43:07.232Z,1.10
2018-01-17T06:45:37.321Z,1.10
2018-01-17T06:48:08.183Z,1.10
2018-01-17T06:50:38.323Z,1.10
2018-01-17T06:53:08.816Z,1.10
2018-01-17T06:55:39.651Z,1.20
2018-01-17T06:58:10.811Z,1.20
2018-01-17T07:00:41.279Z,1.20
2018-01-17T07:03:11.348Z,1.10
2018-01-17T07:05:42.230Z,1.00
2018-01-17T07:08:12.384Z,1.00
2018-01-17T07:10:42.598Z,1.10
2018-01-17T07:13:13.000Z,1.10
2018-01-17T07:15:43.668Z,1.20
2018-01-17T07:18:14.617Z,1.00
2018-01-17T07:20:45.641Z,0.90
2018-01-17T07:23:15.973Z,0.90
2018-01-17T07:25:46.930Z,0.90
2018-01-17T07:28:17.745Z,1.00
2018-01-17T07:30:48.744Z,1.00
2018-01-17T07:33:18.868Z,1.00
2018-01-17T07:35:49.043Z,1.00
2018-01-17T07:38:19.430Z,1.10
2018-01-17T07:40:49.521Z,1.10
2018-01-17T07:43:19.576Z,1.00
2018-01-17T07:45:50.412Z,1.00
2018-01-17T07:48:20.506Z,1.00
2018-01-17T07:50:50.664Z,1.00
2018-01-17T07:53:20.754Z,0.90
2018-01-17T07:55:51.574Z,0.90
2018-01-17T07:58:21.964Z,0.90
2018-01-17T08:00:52.387Z,1.00
2018-01-17T08:03:22.538Z,1.00
2018-01-17T08:05:52.759Z,1.00
2018-01-17T08:08:22.859Z,1.00
2018-01-17T08:10:53.211Z,1.00
2018-01-17T08:13:23.363Z,1.00
2018-01-17T08:15:53.432Z,1.10
2018-01-17T08:18:23.555Z,1.10
2018-01-17T08:20:53.896Z,1.10
2018-01-17T08:23:25.001Z,1.00
2018-01-17T08:25:55.218Z,1.10
2018-01-17T08:28:25.493Z,1.10
2018-01-17T08:30:56.167Z,1.10
2018-01-17T08:33:26.489Z,1.20
2018-01-17T08:35:56.678Z,1.10
2018-01-17T08:38:26.840Z,1.20
2018-01-17T08:40:57.172Z,1.30
2018-01-17T08:43:27.525Z,1.30
2018-01-17T08:45:57.761Z,1.40
2018-01-17T08:48:28.126Z,1.30
2018-01-17T08:50:58.522Z,1.30
2018-01-17T08:53:28.617Z,1.30
2018-01-17T08:55:58.673Z,1.40
2018-01-17T08:58:29.138Z,1.30
2018-01-17T09:00:59.388Z,1.30
2018-01-17T09:03:29.508Z,1.30
2018-01-17T09:05:59.911Z,1.30
2018-01-17T09:08:30.050Z,1.30
2018-01-17T09:11:00.187Z,1.30
2018-01-17T09:13:31.259Z,1.50
2018-01-17T09:16:01.624Z,1.40
2018-01-17T09:18:31.835Z,1.40
2018-01-17T09:21:01.997Z,1.40
2018-01-17T09:23:32.086Z,1.40
2018-01-17T09:26:02.556Z,1.40
2018-01-17T09:28:33.508Z,1.40
2018-01-17T09:31:03.894Z,1.40
2018-01-17T09:33:33.963Z,1.50
2018-01-17T09:36:05.430Z,1.50
2018-01-17T09:38:35.524Z,1.60
2018-01-17T09:41:06.360Z,1.80
2018-01-17T09:43:36.416Z,1.80
2018-01-17T09:46:06.496Z,2.00
2018-01-17T09:48:36.667Z,2.10
2018-01-17T09:51:06.972Z,2.20
2018-01-17T09:53:37.119Z,2.50
2018-01-17T09:56:07.156Z,2.80
2018-01-17T09:58:38.121Z,2.70
2018-01-17T10:01:08.921Z,2.70
2018-01-17T10:03:39.203Z,2.80
2018-01-17T10:06:09.291Z,3.00
2018-01-17T10:08:39.722Z,3.00
2018-01-17T10:11:09.804Z,2.80
2018-01-17T10:13:48.429Z,2.60
2018-01-17T10:16:26.086Z,2.60
2018-01-17T10:18:57.397Z,2.40
2018-01-17T10:21:27.969Z,2.20
2018-01-17T10:23:59.990Z,2.00
2018-01-17T10:26:30.016Z,2.00
2018-01-17T10:29:01.314Z,2.00
2018-01-17T10:31:32.965Z,1.90
2018-01-17T10:34:04.008Z,1.90
2018-01-17T10:36:34.152Z,1.90
2018-01-17T10:39:05.470Z,1.90
2018-01-17T10:41:36.645Z,2.10
2018-01-17T10:44:08.081Z,2.50
2018-01-17T10:46:39.125Z,2.70
2018-01-17T10:49:10.103Z,2.80
2018-01-17T10:51:40.572Z,2.80
2018-01-17T10:54:11.526Z,3.30
2018-01-17T10:56:43.077Z,3.30
2018-01-17T10:59:14.207Z,3.10
2018-01-17T11:01:45.093Z,3.10
2018-01-17T11:04:15.275Z,3.00
2018-01-17T11:06:46.112Z,3.60
2018-01-17T11:09:16.231Z,3.60
2018-01-17T11:11:46.466Z,3.80
2018-01-17T11:14:16.717Z,3.60
2018-01-17T11:16:46.882Z,3.70
2018-01-17T11:19:18.224Z,3.90
2018-01-17T11:21:48.964Z,3.80
2018-01-17T11:24:20.073Z,3.20
2018-01-17T11:26:50.505Z,3.20
2018-01-17T11:29:20.785Z,3.00
2018-01-17T11:31:51.662Z,2.80
2018-01-17T11:34:22.779Z,2.80
2018-01-17T11:36:53.892Z,2.70
2018-01-17T11:39:24.100Z,2.60
2018-01-17T11:41:54.643Z,2.60
2018-01-17T11:44:24.775Z,2.60
2018-01-17T11:46:55.043Z,2.70
2018-01-17T11:49:25.342Z,2.60
2018-01-17T11:51:56.910Z,2.60
2018-01-17T11:54:27.396Z,2.60
2018-01-17T11:56:57.621Z,2.60
2018-01-17T11:59:28.620Z,2.60
2018-01-17T12:02:00.072Z,2.60
2018-01-17T12:04:30.627Z,2.60
2018-01-17T12:07:02.327Z,2.60
2018-01-17T12:09:32.638Z,2.60
2018-01-17T12:12:03.655Z,2.60
2018-01-17T12:14:34.783Z,2.50
2018-01-17T12:17:05.786Z,2.50
2018-01-17T12:19:36.089Z,2.40
2018-01-17T12:22:06.361Z,2.30
2018-01-17T12:24:38.127Z,2.30
2018-01-17T12:27:09.252Z,2.30
2018-01-17T12:29:40.507Z,2.30
2018-01-17T12:32:11.627Z,2.30
2018-01-17T12:34:43.252Z,2.40
2018-01-17T12:37:14.229Z,2.30
2018-01-17T12:39:45.993Z,2.30
2018-01-17T12:42:17.402Z,2.20
2018-01-17T12:44:48.135Z,2.20
2018-01-17T12:47:18.353Z,2.20
2018-01-17T12:49:48.890Z,2.30
2018-01-17T12:52:20.196Z,2.30
2018-01-17T12:54:50.469Z,2.30
2018-01-17T12:57:21.211Z,2.30
2018-01-17T12:59:51.894Z,2.40
2018-01-17T13:02:22.317Z,2.40
2018-01-17T13:04:52.762Z,2.30
2018-01-17T13:07:23.015Z,2.40
2018-01-17T13:09:53.575Z,2.40
2018-01-17T13:12:23.933Z,2.30
2018-01-17T13:14:55.931Z,2.30
2018-01-17T13:17:26.064Z,2.20
2018-01-17T13:19:57.542Z,2.20
2018-01-17T13:22:27.781Z,2.00
2018-01-17T13:24:58.136Z,1.90
2018-01-17T13:27:29.686Z,1.90
2018-01-17T13:30:00.411Z,1.90
2018-01-17T13:32:35.250Z,1.90
2018-01-17T13:35:05.534Z,1.80
2018-01-17T13:37:35.728Z,1.80
2018-01-17T13:40:07.029Z,1.80
2018-01-17T13:42:37.194Z,1.70
2018-01-17T13:45:08.498Z,1.90
2018-01-17T13:47:39.137Z,2.00
2018-01-17T13:50:10.086Z,2.30
2018-01-17T13:52:40.357Z,2.30
2018-01-17T13:55:11.201Z,2.30
2018-01-17T13:57:41.532Z,2.10
2018-01-17T14:00:12.420Z,2.10
2018-01-17T14:02:43.656Z,2.20
2018-01-17T14:05:14.094Z,2.20
2018-01-17T14:07:46.097Z,2.30
2018-01-17T14:10:16.783Z,2.30
2018-01-17T14:12:47.828Z,2.40
2018-01-17T14:15:18.938Z,2.40
2018-01-17T14:17:49.459Z,2.30
2018-01-17T14:20:19.761Z,2.20
2018-01-17T14:22:49.852Z,2.20
2018-01-17T14:25:20.136Z,2.30
2018-01-17T14:27:51.445Z,2.20
2018-01-17T14:30:21.859Z,2.20
2018-01-17T14:32:52.212Z,2.20
2018-01-17T14:35:24.076Z,2.10
2018-01-17T14:37:57.492Z,2.10
2018-01-17T14:40:27.937Z,2.10
2018-01-17T14:43:03.480Z,1.90
2018-01-17T14:45:33.826Z,1.90
2018-01-17T14:48:04.198Z,1.70
2018-01-17T14:50:34.418Z,1.70
2018-01-17T14:53:04.949Z,1.80
2018-01-17T14:55:35.561Z,2.00
2018-01-17T14:58:05.801Z,1.80
2018-01-17T15:00:38.372Z,1.80
2018-01-17T15:03:08.813Z,1.70
2018-01-17T15:05:39.339Z,1.70
2018-01-17T15:08:10.832Z,1.60
2018-01-17T15:10:41.461Z,1.70
2018-01-17T15:13:12.552Z,1.70
2018-01-17T15:15:43.747Z,1.80
2018-01-17T15:18:14.166Z,1.80
2018-01-17T15:20:44.673Z,1.60
2018-01-17T15:23:16.478Z,1.70
2018-01-17T15:25:47.867Z,1.60
2018-01-17T15:28:18.656Z,1.70
2018-01-17T15:30:49.191Z,1.70
2018-01-17T15:33:19.992Z,1.50
2018-01-17T15:35:50.932Z,1.30
2018-01-17T15:38:21.810Z,1.30
2018-01-17T15:40:52.483Z,1.10
2018-01-17T15:43:22.664Z,1.30
2018-01-17T15:45:54.137Z,1.30
2018-01-17T15:48:24.563Z,1.40
2018-01-17T15:50:54.975Z,1.40
2018-01-17T15:53:25.719Z,1.30
2018-01-17T15:55:57.597Z,1.50
2018-01-17T15:58:28.078Z,1.50
2018-01-17T16:00:59.439Z,1.50
2018-01-17T16:03:30.072Z,1.50
2018-01-17T16:06:02.488Z,1.50
2018-01-17T16:08:34.377Z,1.50
2018-01-17T16:11:05.412Z,1.50
2018-01-17T16:13:38.605Z,1.50
2018-01-17T16:16:10.854Z,1.40
2018-01-17T16:18:41.261Z,1.50
2018-01-17T16:21:11.866Z,1.50
2018-01-17T16:23:42.724Z,1.50
2018-01-17T16:26:14.021Z,1.40
2018-01-17T16:28:44.536Z,1.50
2018-01-17T16:31:16.422Z,1.50
2018-01-17T16:33:47.700Z,1.50
2018-01-17T16:36:19.482Z,1.50
2018-01-17T16:38:51.141Z,1.50
2018-01-17T16:41:21.522Z,1.50
2018-01-17T16:43:51.905Z,1.50
2018-01-17T16:46:22.836Z,1.50
2018-01-17T16:48:53.883Z,1.50
2018-01-17T16:51:24.679Z,1.50
2018-01-17T16:53:56.247Z,1.40
2018-01-17T16:56:26.711Z,1.30
2018-01-17T16:58:56.860Z,1.20
2018-01-17T17:01:27.064Z,1.20
2018-01-17T17:03:57.585Z,1.20
2018-01-17T17:06:29.065Z,1.20
2018-01-17T17:09:00.284Z,1.30
2018-01-17T17:11:31.486Z,1.30
2018-01-17T17:14:02.774Z,1.40
2018-01-17T17:16:33.274Z,1.40
2018-01-17T17:19:06.396Z,1.50
2018-01-17T17:21:37.183Z,1.40
2018-01-17T17:24:07.776Z,1.50
2018-01-17T17:26:38.093Z,1.50
2018-01-17T17:29:09.030Z,1.50
2018-01-17T17:31:39.465Z,1.60
2018-01-17T17:34:11.868Z,1.60
2018-01-17T17:36:43.050Z,1.70
2018-01-17T17:39:18.304Z,1.70
2018-01-17T17:41:48.552Z,1.60
2018-01-17T17:44:18.806Z,1.60
2018-01-17T17:46:50.073Z,1.50
2018-01-17T17:49:20.320Z,1.50
2018-01-17T17:51:51.345Z,1.60
2018-01-17T17:54:23.665Z,1.60
2018-01-17T17:56:54.728Z,1.50
2018-01-17T17:59:25.793Z,1.50
2018-01-17T18:01:57.361Z,1.50
2018-01-17T18:04:28.872Z,1.60
2018-01-17T18:07:01.245Z,1.60
2018-01-17T18:09:31.500Z,1.60
2018-01-17T18:12:01.835Z,1.70
2018-01-17T18:14:32.004Z,1.70
2018-01-17T18:17:03.144Z,1.70
2018-01-17T18:19:33.982Z,1.70
2018-01-17T18:22:06.238Z,1.70
2018-01-17T18:24:37.510Z,1.70
2018-01-17T18:27:07.778Z,1.80
2018-01-17T18:29:37.879Z,1.80
2018-01-17T18:32:08.598Z,1.90
2018-01-17T18:34:38.898Z,2.00
2018-01-17T18:37:11.009Z,2.10
2018-01-17T18:39:42.631Z,2.10
2018-01-17T18:42:13.135Z,2.10
2018-01-17T18:44:44.351Z,2.10
2018-01-17T18:47:15.807Z,2.10
2018-01-17T18:49:46.291Z,2.10
2018-01-17T18:52:17.675Z,2.00
2018-01-17T18:54:49.181Z,2.10
2018-01-17T18:57:20.635Z,2.10
2018-01-17T18:59:52.612Z,2.10
2018-01-17T19:02:23.779Z,2.00
2018-01-17T19:04:55.029Z,2.00
2018-01-17T19:07:26.107Z,2.00
2018-01-17T19:09:58.603Z,2.10
2018-01-17T19:12:30.818Z,2.10
2018-01-17T19:15:02.734Z,2.10
2018-01-17T19:17:34.197Z,2.10
2018-01-17T19:20:05.647Z,2.20
2018-01-17T19:22:36.416Z,2.30
2018-01-17T19:25:08.157Z,2.30
2018-01-17T19:27:41.836Z,2.30
2018-01-17T19:30:14.144Z,2.40
2018-01-17T19:32:45.279Z,2.40
2018-01-17T19:35:17.282Z,2.40
2018-01-17T19:37:48.612Z,2.50
2018-01-17T19:40:20.811Z,2.50
2018-01-17T19:42:51.292Z,2.50
2018-01-17T19:45:22.769Z,2.50
2018-01-17T19:47:55.262Z,2.50
2018-01-17T19:50:25.924Z,2.40
2018-01-17T19:52:57.657Z,2.50
2018-01-17T19:55:30.098Z,2.50
2018-01-17T19:58:01.602Z,2.50
2018-01-17T20:00:32.589Z,2.50
2018-01-17T20:03:05.406Z,2.40
2018-01-17T20:05:36.203Z,2.40
2018-01-17T20:08:08.397Z,2.40
2018-01-17T20:10:40.485Z,2.40
2018-01-17T20:13:11.618Z,2.40
2018-01-17T20:15:42.077Z,2.40
2018-01-17T20:18:19.239Z,2.40
2018-01-17T20:20:51.353Z,2.40
2018-01-17T20:23:32.049Z,2.50
2018-01-17T20:26:18.690Z,2.50
2018-01-17T20:31:37.835Z,2.60
2018-01-17T20:34:09.403Z,2.60
2018-01-17T20:36:39.836Z,2.60
2018-01-17T20:39:12.515Z,2.60
2018-01-17T20:41:43.186Z,2.70
2018-01-17T20:44:21.066Z,2.70
2018-01-17T20:46:57.971Z,2.70
2018-01-17T20:49:38.180Z,2.80
2018-01-17T20:52:09.140Z,2.80
2018-01-17T20:54:40.643Z,2.90
2018-01-17T20:57:11.201Z,2.90
2018-01-17T20:59:42.487Z,2.90
2018-01-17T21:02:12.804Z,2.90
2018-01-17T21:04:43.231Z,2.90
2018-01-17T21:07:17.547Z,2.90
2018-01-17T21:09:49.100Z,2.90
2018-01-17T21:12:22.231Z,2.90
2018-01-17T21:14:53.180Z,2.90
2018-01-17T21:17:23.278Z,2.90
2018-01-17T21:19:54.591Z,2.90
2018-01-17T21:22:24.952Z,2.90
2018-01-17T21:24:56.001Z,2.90
2018-01-17T21:27:26.617Z,2.90
2018-01-17T21:29:58.548Z,2.90
2018-01-17T21:32:30.680Z,3.00
2018-01-17T21:35:03.536Z,2.90
2018-01-17T21:37:34.473Z,2.90
2018-01-17T21:40:05.200Z,2.90
2018-01-17T21:42:41.362Z,2.90
2018-01-17T21:46:16.005Z,2.80
2018-01-17T21:48:46.484Z,2.80
2018-01-17T21:51:16.835Z,2.80
2018-01-17T21:53:47.833Z,2.80
2018-01-17T21:56:25.896Z,2.80
2018-01-17T21:58:57.708Z,2.70
2018-01-17T22:01:29.127Z,2.70
2018-01-17T22:04:00.066Z,2.80
2018-01-17T22:06:31.697Z,2.70
2018-01-17T22:09:04.681Z,2.80
2018-01-17T22:11:36.476Z,2.70
2018-01-17T22:14:07.352Z,2.70
2018-01-17T22:16:37.862Z,2.70
2018-01-17T22:19:08.198Z,2.80
2018-01-17T22:21:38.282Z,2.80
2018-01-17T22:24:09.128Z,2.80
2018-01-17T22:26:39.383Z,2.80
2018-01-17T22:29:09.539Z,2.80
2018-01-17T22:31:40.001Z,2.90
2018-01-17T22:34:10.365Z,2.90
2018-01-17T22:36:41.241Z,2.80
2018-01-17T22:39:11.286Z,2.80
2018-01-17T22:41:43.661Z,2.90
2018-01-17T22:44:14.134Z,2.90
2018-01-17T22:46:44.282Z,2.90
2018-01-17T22:49:14.517Z,3.00
2018-01-17T22:51:44.601Z,3.00
2018-01-17T22:54:14.721Z,3.00
2018-01-17T22:56:45.846Z,3.00
2018-01-17T22:59:16.596Z,2.90
2018-01-17T23:01:46.804Z,2.90
2018-01-17T23:04:17.165Z,2.90
2018-01-17T23:06:47.734Z,2.90
2018-01-17T23:09:18.610Z,2.80
2018-01-17T23:11:58.258Z,2.80
2018-01-17T23:14:29.111Z,2.80
2018-01-17T23:16:59.613Z,2.80
2018-01-17T23:19:29.643Z,2.80
2018-01-17T23:22:00.756Z,2.80
2018-01-17T23:24:31.737Z,2.80
2018-01-17T23:27:01.925Z,2.80
2018-01-17T23:29:31.948Z,2.80
2018-01-17T23:32:02.212Z,2.80
2018-01-17T23:34:33.232Z,2.80
2018-01-17T23:37:03.768Z,2.90
2018-01-17T23:39:35.184Z,2.80
2018-01-17T23:42:06.292Z,2.80
2018-01-17T23:44:36.487Z,2.90
2018-01-17T23:47:07.467Z,2.90
2018-01-17T23:49:38.308Z,2.90
2018-01-17T23:52:08.683Z,2.80
2018-01-17T23:54:38.837Z,2.90
2018-01-17T23:57:09.789Z,2.80
2018-01-17T23:59:40.466Z,2.80
