createdAt,value
2022-08-26T00:00:35.989Z,26.00
2022-08-26T16:38:09.417Z,31.00
2022-08-26T16:41:01.432Z,31.00
2022-08-26T16:43:50.922Z,30.90
2022-08-26T16:46:41.411Z,30.90
2022-08-26T16:49:30.903Z,30.90
2022-08-26T16:52:20.712Z,30.80
2022-08-26T16:55:12.546Z,30.80
2022-08-26T17:00:52.945Z,30.80
2022-08-26T17:06:31.083Z,30.70
2022-08-26T17:09:20.641Z,30.70
2022-08-26T17:12:10.898Z,30.70
2022-08-26T17:15:02.352Z,30.70
2022-08-26T17:17:51.389Z,30.70
2022-08-26T17:20:40.905Z,30.70
2022-08-26T17:23:30.552Z,30.60
2022-08-26T17:26:19.639Z,30.60
2022-08-26T17:29:08.456Z,30.60
2022-08-26T17:31:59.148Z,30.60
2022-08-26T17:34:48.599Z,30.60
2022-08-26T17:37:37.884Z,30.50
2022-08-26T17:40:35.318Z,30.50
2022-08-26T17:43:24.373Z,30.50
2022-08-26T17:46:13.732Z,30.40
2022-08-26T17:49:03.232Z,30.40
2022-08-26T17:51:52.298Z,30.30
2022-08-26T17:57:33.006Z,29.90
2022-08-26T18:00:29.918Z,29.80
2022-08-26T18:03:19.601Z,29.90
2022-08-26T18:06:13.675Z,29.50
2022-08-26T18:09:03.043Z,29.20
2022-08-26T18:11:51.813Z,29.00
2022-08-26T18:14:42.351Z,28.90
2022-08-26T18:20:22.040Z,28.90
2022-08-26T18:23:11.784Z,28.90
2022-08-26T18:26:01.973Z,28.90
2022-08-26T18:28:51.784Z,29.00
2022-08-26T18:31:43.156Z,28.90
2022-08-26T18:34:32.428Z,29.00
2022-08-26T18:37:24.908Z,29.00
2022-08-26T18:40:17.318Z,29.10
2022-08-26T18:43:06.535Z,29.10
2022-08-26T18:46:05.417Z,29.00
2022-08-26T18:48:56.777Z,29.10
2022-08-26T18:51:46.980Z,29.00
2022-08-26T18:54:36.107Z,28.90
2022-08-26T18:57:25.809Z,28.90
2022-08-26T19:06:11.549Z,28.80
2022-08-26T19:09:02.019Z,28.70
2022-08-26T19:14:41.524Z,28.30
2022-08-26T19:20:20.847Z,28.10
2022-08-26T19:23:30.362Z,28.00
2022-08-26T19:26:20.459Z,28.10
2022-08-26T19:29:09.355Z,27.90
2022-08-26T19:31:59.166Z,27.90
2022-08-26T19:34:48.225Z,27.50
2022-08-26T19:37:38.613Z,27.60
2022-08-26T19:43:18.945Z,27.10
2022-08-26T19:46:13.061Z,26.90
2022-08-26T19:49:02.411Z,27.00
2022-08-26T19:51:51.464Z,27.10
2022-08-26T19:54:41.017Z,27.20
2022-08-26T19:57:32.392Z,27.10
2022-08-26T20:00:24.257Z,27.10
2022-08-26T20:03:15.003Z,27.00
2022-08-26T20:06:06.097Z,27.00
2022-08-26T20:08:56.250Z,26.90
2022-08-26T20:11:46.068Z,26.70
2022-08-26T20:14:37.324Z,26.70
2022-08-26T20:17:26.172Z,26.70
2022-08-26T20:20:34.010Z,26.60
2022-08-26T20:23:23.534Z,26.60
2022-08-26T20:26:13.593Z,26.70
2022-08-26T20:29:04.096Z,26.60
2022-08-26T20:31:54.794Z,26.70
2022-08-26T20:34:44.373Z,26.80
2022-08-26T20:37:33.415Z,26.70
2022-08-26T20:40:23.962Z,26.70
2022-08-26T20:43:13.445Z,26.60
2022-08-26T20:46:02.796Z,26.40
2022-08-26T20:48:59.435Z,26.50
2022-08-26T20:51:51.720Z,26.50
2022-08-26T20:54:41.204Z,26.50
2022-08-26T20:57:30.350Z,26.50
2022-08-26T21:00:22.794Z,26.80
2022-08-26T21:03:15.944Z,26.80
2022-08-26T21:06:07.039Z,26.60
2022-08-26T21:08:55.966Z,26.80
2022-08-26T21:11:47.016Z,26.70
2022-08-26T21:14:36.282Z,26.60
2022-08-26T21:17:25.636Z,26.50
2022-08-26T21:20:14.417Z,26.50
2022-08-26T21:25:54.562Z,26.40
2022-08-26T21:28:46.578Z,26.60
2022-08-26T21:31:35.751Z,26.50
2022-08-26T21:34:25.516Z,26.50
2022-08-26T21:37:15.167Z,26.50
2022-08-26T21:40:10.132Z,26.40
2022-08-26T21:43:03.463Z,26.40
2022-08-26T21:45:52.891Z,26.20
2022-08-26T21:48:44.916Z,26.10
2022-08-26T21:51:39.147Z,26.00
2022-08-26T21:54:28.427Z,26.10
2022-08-26T21:57:20.509Z,26.00
2022-08-26T22:00:11.355Z,26.00
2022-08-26T22:03:01.187Z,26.00
2022-08-26T22:05:51.540Z,26.00
2022-08-26T22:08:41.465Z,25.70
2022-08-26T22:11:31.142Z,25.70
2022-08-26T22:14:26.337Z,26.00
2022-08-26T22:17:17.878Z,25.90
2022-08-26T22:20:07.225Z,26.00
2022-08-26T22:23:05.417Z,25.90
2022-08-26T22:25:55.015Z,25.80
2022-08-26T22:28:44.064Z,25.70
2022-08-26T22:34:27.526Z,25.40
2022-08-26T22:37:16.565Z,25.30
2022-08-26T22:40:07.206Z,25.50
2022-08-26T22:43:00.262Z,25.70
2022-08-26T22:45:51.033Z,25.60
2022-08-26T22:48:41.723Z,25.40
2022-08-26T22:51:31.931Z,25.30
2022-08-26T22:54:21.738Z,25.30
2022-08-26T22:57:11.232Z,25.60
2022-08-26T23:00:01.986Z,25.60
2022-08-26T23:02:51.327Z,25.50
2022-08-26T23:05:42.923Z,25.30
2022-08-26T23:08:34.139Z,25.30
2022-08-26T23:11:23.456Z,25.20
2022-08-26T23:14:13.403Z,25.00
2022-08-26T23:17:02.770Z,25.00
2022-08-26T23:19:52.641Z,25.20
2022-08-26T23:22:43.309Z,25.20
2022-08-26T23:25:32.723Z,25.20
2022-08-26T23:28:22.539Z,25.20
2022-08-26T23:31:11.758Z,25.20
2022-08-26T23:34:18.450Z,25.00
2022-08-26T23:37:08.047Z,24.90
