createdAt,value
2022-12-25T00:02:21.489Z,7.80
2022-12-25T00:07:07.161Z,7.80
2022-12-25T00:11:50.698Z,7.80
2022-12-25T00:16:35.127Z,7.80
2022-12-25T00:21:19.942Z,8.00
2022-12-25T00:26:07.991Z,8.20
2022-12-25T00:30:51.701Z,8.40
2022-12-25T00:35:35.380Z,8.50
2022-12-25T00:40:19.489Z,8.60
2022-12-25T00:45:05.954Z,8.60
2022-12-25T00:49:49.465Z,8.70
2022-12-25T00:54:33.037Z,8.80
2022-12-25T00:59:17.409Z,8.90
2022-12-25T01:04:02.847Z,8.90
2022-12-25T01:09:00.224Z,8.90
2022-12-25T01:13:44.260Z,9.00
2022-12-25T01:18:27.865Z,9.30
2022-12-25T01:23:13.087Z,9.30
2022-12-25T01:27:56.690Z,9.30
2022-12-25T01:32:40.198Z,9.20
2022-12-25T01:37:24.897Z,9.00
2022-12-25T01:42:16.424Z,8.80
2022-12-25T01:47:00.005Z,8.80
2022-12-25T01:51:46.241Z,8.80
2022-12-25T01:56:31.838Z,8.70
2022-12-25T02:01:17.040Z,8.70
2022-12-25T02:06:01.892Z,8.70
2022-12-25T02:10:45.935Z,8.60
2022-12-25T02:15:41.697Z,8.70
2022-12-25T02:20:57.155Z,8.70
2022-12-25T02:25:54.669Z,8.70
2022-12-25T02:30:44.681Z,8.70
2022-12-25T02:35:31.956Z,8.70
2022-12-25T02:40:20.420Z,8.70
2022-12-25T02:45:24.121Z,8.80
2022-12-25T02:50:28.140Z,8.90
2022-12-25T02:55:32.810Z,9.00
2022-12-25T03:00:33.851Z,9.20
2022-12-25T03:05:40.981Z,9.40
2022-12-25T03:10:43.827Z,9.40
2022-12-25T03:15:45.466Z,9.60
2022-12-25T03:20:48.744Z,9.20
2022-12-25T03:25:49.785Z,9.30
2022-12-25T03:30:58.921Z,9.30
2022-12-25T03:36:02.754Z,9.30
2022-12-25T03:41:14.973Z,9.50
2022-12-25T03:46:23.031Z,9.50
2022-12-25T03:51:28.996Z,9.50
2022-12-25T03:56:31.585Z,9.40
2022-12-25T04:01:32.934Z,9.20
2022-12-25T04:06:35.456Z,9.10
2022-12-25T04:11:36.658Z,8.90
2022-12-25T04:16:37.561Z,8.90
2022-12-25T04:21:39.905Z,8.70
2022-12-25T04:26:40.863Z,8.60
2022-12-25T04:31:42.683Z,8.40
2022-12-25T04:36:27.721Z,8.20
2022-12-25T04:41:13.196Z,8.10
2022-12-25T04:45:57.737Z,8.10
2022-12-25T04:50:41.295Z,8.30
2022-12-25T04:55:26.229Z,8.40
2022-12-25T05:00:11.316Z,8.40
2022-12-25T05:04:54.777Z,8.30
2022-12-25T05:09:41.901Z,8.40
2022-12-25T05:14:26.837Z,8.30
2022-12-25T05:19:10.413Z,8.30
2022-12-25T05:23:54.782Z,8.40
2022-12-25T05:28:38.277Z,8.30
2022-12-25T05:33:23.427Z,8.20
2022-12-25T05:38:07.829Z,8.10
2022-12-25T05:42:51.351Z,8.00
2022-12-25T05:47:34.867Z,8.10
2022-12-25T05:52:19.743Z,8.10
2022-12-25T05:57:03.247Z,8.10
2022-12-25T06:01:46.954Z,8.10
2022-12-25T06:06:30.580Z,7.90
2022-12-25T06:11:16.346Z,7.90
2022-12-25T06:16:00.536Z,7.80
2022-12-25T06:20:44.046Z,7.70
2022-12-25T06:25:28.354Z,7.90
2022-12-25T06:30:14.645Z,8.00
2022-12-25T06:34:58.098Z,8.00
2022-12-25T06:39:41.757Z,8.10
2022-12-25T06:44:25.417Z,8.10
2022-12-25T06:49:11.449Z,8.20
2022-12-25T06:53:55.742Z,8.10
2022-12-25T06:58:39.310Z,8.20
2022-12-25T07:03:24.084Z,8.10
2022-12-25T07:08:09.120Z,7.90
2022-12-25T07:12:52.854Z,7.80
2022-12-25T07:17:37.347Z,7.80
2022-12-25T07:22:20.903Z,7.90
2022-12-25T07:27:05.930Z,7.90
2022-12-25T07:31:50.022Z,8.00
2022-12-25T07:36:34.067Z,8.10
2022-12-25T07:41:17.608Z,8.40
2022-12-25T07:46:03.221Z,8.60
2022-12-25T07:50:46.771Z,8.50
2022-12-25T07:55:30.569Z,8.60
2022-12-25T08:00:15.272Z,8.60
2022-12-25T08:05:00.514Z,8.50
2022-12-25T08:09:44.052Z,8.40
2022-12-25T08:14:27.683Z,8.40
2022-12-25T08:19:11.324Z,8.40
2022-12-25T08:23:56.232Z,8.40
2022-12-25T08:28:40.273Z,8.40
2022-12-25T08:33:23.785Z,8.60
2022-12-25T08:38:07.303Z,8.50
2022-12-25T08:42:52.321Z,8.50
2022-12-25T08:47:36.428Z,8.50
2022-12-25T08:52:20.177Z,8.50
2022-12-25T08:57:04.016Z,8.80
2022-12-25T09:01:49.187Z,9.50
2022-12-25T09:06:32.908Z,10.20
2022-12-25T09:11:16.970Z,10.50
2022-12-25T09:16:00.593Z,10.80
2022-12-25T09:20:45.609Z,10.80
2022-12-25T09:25:29.340Z,11.00
2022-12-25T09:30:13.809Z,11.40
2022-12-25T09:34:57.429Z,11.20
2022-12-25T09:39:46.387Z,11.60
2022-12-25T09:44:33.595Z,12.50
2022-12-25T09:49:23.339Z,13.30
2022-12-25T09:54:16.289Z,13.20
2022-12-25T09:59:01.369Z,12.70
2022-12-25T10:04:20.355Z,12.20
2022-12-25T10:09:37.378Z,12.40
2022-12-25T10:14:32.124Z,12.80
2022-12-25T10:19:36.415Z,12.80
2022-12-25T10:24:30.397Z,12.90
2022-12-25T10:29:15.977Z,12.90
2022-12-25T10:34:01.304Z,13.30
2022-12-25T10:38:48.275Z,13.00
2022-12-25T10:43:38.447Z,13.60
2022-12-25T10:48:26.753Z,13.60
2022-12-25T10:53:22.149Z,13.90
2022-12-25T10:58:07.470Z,14.30
2022-12-25T11:02:52.990Z,14.20
2022-12-25T11:07:46.983Z,14.20
2022-12-25T11:12:34.305Z,14.10
2022-12-25T11:17:23.117Z,13.90
2022-12-25T11:22:19.867Z,14.10
2022-12-25T11:27:07.478Z,14.60
2022-12-25T11:31:54.737Z,16.00
2022-12-25T11:36:45.683Z,17.20
2022-12-25T11:41:35.905Z,16.60
2022-12-25T11:46:23.788Z,17.90
2022-12-25T11:51:10.274Z,18.60
2022-12-25T11:55:58.396Z,18.50
2022-12-25T12:00:44.143Z,18.10
2022-12-25T12:05:35.410Z,18.00
2022-12-25T12:10:25.901Z,18.20
2022-12-25T12:15:18.064Z,18.40
2022-12-25T12:20:13.411Z,18.10
2022-12-25T12:25:01.871Z,18.70
2022-12-25T12:29:52.310Z,20.00
2022-12-25T12:34:43.698Z,21.90
2022-12-25T12:39:32.459Z,23.30
2022-12-25T12:44:17.988Z,24.10
2022-12-25T12:49:12.911Z,24.20
2022-12-25T12:54:08.388Z,24.80
2022-12-25T12:58:52.148Z,24.70
2022-12-25T13:04:03.242Z,24.50
2022-12-25T13:09:02.122Z,24.20
2022-12-25T13:13:47.465Z,24.20
2022-12-25T13:18:33.146Z,24.00
2022-12-25T13:23:25.989Z,23.30
2022-12-25T13:28:16.068Z,22.60
2022-12-25T13:33:00.385Z,21.80
2022-12-25T13:37:45.177Z,22.00
2022-12-25T13:42:32.324Z,20.60
2022-12-25T13:47:24.307Z,20.90
2022-12-25T13:52:13.273Z,19.20
2022-12-25T13:56:57.768Z,16.70
2022-12-25T14:01:44.050Z,15.70
2022-12-25T14:06:31.594Z,15.00
2022-12-25T14:11:18.017Z,13.60
2022-12-25T14:16:02.089Z,12.00
2022-12-25T14:20:59.961Z,11.30
2022-12-25T14:25:47.938Z,10.80
2022-12-25T14:30:31.632Z,10.60
2022-12-25T14:35:22.939Z,9.90
2022-12-25T14:40:21.791Z,9.70
2022-12-25T14:45:26.183Z,9.60
2022-12-25T14:50:17.526Z,9.60
2022-12-25T14:55:04.532Z,9.00
2022-12-25T14:59:48.551Z,9.00
2022-12-25T15:04:33.666Z,8.70
2022-12-25T15:09:19.338Z,8.50
2022-12-25T15:14:02.946Z,8.60
2022-12-25T15:18:49.471Z,8.50
2022-12-25T15:23:37.384Z,8.40
2022-12-25T15:28:23.312Z,8.10
2022-12-25T15:33:07.455Z,8.20
2022-12-25T15:37:51.026Z,7.80
2022-12-25T15:42:38.197Z,7.90
2022-12-25T15:47:23.152Z,8.00
2022-12-25T15:52:07.255Z,7.90
2022-12-25T15:56:52.907Z,7.90
2022-12-25T16:01:38.099Z,7.80
2022-12-25T16:06:21.830Z,7.80
2022-12-25T16:11:05.565Z,7.60
2022-12-25T16:15:49.315Z,7.60
2022-12-25T16:20:35.929Z,7.60
2022-12-25T16:25:21.479Z,7.70
2022-12-25T16:30:09.928Z,7.70
2022-12-25T16:34:53.566Z,7.70
2022-12-25T16:39:38.618Z,7.70
2022-12-25T16:44:22.285Z,7.80
2022-12-25T16:49:06.040Z,7.80
2022-12-25T16:53:49.729Z,7.80
2022-12-25T16:58:35.964Z,7.80
2022-12-25T17:03:19.571Z,7.80
2022-12-25T17:08:03.576Z,7.60
2022-12-25T17:12:47.227Z,7.70
2022-12-25T17:17:32.254Z,7.60
2022-12-25T17:22:15.879Z,7.50
2022-12-25T17:26:59.928Z,7.50
2022-12-25T17:31:44.362Z,7.50
2022-12-25T17:36:29.738Z,7.40
2022-12-25T17:41:16.295Z,7.10
2022-12-25T17:46:07.215Z,7.00
2022-12-25T17:50:50.886Z,7.00
2022-12-25T17:55:39.029Z,7.00
2022-12-25T18:00:23.221Z,7.00
2022-12-25T18:05:08.088Z,7.00
2022-12-25T18:09:51.709Z,7.10
2022-12-25T18:14:36.794Z,7.20
2022-12-25T18:19:20.627Z,7.30
2022-12-25T18:24:05.799Z,7.30
2022-12-25T18:28:50.073Z,7.30
2022-12-25T18:33:35.871Z,7.30
2022-12-25T18:38:20.087Z,7.30
2022-12-25T18:43:03.969Z,7.30
2022-12-25T18:47:48.407Z,7.30
2022-12-25T18:52:49.352Z,7.40
2022-12-25T18:57:35.949Z,7.30
2022-12-25T19:02:19.852Z,7.20
2022-12-25T19:07:03.512Z,7.20
2022-12-25T19:11:49.724Z,7.10
2022-12-25T19:16:35.003Z,7.20
2022-12-25T19:21:18.915Z,7.20
2022-12-25T19:26:04.677Z,7.10
2022-12-25T19:30:50.226Z,7.10
2022-12-25T19:35:34.437Z,7.20
2022-12-25T19:40:18.403Z,7.00
2022-12-25T19:45:03.644Z,6.80
2022-12-25T19:49:56.391Z,6.80
2022-12-25T19:54:44.148Z,6.70
2022-12-25T19:59:28.629Z,6.70
2022-12-25T20:04:13.336Z,6.70
2022-12-25T20:09:00.608Z,6.80
2022-12-25T20:13:45.148Z,6.70
2022-12-25T20:18:29.482Z,6.40
2022-12-25T20:23:13.628Z,6.20
2022-12-25T20:27:58.861Z,6.10
2022-12-25T20:32:48.127Z,6.10
2022-12-25T20:37:33.900Z,6.20
2022-12-25T20:42:17.820Z,6.10
2022-12-25T20:47:03.777Z,6.20
2022-12-25T20:51:48.236Z,6.30
2022-12-25T20:56:31.781Z,6.20
2022-12-25T21:01:18.161Z,6.10
2022-12-25T21:24:31.170Z,5.90
2022-12-25T21:29:16.389Z,5.80
2022-12-25T21:34:00.090Z,5.60
2022-12-25T21:38:45.594Z,5.70
2022-12-25T21:43:34.307Z,5.60
2022-12-25T21:48:18.020Z,5.60
2022-12-25T21:53:02.473Z,5.50
2022-12-25T21:57:46.157Z,5.40
2022-12-25T22:02:31.376Z,5.40
2022-12-25T22:07:19.113Z,5.50
2022-12-25T22:12:21.208Z,5.60
2022-12-25T22:17:22.317Z,5.60
2022-12-25T22:22:07.419Z,5.60
2022-12-25T22:26:51.590Z,5.60
2022-12-25T22:31:38.263Z,5.70
2022-12-25T22:36:26.264Z,5.70
2022-12-25T22:41:11.655Z,5.70
2022-12-25T22:45:55.287Z,5.60
2022-12-25T22:50:39.028Z,5.60
2022-12-25T22:55:22.593Z,5.40
2022-12-25T23:00:10.320Z,5.40
2022-12-25T23:04:53.960Z,5.30
2022-12-25T23:09:38.081Z,5.20
2022-12-25T23:14:39.014Z,5.20
2022-12-25T23:19:41.542Z,5.00
2022-12-25T23:24:42.373Z,4.70
2022-12-25T23:29:37.964Z,4.60
2022-12-25T23:34:23.547Z,4.50
2022-12-25T23:39:10.445Z,4.40
2022-12-25T23:43:54.418Z,4.50
2022-12-25T23:48:38.052Z,4.40
2022-12-25T23:53:23.010Z,4.20
2022-12-25T23:58:06.838Z,4.10
