createdAt,value
2019-01-26T00:01:57.670Z,11.53
2019-01-26T00:04:27.585Z,10.10
2019-01-26T00:06:59.752Z,11.27
2019-01-26T00:09:52.400Z,11.00
2019-01-26T00:12:25.453Z,11.73
2019-01-26T00:14:58.579Z,11.03
2019-01-26T00:17:30.336Z,10.20
2019-01-26T00:20:02.099Z,11.03
2019-01-26T00:22:32.316Z,10.83
2019-01-26T00:25:04.845Z,10.43
2019-01-26T00:27:34.909Z,10.53
2019-01-26T00:30:14.348Z,10.57
2019-01-26T00:32:44.467Z,11.97
2019-01-26T00:35:15.950Z,11.30
2019-01-26T00:37:46.548Z,10.87
2019-01-26T00:40:17.180Z,10.63
2019-01-26T00:42:48.835Z,11.70
2019-01-26T00:45:21.648Z,10.63
2019-01-26T00:47:51.635Z,11.27
2019-01-26T00:50:22.086Z,10.70
2019-01-26T00:52:52.189Z,10.63
2019-01-26T00:58:02.865Z,10.43
2019-01-26T01:00:32.884Z,9.77
2019-01-26T01:03:03.228Z,8.93
2019-01-26T01:05:34.349Z,10.50
2019-01-26T01:08:04.469Z,10.10
2019-01-26T01:10:38.822Z,9.40
2019-01-26T01:13:08.803Z,9.10
2019-01-26T01:15:40.356Z,9.23
2019-01-26T01:18:10.374Z,8.93
2019-01-26T01:20:40.594Z,9.57
2019-01-26T01:23:10.920Z,8.97
2019-01-26T01:25:42.167Z,8.53
2019-01-26T01:28:12.489Z,8.07
2019-01-26T01:30:42.943Z,8.23
2019-01-26T01:33:13.224Z,8.07
2019-01-26T01:35:44.589Z,7.87
2019-01-26T01:38:14.709Z,8.67
2019-01-26T01:40:45.338Z,8.67
2019-01-26T01:43:15.354Z,8.70
2019-01-26T01:45:46.806Z,8.27
2019-01-26T01:48:17.131Z,8.57
2019-01-26T01:50:48.888Z,8.97
2019-01-26T01:53:18.892Z,9.50
2019-01-26T01:55:50.151Z,9.00
2019-01-26T01:58:20.189Z,8.43
2019-01-26T02:00:50.315Z,7.97
2019-01-26T02:06:09.163Z,8.33
2019-01-26T02:08:39.182Z,8.37
2019-01-26T02:11:09.300Z,8.70
2019-01-26T02:13:39.317Z,8.37
2019-01-26T02:16:09.641Z,8.53
2019-01-26T02:18:39.760Z,8.60
2019-01-26T02:21:09.880Z,8.00
2019-01-26T02:26:30.496Z,7.80
2019-01-26T02:29:02.050Z,7.53
2019-01-26T02:34:27.991Z,7.00
2019-01-26T02:36:58.316Z,7.07
2019-01-26T02:39:29.561Z,7.07
2019-01-26T02:41:59.606Z,7.40
2019-01-26T02:44:29.595Z,7.80
2019-01-26T02:46:59.924Z,6.87
2019-01-26T02:49:30.039Z,6.90
2019-01-26T02:54:40.108Z,7.10
2019-01-26T02:57:10.125Z,7.30
2019-01-26T02:59:40.245Z,7.00
2019-01-26T03:02:10.363Z,6.50
2019-01-26T03:05:00.964Z,6.80
2019-01-26T03:10:26.700Z,6.37
2019-01-26T03:12:56.819Z,7.17
2019-01-26T03:15:27.968Z,6.87
2019-01-26T03:17:58.185Z,6.73
2019-01-26T03:20:28.203Z,6.93
2019-01-26T03:22:58.321Z,7.30
2019-01-26T03:25:29.545Z,7.43
2019-01-26T03:27:59.688Z,7.20
2019-01-26T03:30:29.809Z,7.63
2019-01-26T03:32:59.785Z,7.30
2019-01-26T03:35:31.071Z,7.10
2019-01-26T03:38:01.086Z,7.47
2019-01-26T03:40:31.232Z,7.77
2019-01-26T03:43:02.347Z,7.70
2019-01-26T03:45:33.594Z,8.07
2019-01-26T03:48:03.920Z,7.80
2019-01-26T03:53:24.023Z,7.20
2019-01-26T03:56:06.634Z,7.70
2019-01-26T03:58:36.959Z,7.53
2019-01-26T04:01:06.980Z,7.57
2019-01-26T04:03:57.985Z,7.60
2019-01-26T04:06:29.349Z,7.27
2019-01-26T04:08:59.476Z,6.40
2019-01-26T04:11:29.472Z,6.73
2019-01-26T04:13:59.488Z,7.40
2019-01-26T04:16:30.939Z,7.10
2019-01-26T04:19:01.166Z,6.77
2019-01-26T04:21:31.381Z,7.17
2019-01-26T04:24:01.603Z,6.10
2019-01-26T04:26:32.849Z,6.47
2019-01-26T04:29:03.071Z,7.87
2019-01-26T04:31:33.098Z,6.93
2019-01-26T04:34:03.144Z,7.67
2019-01-26T04:36:55.453Z,7.20
2019-01-26T04:39:25.363Z,7.40
2019-01-26T04:41:55.489Z,8.50
2019-01-26T04:44:25.499Z,8.00
2019-01-26T04:46:55.841Z,7.53
2019-01-26T04:49:26.042Z,7.20
2019-01-26T04:51:56.390Z,7.83
2019-01-26T04:54:26.589Z,7.43
2019-01-26T04:56:58.143Z,7.90
2019-01-26T04:59:28.323Z,6.83
2019-01-26T05:01:58.703Z,7.43
2019-01-26T05:07:19.534Z,6.83
2019-01-26T05:10:01.938Z,7.33
2019-01-26T05:12:32.244Z,6.57
2019-01-26T05:15:21.512Z,7.30
2019-01-26T05:17:51.833Z,7.00
2019-01-26T05:20:23.539Z,7.00
2019-01-26T05:22:54.735Z,6.53
2019-01-26T05:25:26.084Z,6.87
2019-01-26T05:27:56.843Z,6.63
2019-01-26T05:30:27.809Z,7.33
2019-01-26T05:36:05.508Z,6.93
2019-01-26T05:38:35.797Z,6.80
2019-01-26T05:41:06.021Z,6.20
2019-01-26T05:43:36.242Z,6.87
2019-01-26T05:46:07.385Z,6.90
2019-01-26T05:48:37.616Z,6.90
2019-01-26T05:51:07.625Z,12.77
2019-01-26T05:53:37.947Z,9.03
2019-01-26T05:56:09.123Z,7.90
2019-01-26T05:58:39.420Z,7.80
2019-01-26T06:01:09.534Z,7.00
2019-01-26T06:03:39.653Z,6.30
2019-01-26T06:06:11.105Z,6.13
2019-01-26T06:08:41.224Z,6.60
2019-01-26T06:11:11.548Z,5.90
2019-01-26T06:13:41.769Z,6.57
2019-01-26T06:16:13.018Z,5.87
2019-01-26T06:18:43.471Z,6.07
2019-01-26T06:21:13.460Z,5.57
2019-01-26T06:23:43.582Z,5.87
2019-01-26T06:26:14.829Z,5.40
2019-01-26T06:28:45.384Z,6.20
2019-01-26T06:31:15.578Z,6.40
2019-01-26T06:33:45.696Z,5.27
2019-01-26T06:36:16.941Z,6.17
2019-01-26T06:38:47.265Z,5.73
2019-01-26T06:41:17.179Z,5.70
2019-01-26T06:43:47.430Z,6.33
2019-01-26T06:46:18.648Z,7.13
2019-01-26T06:48:50.145Z,6.60
2019-01-26T06:51:20.116Z,7.43
2019-01-26T06:54:11.124Z,6.90
2019-01-26T06:56:42.471Z,5.77
2019-01-26T06:59:12.591Z,6.30
2019-01-26T07:01:42.607Z,6.03
2019-01-26T07:04:14.469Z,6.20
2019-01-26T07:06:48.138Z,5.47
2019-01-26T07:09:18.496Z,5.27
2019-01-26T07:11:48.514Z,6.17
2019-01-26T07:14:18.563Z,6.20
2019-01-26T07:16:49.777Z,5.33
2019-01-26T07:19:20.000Z,5.97
2019-01-26T07:21:51.141Z,5.80
2019-01-26T07:24:21.156Z,5.37
2019-01-26T07:26:52.301Z,6.70
2019-01-26T07:29:23.750Z,6.77
2019-01-26T07:31:55.406Z,6.40
2019-01-26T07:34:26.653Z,7.20
2019-01-26T07:36:58.309Z,5.97
2019-01-26T07:39:28.405Z,7.27
2019-01-26T07:42:01.518Z,7.00
2019-01-26T07:44:32.045Z,7.40
2019-01-26T07:49:55.017Z,9.10
2019-01-26T07:52:25.238Z,10.00
2019-01-26T07:54:55.312Z,8.77
2019-01-26T07:57:25.306Z,7.90
2019-01-26T07:59:56.683Z,7.17
2019-01-26T08:02:26.535Z,7.03
2019-01-26T08:04:56.962Z,7.43
2019-01-26T08:07:27.288Z,7.80
2019-01-26T08:09:57.405Z,7.23
2019-01-26T08:12:27.445Z,8.17
2019-01-26T08:14:57.876Z,7.40
2019-01-26T08:17:27.968Z,7.40
2019-01-26T08:19:58.212Z,5.33
2019-01-26T08:22:28.210Z,17.07
2019-01-26T08:24:59.967Z,9.40
2019-01-26T08:27:30.007Z,7.87
2019-01-26T08:30:00.261Z,8.20
2019-01-26T08:32:30.357Z,7.73
2019-01-26T08:35:01.569Z,7.40
2019-01-26T08:37:31.632Z,6.67
2019-01-26T08:40:03.369Z,6.33
2019-01-26T08:42:34.079Z,7.03
2019-01-26T08:45:08.396Z,6.28
2019-01-26T08:47:38.925Z,6.22
2019-01-26T08:50:14.584Z,6.08
2019-01-26T08:52:45.105Z,6.70
2019-01-26T08:55:18.265Z,5.97
2019-01-26T08:57:48.438Z,5.40
2019-01-26T09:00:24.518Z,6.78
2019-01-26T09:02:56.536Z,6.95
2019-01-26T09:05:45.805Z,6.20
2019-01-26T09:08:16.438Z,6.30
2019-01-26T09:10:47.030Z,7.10
2019-01-26T09:13:17.597Z,6.42
2019-01-26T09:15:49.237Z,6.55
2019-01-26T09:18:19.573Z,6.25
2019-01-26T09:20:50.039Z,8.75
2019-01-26T09:23:20.374Z,15.03
2019-01-26T09:25:50.840Z,9.85
2019-01-26T09:28:20.702Z,6.78
2019-01-26T09:30:50.595Z,7.03
2019-01-26T09:33:20.370Z,6.72
2019-01-26T09:35:51.357Z,6.20
2019-01-26T09:38:21.352Z,7.10
2019-01-26T09:40:52.493Z,7.07
2019-01-26T09:43:22.615Z,7.63
2019-01-26T09:45:54.372Z,7.73
2019-01-26T09:48:24.493Z,7.47
2019-01-26T09:50:54.703Z,8.47
2019-01-26T09:53:24.453Z,8.20
2019-01-26T09:55:54.371Z,9.17
2019-01-26T09:58:24.354Z,9.07
2019-01-26T10:00:54.939Z,13.87
2019-01-26T10:03:24.824Z,9.97
2019-01-26T10:05:56.657Z,9.43
2019-01-26T10:08:27.835Z,8.90
2019-01-26T10:10:58.024Z,7.97
2019-01-26T10:13:28.040Z,9.00
2019-01-26T10:15:59.387Z,8.67
2019-01-26T10:18:29.816Z,8.97
2019-01-26T10:20:59.889Z,9.60
2019-01-26T10:23:29.848Z,8.80
2019-01-26T10:26:00.274Z,8.90
2019-01-26T10:28:30.074Z,10.13
2019-01-26T10:31:00.307Z,10.10
2019-01-26T10:33:30.340Z,9.70
2019-01-26T10:36:02.084Z,9.63
2019-01-26T10:38:33.621Z,9.47
2019-01-26T10:41:05.395Z,9.60
2019-01-26T10:43:39.555Z,10.60
2019-01-26T10:46:10.957Z,8.97
2019-01-26T10:48:41.805Z,9.87
2019-01-26T10:51:13.554Z,10.13
2019-01-26T10:53:43.875Z,9.03
2019-01-26T10:56:14.200Z,10.10
2019-01-26T10:58:44.318Z,9.03
2019-01-26T11:01:14.745Z,10.77
2019-01-26T11:03:44.866Z,10.37
2019-01-26T11:06:15.396Z,9.50
2019-01-26T11:08:45.514Z,11.73
2019-01-26T11:11:16.862Z,12.30
2019-01-26T11:13:46.984Z,11.27
2019-01-26T11:16:17.305Z,12.03
2019-01-26T11:18:48.859Z,21.47
2019-01-26T11:21:19.419Z,18.93
2019-01-26T11:23:51.940Z,13.77
2019-01-26T11:26:22.657Z,12.33
2019-01-26T11:28:52.510Z,11.60
2019-01-26T11:31:23.974Z,14.50
2019-01-26T11:33:54.898Z,15.93
2019-01-26T11:36:25.634Z,14.60
2019-01-26T11:38:55.693Z,13.80
2019-01-26T11:41:25.976Z,13.57
2019-01-26T11:43:56.094Z,14.63
2019-01-26T11:46:40.438Z,15.47
2019-01-26T11:49:15.311Z,15.80
2019-01-26T11:51:52.522Z,17.00
2019-01-26T11:54:22.334Z,15.83
2019-01-26T11:56:52.806Z,16.93
2019-01-26T11:59:22.823Z,16.33
2019-01-26T12:01:59.092Z,15.67
2019-01-26T12:04:34.736Z,13.90
2019-01-26T12:07:06.337Z,13.93
2019-01-26T12:09:36.303Z,13.40
2019-01-26T12:15:37.581Z,15.83
2019-01-26T12:18:07.558Z,15.10
2019-01-26T12:20:37.885Z,14.10
2019-01-26T12:24:22.641Z,17.17
2019-01-26T12:41:42.325Z,15.53
2019-01-26T12:44:12.544Z,15.47
2019-01-26T12:46:42.767Z,14.57
2019-01-26T12:49:12.887Z,14.03
2019-01-26T12:51:44.440Z,15.53
2019-01-26T12:54:14.763Z,16.63
2019-01-26T12:57:06.903Z,19.47
2019-01-26T12:59:37.223Z,16.37
2019-01-26T13:02:07.239Z,16.83
2019-01-26T13:04:37.669Z,15.87
2019-01-26T13:07:27.038Z,16.30
2019-01-26T13:12:53.118Z,18.63
2019-01-26T13:15:24.330Z,16.47
2019-01-26T13:17:54.370Z,18.73
2019-01-26T13:20:24.566Z,18.47
2019-01-26T13:22:54.997Z,18.30
2019-01-26T13:25:26.238Z,18.60
2019-01-26T13:27:56.360Z,18.47
2019-01-26T13:30:26.763Z,18.80
2019-01-26T13:32:56.804Z,18.50
2019-01-26T13:35:27.353Z,17.70
2019-01-26T13:37:57.347Z,16.97
2019-01-26T13:40:32.563Z,18.73
2019-01-26T13:43:02.609Z,16.07
2019-01-26T13:45:34.054Z,15.40
2019-01-26T13:48:04.175Z,18.30
2019-01-26T13:50:36.341Z,16.33
2019-01-26T13:53:06.563Z,17.70
2019-01-26T13:55:37.808Z,18.10
2019-01-26T13:58:07.929Z,18.33
2019-01-26T14:00:38.203Z,17.23
2019-01-26T14:03:08.372Z,18.73
2019-01-26T14:05:40.135Z,18.47
2019-01-26T14:08:10.145Z,19.20
2019-01-26T14:10:40.393Z,19.23
2019-01-26T14:13:10.456Z,19.80
2019-01-26T14:18:22.400Z,18.23
2019-01-26T14:20:52.678Z,19.60
2019-01-26T14:23:22.770Z,19.10
2019-01-26T14:25:52.962Z,19.50
2019-01-26T14:31:13.581Z,19.20
2019-01-26T14:33:43.597Z,18.03
2019-01-26T14:36:14.023Z,18.73
2019-01-26T14:38:44.688Z,19.70
2019-01-26T14:41:14.979Z,19.67
2019-01-26T14:43:45.097Z,20.13
2019-01-26T14:46:16.548Z,23.00
2019-01-26T14:51:37.191Z,20.43
2019-01-26T14:54:07.284Z,18.90
2019-01-26T14:56:38.837Z,21.70
2019-01-26T14:59:08.853Z,20.70
2019-01-26T15:01:39.076Z,21.30
2019-01-26T15:04:09.093Z,19.90
2019-01-26T15:06:40.542Z,20.37
2019-01-26T15:09:10.565Z,19.03
2019-01-26T15:11:40.918Z,18.87
2019-01-26T15:14:10.903Z,17.90
2019-01-26T15:16:42.352Z,19.73
2019-01-26T15:19:12.470Z,21.37
2019-01-26T15:21:42.486Z,22.43
2019-01-26T15:24:12.505Z,22.23
2019-01-26T15:26:42.931Z,22.60
2019-01-26T15:29:13.050Z,22.17
2019-01-26T15:31:43.169Z,21.97
2019-01-26T15:34:13.393Z,22.60
2019-01-26T15:36:44.238Z,22.87
2019-01-26T15:39:14.246Z,23.33
2019-01-26T15:41:44.419Z,23.87
2019-01-26T15:44:14.651Z,24.03
2019-01-26T15:46:46.343Z,23.27
2019-01-26T15:52:08.189Z,23.67
2019-01-26T15:54:39.741Z,24.20
2019-01-26T15:57:11.192Z,23.87
2019-01-26T15:59:41.209Z,22.33
2019-01-26T16:02:11.804Z,22.17
2019-01-26T16:04:41.977Z,24.47
2019-01-26T16:07:12.183Z,21.50
2019-01-26T16:09:42.919Z,25.27
2019-01-26T16:12:14.230Z,23.00
2019-01-26T16:14:46.125Z,23.60
2019-01-26T16:17:16.281Z,25.40
2019-01-26T16:19:46.722Z,26.03
2019-01-26T16:22:19.173Z,25.73
2019-01-26T16:24:49.163Z,23.90
2019-01-26T16:27:19.413Z,25.70
2019-01-26T16:29:49.400Z,24.53
2019-01-26T16:32:19.562Z,22.37
2019-01-26T16:34:49.537Z,24.23
2019-01-26T16:40:18.177Z,23.50
2019-01-26T16:42:48.307Z,24.77
2019-01-26T16:45:22.161Z,26.47
2019-01-26T16:47:52.492Z,28.30
2019-01-26T16:50:27.769Z,25.23
2019-01-26T16:52:58.751Z,25.77
2019-01-26T16:55:34.049Z,26.00
2019-01-26T16:58:08.256Z,25.30
2019-01-26T17:00:46.427Z,26.03
2019-01-26T17:03:16.900Z,26.40
2019-01-26T17:05:48.215Z,26.70
2019-01-26T17:08:19.689Z,28.00
2019-01-26T17:10:49.782Z,24.97
2019-01-26T17:13:20.004Z,24.10
2019-01-26T17:15:51.892Z,27.00
2019-01-26T17:18:21.986Z,24.03
2019-01-26T17:20:52.309Z,24.93
2019-01-26T17:23:22.585Z,27.50
2019-01-26T17:25:52.889Z,28.07
2019-01-26T17:28:23.551Z,27.10
2019-01-26T17:30:54.031Z,30.73
2019-01-26T17:33:24.345Z,29.17
2019-01-26T17:38:45.109Z,28.60
2019-01-26T17:41:15.286Z,27.50
2019-01-26T17:43:47.242Z,29.20
2019-01-26T17:46:19.078Z,29.60
2019-01-26T17:48:49.453Z,27.53
2019-01-26T17:51:28.395Z,25.97
2019-01-26T17:53:58.777Z,29.73
2019-01-26T17:56:30.128Z,27.37
2019-01-26T17:59:00.348Z,27.20
2019-01-26T18:01:42.673Z,29.33
2019-01-26T18:04:12.880Z,29.93
2019-01-26T18:06:44.023Z,29.70
2019-01-26T18:09:14.240Z,31.07
2019-01-26T18:11:44.330Z,32.20
2019-01-26T18:14:14.991Z,31.23
2019-01-26T18:16:47.188Z,36.87
2019-01-26T18:19:17.457Z,39.73
2019-01-26T18:21:47.462Z,33.20
2019-01-26T18:24:17.619Z,51.13
2019-01-26T18:26:47.999Z,47.00
2019-01-26T18:29:18.406Z,33.47
2019-01-26T18:32:07.894Z,31.37
2019-01-26T18:34:38.167Z,31.70
2019-01-26T18:37:08.188Z,33.47
2019-01-26T18:39:38.716Z,31.53
2019-01-26T18:42:16.577Z,30.00
2019-01-26T18:44:48.579Z,32.27
2019-01-26T18:47:18.929Z,32.50
2019-01-26T18:49:49.024Z,33.67
2019-01-26T18:52:19.145Z,31.17
2019-01-26T18:54:49.568Z,31.47
2019-01-26T18:57:39.248Z,33.13
2019-01-26T19:00:19.398Z,32.80
2019-01-26T19:02:53.528Z,32.20
2019-01-26T19:05:28.652Z,31.50
2019-01-26T19:07:59.882Z,35.93
2019-01-26T19:10:31.018Z,38.67
2019-01-26T19:16:04.664Z,36.47
2019-01-26T19:18:55.595Z,36.87
2019-01-26T19:21:25.688Z,32.17
2019-01-26T19:23:55.807Z,35.47
2019-01-26T19:26:26.028Z,50.73
2019-01-26T19:28:56.354Z,35.63
2019-01-26T19:31:26.701Z,34.53
2019-01-26T19:36:48.639Z,118.83
2019-01-26T19:39:19.466Z,93.37
2019-01-26T19:41:50.204Z,44.70
2019-01-26T19:44:20.739Z,43.43
2019-01-26T19:46:57.619Z,41.27
2019-01-26T19:49:28.211Z,39.00
2019-01-26T19:51:58.883Z,41.73
2019-01-26T19:54:29.512Z,42.33
2019-01-26T19:57:07.302Z,40.60
2019-01-26T19:59:38.162Z,43.23
2019-01-26T20:02:08.967Z,43.10
2019-01-26T20:04:39.625Z,43.00
2019-01-26T20:07:10.347Z,44.70
2019-01-26T20:09:40.974Z,46.67
2019-01-26T20:12:11.805Z,45.30
2019-01-26T20:17:44.354Z,47.40
2019-01-26T20:20:31.022Z,43.30
2019-01-26T20:25:58.481Z,40.77
2019-01-26T20:28:29.339Z,43.23
2019-01-26T20:31:00.576Z,43.33
2019-01-26T20:33:31.506Z,41.00
2019-01-26T20:36:03.225Z,44.63
2019-01-26T20:38:34.258Z,45.80
2019-01-26T20:41:05.193Z,44.00
2019-01-26T20:43:36.232Z,45.43
2019-01-26T20:46:08.096Z,43.23
2019-01-26T20:48:39.015Z,45.90
2019-01-26T20:51:09.538Z,45.10
2019-01-26T20:54:01.067Z,45.87
2019-01-26T20:56:43.900Z,47.90
2019-01-26T20:59:14.770Z,47.87
2019-01-26T21:01:45.730Z,48.73
2019-01-26T21:04:16.424Z,48.00
2019-01-26T21:06:48.321Z,45.67
2019-01-26T21:09:30.210Z,66.53
2019-01-26T21:12:12.481Z,50.77
2019-01-26T21:14:43.528Z,64.60
2019-01-26T21:17:34.976Z,53.27
2019-01-26T21:20:08.832Z,49.57
2019-01-26T21:22:39.711Z,49.43
2019-01-26T21:25:32.479Z,50.67
2019-01-26T21:28:03.213Z,47.10
2019-01-26T21:30:34.551Z,48.23
2019-01-26T21:33:04.672Z,48.73
2019-01-26T21:35:36.350Z,49.50
2019-01-26T21:38:06.547Z,49.50
2019-01-26T21:40:36.872Z,48.83
2019-01-26T21:43:06.992Z,51.47
2019-01-26T21:45:38.678Z,50.13
2019-01-26T21:48:08.765Z,51.73
2019-01-26T21:50:38.930Z,52.13
2019-01-26T21:53:09.003Z,52.20
2019-01-26T21:55:40.250Z,52.10
2019-01-26T21:58:10.403Z,49.30
2019-01-26T22:00:41.411Z,51.03
2019-01-26T22:03:11.631Z,51.67
2019-01-26T22:05:42.877Z,49.53
2019-01-26T22:08:13.106Z,53.83
2019-01-26T22:10:43.115Z,53.00
2019-01-26T22:13:13.544Z,47.77
2019-01-26T22:15:44.686Z,51.37
2019-01-26T22:18:15.217Z,50.80
2019-01-26T22:20:45.336Z,53.33
2019-01-26T22:23:15.658Z,48.47
2019-01-26T22:25:46.835Z,53.13
2019-01-26T22:28:17.126Z,51.83
2019-01-26T22:30:47.452Z,51.07
2019-01-26T22:33:17.674Z,50.83
2019-01-26T22:35:49.020Z,48.77
2019-01-26T22:38:19.243Z,49.00
2019-01-26T22:40:49.258Z,52.47
2019-01-26T22:43:19.717Z,50.57
2019-01-26T22:45:50.832Z,49.13
2019-01-26T22:48:20.951Z,52.07
2019-01-26T22:50:51.069Z,88.67
2019-01-26T22:53:21.394Z,90.40
2019-01-26T22:55:52.536Z,69.93
2019-01-26T22:58:22.893Z,67.53
2019-01-26T23:01:02.707Z,53.50
2019-01-26T23:04:03.963Z,50.13
2019-01-26T23:06:56.091Z,52.17
2019-01-26T23:09:36.860Z,50.03
2019-01-26T23:12:13.020Z,45.27
2019-01-26T23:15:08.446Z,50.80
2019-01-26T23:17:41.355Z,45.50
2019-01-26T23:20:33.735Z,43.67
2019-01-26T23:23:18.617Z,45.27
2019-01-26T23:25:55.708Z,45.33
2019-01-26T23:31:16.779Z,75.40
2019-01-26T23:33:47.238Z,61.97
2019-01-26T23:36:18.512Z,48.00
2019-01-26T23:38:48.628Z,44.50
2019-01-26T23:41:18.953Z,43.23
2019-01-26T23:43:49.073Z,42.03
2019-01-26T23:46:20.625Z,40.47
2019-01-26T23:48:50.846Z,40.80
2019-01-26T23:51:21.170Z,42.77
2019-01-26T23:53:51.494Z,39.87
2019-01-26T23:56:22.946Z,37.67
2019-01-26T23:58:53.271Z,40.10
