createdAt,value
2018-12-22T00:02:02.549Z,6.10
2018-12-22T00:04:30.726Z,5.93
2018-12-22T00:06:58.908Z,5.57
2018-12-22T00:09:27.142Z,6.03
2018-12-22T00:11:55.277Z,5.60
2018-12-22T00:14:23.343Z,5.70
2018-12-22T00:16:51.510Z,6.27
2018-12-22T00:19:20.740Z,6.40
2018-12-22T00:21:48.796Z,6.67
2018-12-22T00:24:16.880Z,7.10
2018-12-22T00:26:46.208Z,6.50
2018-12-22T00:29:14.362Z,6.73
2018-12-22T00:31:42.518Z,7.47
2018-12-22T00:34:10.715Z,7.90
2018-12-22T00:36:38.794Z,7.60
2018-12-22T00:39:07.439Z,7.33
2018-12-22T00:41:35.569Z,7.37
2018-12-22T00:44:04.005Z,7.50
2018-12-22T00:46:32.100Z,7.43
2018-12-22T00:49:00.178Z,8.10
2018-12-22T00:51:28.405Z,6.90
2018-12-22T00:53:57.624Z,7.67
2018-12-22T00:56:25.721Z,7.87
2018-12-22T00:58:54.619Z,8.33
2018-12-22T01:01:22.759Z,8.40
2018-12-22T01:03:50.872Z,9.73
2018-12-22T01:06:19.064Z,9.40
2018-12-22T01:08:48.100Z,9.97
2018-12-22T01:11:16.214Z,8.90
2018-12-22T01:13:44.341Z,9.30
2018-12-22T01:16:12.540Z,8.27
2018-12-22T01:18:40.764Z,9.63
2018-12-22T01:21:08.876Z,8.53
2018-12-22T01:23:37.079Z,10.20
2018-12-22T01:26:05.315Z,9.00
2018-12-22T01:28:39.326Z,8.40
2018-12-22T01:31:03.536Z,9.93
2018-12-22T01:33:31.760Z,9.80
2018-12-22T01:36:00.056Z,9.63
2018-12-22T01:38:31.119Z,10.17
2018-12-22T01:41:02.442Z,9.90
2018-12-22T01:43:37.749Z,8.90
2018-12-22T01:46:18.643Z,8.87
2018-12-22T01:48:51.846Z,8.30
2018-12-22T01:51:28.621Z,8.27
2018-12-22T01:53:56.800Z,8.77
2018-12-22T01:56:24.968Z,10.53
2018-12-22T01:58:53.128Z,7.20
2018-12-22T02:01:21.256Z,8.87
2018-12-22T02:03:49.413Z,8.47
2018-12-22T02:06:17.513Z,9.00
2018-12-22T02:08:45.705Z,7.73
2018-12-22T02:11:13.871Z,9.23
2018-12-22T02:13:41.984Z,10.30
2018-12-22T02:16:10.057Z,8.93
2018-12-22T02:18:38.132Z,9.67
2018-12-22T02:21:06.269Z,8.63
2018-12-22T02:23:34.333Z,9.33
2018-12-22T02:26:02.532Z,9.73
2018-12-22T02:28:30.815Z,8.83
2018-12-22T02:30:59.036Z,9.60
2018-12-22T02:33:27.250Z,8.77
2018-12-22T02:35:55.329Z,8.50
2018-12-22T02:38:23.406Z,8.53
2018-12-22T02:40:51.538Z,9.00
2018-12-22T02:43:19.681Z,8.43
2018-12-22T02:45:47.786Z,9.50
2018-12-22T02:48:15.926Z,10.80
2018-12-22T02:50:44.072Z,11.17
2018-12-22T02:53:12.440Z,12.93
2018-12-22T02:55:40.573Z,12.97
2018-12-22T02:58:08.660Z,13.60
2018-12-22T03:00:37.026Z,13.53
2018-12-22T03:03:05.192Z,13.93
2018-12-22T03:05:33.250Z,12.50
2018-12-22T03:08:01.443Z,13.37
2018-12-22T03:10:29.591Z,11.63
2018-12-22T03:12:57.696Z,12.67
2018-12-22T03:15:25.941Z,13.23
2018-12-22T03:17:55.222Z,11.37
2018-12-22T03:20:23.338Z,12.10
2018-12-22T03:22:51.626Z,10.93
2018-12-22T03:25:19.770Z,11.20
2018-12-22T03:27:47.920Z,10.43
2018-12-22T03:30:16.084Z,9.20
2018-12-22T03:32:44.182Z,9.43
2018-12-22T03:35:12.322Z,7.00
2018-12-22T03:37:40.450Z,5.87
2018-12-22T03:40:08.900Z,7.67
2018-12-22T03:42:37.057Z,6.33
2018-12-22T03:45:05.677Z,6.80
2018-12-22T03:47:33.810Z,5.77
2018-12-22T03:50:01.869Z,5.80
2018-12-22T03:52:30.001Z,5.77
2018-12-22T03:54:58.143Z,6.20
2018-12-22T03:57:26.277Z,6.07
2018-12-22T03:59:54.441Z,6.37
2018-12-22T04:02:22.673Z,6.03
2018-12-22T04:04:50.798Z,5.20
2018-12-22T04:07:18.856Z,5.37
2018-12-22T04:09:47.052Z,5.30
2018-12-22T04:12:15.282Z,5.20
2018-12-22T04:14:43.555Z,6.33
2018-12-22T04:17:11.650Z,4.83
2018-12-22T04:19:39.716Z,5.07
2018-12-22T04:22:08.004Z,5.23
2018-12-22T04:24:36.081Z,5.20
2018-12-22T04:27:04.312Z,5.73
2018-12-22T04:29:34.098Z,6.27
2018-12-22T04:32:02.719Z,5.63
2018-12-22T04:34:30.784Z,5.60
2018-12-22T04:36:59.013Z,5.27
2018-12-22T04:39:27.181Z,5.53
2018-12-22T04:41:55.241Z,6.00
2018-12-22T04:44:23.308Z,5.17
2018-12-22T04:46:51.535Z,4.87
2018-12-22T04:49:19.612Z,4.80
2018-12-22T04:51:47.775Z,5.00
2018-12-22T04:54:15.829Z,4.93
2018-12-22T04:56:43.992Z,3.67
2018-12-22T04:59:12.089Z,4.87
2018-12-22T05:01:40.149Z,4.60
2018-12-22T05:04:08.269Z,4.80
2018-12-22T05:06:36.464Z,5.33
2018-12-22T05:09:06.608Z,5.40
2018-12-22T05:11:35.018Z,5.50
2018-12-22T05:14:03.136Z,5.17
2018-12-22T05:16:31.197Z,5.00
2018-12-22T05:18:59.284Z,4.43
2018-12-22T05:21:27.458Z,4.33
2018-12-22T05:23:55.520Z,4.23
2018-12-22T05:26:23.653Z,3.83
2018-12-22T05:28:51.788Z,4.40
2018-12-22T05:31:19.906Z,4.40
2018-12-22T05:33:48.073Z,4.90
2018-12-22T05:36:16.296Z,4.10
2018-12-22T05:38:44.419Z,3.60
2018-12-22T05:41:12.585Z,2.97
2018-12-22T05:43:40.702Z,2.60
2018-12-22T05:46:08.895Z,2.10
2018-12-22T05:48:36.971Z,2.13
2018-12-22T05:51:05.112Z,2.03
2018-12-22T05:53:33.224Z,1.90
2018-12-22T05:56:01.264Z,2.40
2018-12-22T05:58:29.409Z,2.33
2018-12-22T06:00:57.517Z,2.17
2018-12-22T06:03:25.682Z,2.43
2018-12-22T06:05:53.820Z,2.90
2018-12-22T06:08:21.907Z,2.37
2018-12-22T06:10:49.978Z,3.60
2018-12-22T06:13:18.144Z,3.47
2018-12-22T06:15:46.345Z,3.30
2018-12-22T06:18:14.476Z,2.97
2018-12-22T06:20:42.593Z,3.00
2018-12-22T06:23:10.689Z,6.20
2018-12-22T06:25:38.776Z,4.57
2018-12-22T06:28:06.865Z,4.50
2018-12-22T06:30:34.984Z,3.67
2018-12-22T06:33:03.188Z,3.30
2018-12-22T06:35:31.362Z,4.60
2018-12-22T06:37:59.437Z,5.83
2018-12-22T06:40:27.577Z,4.40
2018-12-22T06:42:55.693Z,4.70
2018-12-22T06:45:23.836Z,3.97
2018-12-22T06:47:53.668Z,4.20
2018-12-22T06:50:21.965Z,4.40
2018-12-22T06:52:50.666Z,3.87
2018-12-22T06:55:18.715Z,3.37
2018-12-22T06:57:46.944Z,3.97
2018-12-22T07:00:17.921Z,3.40
2018-12-22T07:02:45.232Z,4.57
2018-12-22T07:05:13.539Z,4.40
2018-12-22T07:07:41.762Z,4.20
2018-12-22T07:10:09.998Z,6.20
2018-12-22T07:12:38.200Z,4.53
2018-12-22T07:15:06.417Z,5.80
2018-12-22T07:17:34.600Z,5.40
2018-12-22T07:20:02.813Z,6.80
2018-12-22T07:22:30.892Z,7.80
2018-12-22T07:24:59.052Z,7.37
2018-12-22T07:27:27.104Z,7.10
2018-12-22T07:29:55.280Z,7.20
2018-12-22T07:32:23.416Z,8.10
2018-12-22T07:34:51.601Z,6.47
2018-12-22T07:37:19.822Z,6.47
2018-12-22T07:39:47.895Z,5.33
2018-12-22T07:42:15.975Z,6.50
2018-12-22T07:44:44.058Z,5.73
2018-12-22T07:47:12.279Z,4.53
2018-12-22T07:49:40.349Z,4.43
2018-12-22T07:52:08.610Z,4.30
2018-12-22T07:54:36.730Z,4.60
2018-12-22T07:57:05.038Z,4.87
2018-12-22T07:59:33.241Z,3.87
2018-12-22T08:02:01.312Z,2.67
2018-12-22T08:04:29.476Z,1.57
2018-12-22T08:06:57.675Z,1.63
2018-12-22T08:09:25.810Z,1.60
2018-12-22T08:11:53.884Z,1.87
2018-12-22T08:14:22.013Z,1.80
2018-12-22T08:16:50.147Z,1.80
2018-12-22T08:19:18.241Z,1.40
2018-12-22T08:21:46.509Z,1.47
2018-12-22T08:24:14.767Z,1.60
2018-12-22T08:26:43.000Z,1.90
2018-12-22T08:29:11.260Z,2.10
2018-12-22T08:31:39.348Z,2.50
2018-12-22T08:34:07.508Z,2.50
2018-12-22T08:36:35.626Z,1.97
2018-12-22T08:39:05.116Z,2.93
2018-12-22T08:41:33.186Z,2.77
2018-12-22T08:44:01.417Z,3.90
2018-12-22T08:46:29.529Z,3.20
2018-12-22T08:48:57.748Z,6.23
2018-12-22T08:51:25.852Z,4.83
2018-12-22T08:53:54.049Z,3.83
2018-12-22T08:56:22.136Z,3.70
2018-12-22T08:58:50.367Z,4.10
2018-12-22T09:01:18.481Z,4.30
2018-12-22T09:03:46.564Z,4.07
2018-12-22T09:06:14.800Z,3.47
2018-12-22T09:08:42.860Z,2.67
2018-12-22T09:11:13.039Z,3.00
2018-12-22T09:13:41.175Z,1.20
2018-12-22T09:16:09.418Z,1.77
2018-12-22T09:18:37.605Z,1.03
2018-12-22T09:21:05.708Z,1.67
2018-12-22T09:23:33.849Z,1.30
2018-12-22T09:26:01.966Z,1.27
2018-12-22T09:28:30.179Z,0.90
2018-12-22T09:31:00.934Z,0.93
2018-12-22T09:33:28.535Z,1.00
2018-12-22T09:35:56.680Z,1.03
2018-12-22T09:38:24.847Z,0.97
2018-12-22T09:40:53.029Z,1.60
2018-12-22T09:43:21.334Z,1.10
2018-12-22T09:45:49.545Z,1.63
2018-12-22T09:48:17.606Z,1.80
2018-12-22T09:50:45.728Z,1.93
2018-12-22T09:53:13.841Z,1.60
2018-12-22T09:55:42.102Z,1.87
2018-12-22T09:58:10.193Z,1.20
2018-12-22T10:00:38.268Z,1.17
2018-12-22T10:03:06.423Z,1.20
2018-12-22T10:05:38.871Z,1.57
2018-12-22T10:08:06.947Z,1.40
2018-12-22T10:10:35.535Z,1.60
2018-12-22T10:13:03.738Z,1.47
2018-12-22T10:15:31.895Z,2.10
2018-12-22T10:17:59.937Z,2.20
2018-12-22T10:20:29.048Z,2.07
2018-12-22T10:22:57.196Z,2.90
2018-12-22T10:25:25.337Z,2.73
2018-12-22T10:27:53.452Z,2.47
2018-12-22T10:30:21.584Z,3.00
2018-12-22T10:32:49.825Z,3.63
2018-12-22T10:35:29.976Z,3.00
2018-12-22T10:37:58.109Z,2.80
2018-12-22T10:40:26.279Z,2.97
2018-12-22T10:42:54.340Z,2.70
2018-12-22T10:45:22.553Z,3.80
2018-12-22T10:47:50.632Z,3.90
2018-12-22T10:50:18.753Z,3.90
2018-12-22T10:52:48.785Z,4.80
2018-12-22T10:55:17.076Z,4.50
2018-12-22T10:57:46.261Z,4.53
2018-12-22T11:00:16.121Z,4.30
2018-12-22T11:02:44.196Z,4.33
2018-12-22T11:05:13.524Z,4.23
2018-12-22T11:07:41.589Z,4.60
2018-12-22T11:10:14.790Z,3.93
2018-12-22T11:12:42.944Z,3.70
2018-12-22T11:15:11.067Z,2.83
2018-12-22T11:17:39.185Z,2.23
2018-12-22T11:20:07.874Z,2.00
2018-12-22T11:22:36.004Z,2.40
2018-12-22T11:25:08.773Z,1.70
2018-12-22T11:27:36.839Z,1.90
2018-12-22T11:30:07.604Z,4.10
2018-12-22T11:32:35.713Z,2.50
2018-12-22T11:35:04.119Z,2.60
2018-12-22T11:37:34.177Z,2.87
2018-12-22T11:40:02.529Z,3.80
2018-12-22T11:42:30.629Z,4.10
2018-12-22T11:44:58.708Z,3.40
2018-12-22T11:47:31.972Z,3.20
2018-12-22T11:50:00.984Z,3.70
2018-12-22T11:52:45.060Z,4.30
2018-12-22T11:58:12.505Z,4.57
2018-12-22T12:00:40.576Z,5.17
2018-12-22T12:03:09.920Z,5.20
2018-12-22T12:05:38.187Z,6.37
2018-12-22T12:08:06.275Z,8.13
2018-12-22T12:10:34.443Z,6.97
2018-12-22T12:13:03.489Z,8.93
2018-12-22T12:15:38.225Z,9.33
2018-12-22T12:18:23.234Z,8.70
2018-12-22T12:20:51.337Z,7.40
2018-12-22T12:23:19.404Z,6.37
2018-12-22T12:25:47.643Z,6.23
2018-12-22T12:28:15.809Z,5.90
2018-12-22T12:30:44.016Z,5.80
2018-12-22T12:33:12.240Z,6.67
2018-12-22T12:35:40.628Z,7.00
2018-12-22T12:38:08.922Z,7.40
2018-12-22T12:40:37.020Z,7.47
2018-12-22T12:43:05.198Z,6.97
2018-12-22T12:45:33.493Z,7.90
2018-12-22T12:48:01.652Z,7.27
2018-12-22T12:50:29.841Z,6.77
2018-12-22T12:52:58.039Z,6.97
2018-12-22T12:55:27.108Z,6.70
2018-12-22T12:57:55.332Z,6.90
2018-12-22T13:00:23.513Z,6.77
2018-12-22T13:02:51.664Z,6.60
2018-12-22T13:05:19.989Z,6.20
2018-12-22T13:07:48.152Z,6.87
2018-12-22T13:10:16.439Z,5.97
2018-12-22T13:12:59.677Z,6.80
2018-12-22T13:15:27.997Z,6.17
2018-12-22T13:17:56.100Z,7.00
2018-12-22T13:20:25.194Z,6.03
2018-12-22T13:22:53.256Z,5.37
2018-12-22T13:25:21.573Z,4.87
2018-12-22T13:27:49.673Z,4.80
2018-12-22T13:30:17.939Z,4.70
2018-12-22T13:32:46.040Z,5.30
2018-12-22T13:35:14.256Z,4.60
2018-12-22T13:37:43.437Z,4.00
2018-12-22T13:40:11.680Z,3.20
2018-12-22T13:42:39.832Z,3.73
2018-12-22T13:45:09.134Z,2.87
2018-12-22T13:47:38.435Z,3.40
2018-12-22T13:50:07.408Z,2.47
2018-12-22T13:52:35.693Z,2.40
2018-12-22T13:55:04.206Z,2.20
2018-12-22T13:57:32.353Z,2.00
2018-12-22T14:00:00.519Z,2.50
2018-12-22T14:02:29.143Z,2.23
2018-12-22T14:04:57.305Z,2.23
2018-12-22T14:07:25.448Z,2.50
2018-12-22T14:09:53.707Z,3.03
2018-12-22T14:12:21.865Z,5.13
2018-12-22T14:14:50.084Z,4.10
2018-12-22T14:20:18.008Z,3.97
2018-12-22T14:22:48.215Z,4.00
2018-12-22T14:25:25.532Z,4.70
2018-12-22T14:27:54.642Z,4.50
2018-12-22T14:30:22.805Z,5.40
2018-12-22T14:32:51.018Z,4.13
2018-12-22T14:35:30.373Z,4.50
2018-12-22T14:37:58.585Z,4.00
2018-12-22T14:40:26.729Z,3.80
2018-12-22T14:42:54.885Z,3.50
2018-12-22T14:45:23.093Z,3.07
2018-12-22T14:47:51.203Z,5.33
2018-12-22T14:50:19.350Z,4.00
2018-12-22T14:52:47.488Z,4.47
2018-12-22T14:55:15.719Z,4.00
2018-12-22T14:57:55.514Z,4.10
2018-12-22T15:00:23.726Z,4.00
2018-12-22T15:02:51.920Z,3.90
2018-12-22T15:05:20.170Z,4.27
2018-12-22T15:07:48.432Z,3.80
2018-12-22T15:10:16.629Z,3.67
2018-12-22T15:12:44.855Z,3.77
2018-12-22T15:15:13.063Z,3.83
2018-12-22T15:17:41.177Z,4.30
2018-12-22T15:20:12.775Z,3.90
2018-12-22T15:22:40.861Z,4.20
2018-12-22T15:25:09.289Z,4.43
2018-12-22T15:27:37.509Z,4.93
2018-12-22T15:30:08.269Z,4.20
2018-12-22T15:32:43.921Z,4.10
2018-12-22T15:35:06.752Z,4.07
2018-12-22T15:37:34.961Z,4.30
2018-12-22T15:40:03.317Z,3.80
2018-12-22T15:42:31.445Z,3.30
2018-12-22T15:44:59.602Z,3.17
2018-12-22T15:47:27.740Z,3.70
2018-12-22T15:49:55.968Z,3.17
2018-12-22T15:52:24.257Z,3.90
2018-12-22T15:54:52.448Z,2.40
2018-12-22T15:57:20.555Z,2.40
2018-12-22T15:59:48.733Z,2.20
2018-12-22T16:02:18.791Z,2.70
2018-12-22T16:04:47.029Z,3.03
2018-12-22T16:07:15.197Z,1.97
2018-12-22T16:09:43.376Z,1.70
2018-12-22T16:12:11.729Z,1.20
2018-12-22T16:14:39.781Z,2.03
2018-12-22T16:17:08.152Z,1.63
2018-12-22T16:19:36.203Z,1.70
2018-12-22T16:22:04.736Z,1.20
2018-12-22T16:24:33.045Z,1.30
2018-12-22T16:27:01.160Z,1.90
2018-12-22T16:29:35.060Z,1.20
2018-12-22T16:32:03.273Z,1.03
2018-12-22T16:34:31.432Z,1.20
2018-12-22T16:36:59.624Z,1.47
2018-12-22T16:39:27.687Z,1.60
2018-12-22T16:41:55.851Z,1.20
2018-12-22T16:44:24.154Z,1.60
2018-12-22T16:46:52.445Z,2.67
2018-12-22T16:49:20.588Z,2.20
2018-12-22T16:51:48.656Z,4.47
2018-12-22T16:54:16.873Z,4.20
2018-12-22T16:56:44.940Z,3.60
2018-12-22T16:59:13.137Z,4.40
2018-12-22T17:03:48.837Z,3.60
2018-12-22T17:06:16.993Z,4.20
2018-12-22T17:08:45.155Z,3.60
2018-12-22T17:11:13.260Z,4.37
2018-12-22T17:13:42.168Z,2.77
2018-12-22T17:16:10.417Z,2.67
2018-12-22T17:18:38.822Z,2.53
2018-12-22T17:21:19.916Z,2.27
2018-12-22T17:24:11.020Z,2.10
2018-12-22T17:26:42.703Z,2.50
2018-12-22T17:29:10.915Z,2.20
2018-12-22T17:31:40.360Z,1.90
2018-12-22T17:34:08.496Z,2.10
2018-12-22T17:36:36.610Z,2.17
2018-12-22T17:39:07.821Z,2.93
2018-12-22T17:41:35.988Z,3.20
2018-12-22T17:44:04.367Z,3.57
2018-12-22T17:46:32.558Z,2.90
2018-12-22T17:49:00.961Z,3.77
2018-12-22T17:51:29.108Z,3.53
2018-12-22T17:53:57.251Z,4.30
2018-12-22T17:56:25.448Z,4.10
2018-12-22T17:58:53.622Z,3.90
2018-12-22T18:01:21.829Z,3.40
2018-12-22T18:03:49.994Z,4.20
2018-12-22T18:06:18.090Z,3.80
2018-12-22T18:08:46.225Z,4.43
2018-12-22T18:11:14.489Z,4.60
2018-12-22T18:13:42.724Z,3.93
2018-12-22T18:16:10.962Z,4.00
2018-12-22T18:18:39.188Z,3.73
2018-12-22T18:21:07.376Z,3.93
2018-12-22T18:23:35.477Z,4.30
2018-12-22T18:26:03.563Z,4.10
2018-12-22T18:28:31.648Z,3.93
2018-12-22T18:31:00.848Z,3.43
2018-12-22T18:33:35.969Z,3.77
2018-12-22T18:35:59.068Z,3.97
2018-12-22T18:38:27.211Z,3.03
2018-12-22T18:40:55.404Z,4.10
2018-12-22T18:43:24.768Z,4.17
2018-12-22T18:45:53.477Z,3.53
2018-12-22T18:48:21.961Z,3.30
2018-12-22T18:50:50.580Z,3.33
2018-12-22T18:53:20.899Z,3.70
2018-12-22T18:55:49.472Z,2.90
2018-12-22T18:58:18.129Z,3.63
2018-12-22T19:00:47.203Z,2.70
2018-12-22T19:03:16.245Z,3.40
2018-12-22T19:05:44.656Z,3.50
2018-12-22T19:08:14.918Z,2.93
2018-12-22T19:10:51.448Z,2.63
2018-12-22T19:13:20.085Z,2.53
2018-12-22T19:15:49.511Z,2.03
2018-12-22T19:18:18.669Z,2.37
2018-12-22T19:21:10.214Z,2.20
2018-12-22T19:23:40.172Z,2.30
2018-12-22T19:26:09.207Z,3.17
2018-12-22T19:28:39.382Z,2.40
2018-12-22T19:31:12.261Z,2.30
2018-12-22T19:33:42.803Z,2.77
2018-12-22T19:36:11.384Z,3.07
2018-12-22T19:38:40.012Z,2.97
2018-12-22T19:41:13.967Z,3.67
2018-12-22T19:43:43.334Z,3.53
2018-12-22T19:46:11.552Z,3.77
2018-12-22T19:48:39.961Z,4.17
2018-12-22T19:51:08.393Z,10.20
2018-12-22T19:53:36.701Z,9.13
2018-12-22T19:56:04.956Z,7.30
2018-12-22T19:58:34.603Z,6.73
2018-12-22T20:01:04.362Z,7.00
2018-12-22T20:03:32.640Z,6.90
2018-12-22T20:06:00.771Z,9.00
2018-12-22T20:08:28.918Z,6.87
2018-12-22T20:10:56.990Z,7.23
2018-12-22T20:13:25.069Z,7.67
2018-12-22T20:15:53.222Z,6.93
2018-12-22T20:18:21.309Z,6.80
2018-12-22T20:20:49.706Z,6.97
2018-12-22T20:23:17.864Z,7.20
2018-12-22T20:25:45.975Z,8.20
2018-12-22T20:28:14.155Z,7.57
2018-12-22T20:30:42.437Z,8.30
2018-12-22T20:33:10.652Z,7.77
2018-12-22T20:35:38.792Z,8.77
2018-12-22T20:38:07.037Z,7.50
2018-12-22T20:40:35.298Z,6.73
2018-12-22T20:43:03.679Z,7.20
2018-12-22T20:45:31.763Z,7.33
2018-12-22T20:48:00.088Z,10.60
2018-12-22T20:50:28.174Z,7.27
2018-12-22T20:52:56.353Z,4.90
2018-12-22T20:55:24.401Z,5.30
2018-12-22T20:57:52.577Z,5.30
2018-12-22T21:00:43.153Z,4.43
2018-12-22T21:03:17.996Z,5.40
2018-12-22T21:14:50.717Z,4.33
2018-12-22T21:17:19.289Z,4.90
2018-12-22T21:19:47.362Z,4.53
2018-12-22T21:25:08.606Z,3.70
2018-12-22T21:27:50.541Z,4.17
2018-12-22T21:30:23.664Z,3.37
2018-12-22T21:36:09.686Z,3.00
2018-12-22T21:38:37.823Z,2.60
2018-12-22T21:44:12.899Z,2.33
2018-12-22T21:46:48.767Z,2.30
2018-12-22T21:49:24.542Z,2.20
2018-12-22T21:51:58.963Z,2.40
2018-12-22T21:54:28.409Z,3.07
2018-12-22T21:56:56.670Z,2.73
2018-12-22T21:59:31.180Z,4.13
2018-12-22T22:20:27.922Z,5.77
2018-12-22T22:22:56.057Z,6.10
2018-12-22T22:25:24.163Z,6.10
2018-12-22T22:27:52.252Z,7.10
2018-12-22T22:30:20.973Z,6.67
2018-12-22T22:32:50.320Z,7.63
2018-12-22T22:35:18.456Z,8.50
2018-12-22T22:37:46.572Z,8.47
2018-12-22T22:40:14.633Z,7.90
2018-12-22T22:42:42.806Z,8.20
2018-12-22T22:45:10.996Z,9.87
2018-12-22T22:47:39.057Z,8.20
2018-12-22T22:50:07.265Z,8.50
2018-12-22T22:52:35.479Z,7.43
2018-12-22T22:55:03.632Z,9.33
2018-12-22T22:57:31.793Z,7.90
2018-12-22T22:59:59.856Z,10.00
2018-12-22T23:02:27.996Z,10.10
2018-12-22T23:04:56.117Z,9.67
2018-12-22T23:07:24.289Z,9.20
2018-12-22T23:09:52.472Z,9.03
2018-12-22T23:12:20.685Z,9.67
2018-12-22T23:14:48.808Z,9.07
2018-12-22T23:17:17.005Z,9.10
2018-12-22T23:19:45.073Z,9.30
2018-12-22T23:22:13.211Z,9.47
2018-12-22T23:24:41.360Z,11.33
2018-12-22T23:30:04.912Z,10.37
2018-12-22T23:32:40.968Z,13.10
2018-12-22T23:35:09.099Z,15.33
2018-12-22T23:37:37.292Z,15.57
2018-12-22T23:40:05.629Z,16.47
2018-12-22T23:42:35.056Z,20.27
2018-12-22T23:45:03.271Z,17.30
2018-12-22T23:47:31.421Z,18.53
2018-12-22T23:49:59.700Z,17.10
2018-12-22T23:52:27.813Z,17.53
2018-12-22T23:54:55.969Z,22.53
2018-12-22T23:57:24.016Z,18.00
2018-12-22T23:59:52.213Z,21.23
