createdAt,value
2018-05-14T00:00:22.573Z,23.2
2018-05-14T00:01:12.675Z,23.3
2018-05-14T00:02:02.451Z,23.3
2018-05-14T00:02:51.966Z,23.3
2018-05-14T00:03:42.663Z,23.3
2018-05-14T00:04:32.333Z,23.2
2018-05-14T00:05:22.702Z,23.3
2018-05-14T00:06:12.766Z,23.2
2018-05-14T00:07:02.794Z,23.3
2018-05-14T00:07:52.616Z,23.3
2018-05-14T00:08:42.692Z,23.2
2018-05-14T00:09:32.429Z,23.3
2018-05-14T00:10:23.238Z,23.3
2018-05-14T00:11:13.129Z,23.3
2018-05-14T00:12:03.169Z,23.3
2018-05-14T00:12:53.263Z,23.2
2018-05-14T00:13:43.595Z,23.2
2018-05-14T00:14:33.646Z,23.2
2018-05-14T00:15:22.361Z,23.3
2018-05-14T00:16:13.755Z,23.2
2018-05-14T00:17:03.259Z,23.2
2018-05-14T00:17:53.906Z,23.2
2018-05-14T00:18:43.951Z,23.3
2018-05-14T00:19:34.013Z,23.3
2018-05-14T00:20:24.096Z,23.3
2018-05-14T00:21:14.151Z,23.3
2018-05-14T00:22:03.944Z,23.3
2018-05-14T00:22:53.783Z,23.3
2018-05-14T00:23:43.210Z,23.3
2018-05-14T00:24:34.218Z,23.3
2018-05-14T00:25:23.930Z,23.2
2018-05-14T00:26:14.558Z,23.3
2018-05-14T00:27:04.322Z,23.3
2018-05-14T00:27:54.356Z,23.3
2018-05-14T00:28:44.427Z,23.3
2018-05-14T00:29:34.786Z,23.2
2018-05-14T00:30:24.822Z,23.2
2018-05-14T00:31:14.623Z,23.3
2018-05-14T00:32:05.007Z,23.2
2018-05-14T00:32:55.010Z,23.3
2018-05-14T00:33:44.842Z,23.3
2018-05-14T00:34:34.657Z,23.3
2018-05-14T00:35:25.232Z,23.2
2018-05-14T00:36:14.975Z,23.2
2018-05-14T00:37:04.872Z,23.2
2018-05-14T00:37:55.376Z,23.3
2018-05-14T00:38:45.494Z,23.3
2018-05-14T00:39:35.517Z,23.3
2018-05-14T00:40:25.307Z,23.3
2018-05-14T00:41:15.689Z,23.2
2018-05-14T00:42:05.718Z,23.3
2018-05-14T00:42:55.018Z,23.3
2018-05-14T00:43:45.289Z,23.3
2018-05-14T00:44:35.897Z,23.3
2018-05-14T00:45:25.992Z,23.3
2018-05-14T00:46:16.055Z,23.3
2018-05-14T00:47:05.829Z,23.3
2018-05-14T00:47:55.861Z,23.3
2018-05-14T00:48:45.948Z,23.3
2018-05-14T00:49:37.124Z,23.3
2018-05-14T00:50:26.362Z,23.3
2018-05-14T00:51:16.404Z,23.2
2018-05-14T00:52:05.894Z,23.2
2018-05-14T00:52:56.274Z,23.3
2018-05-14T00:53:46.313Z,23.3
2018-05-14T00:54:36.361Z,23.3
2018-05-14T00:55:26.437Z,23.3
2018-05-14T00:56:16.214Z,23.3
2018-05-14T00:57:06.836Z,23.3
2018-05-14T00:57:56.905Z,23.3
2018-05-14T00:58:46.113Z,23.3
2018-05-14T00:59:36.996Z,23.3
2018-05-14T01:00:26.860Z,23.3
2018-05-14T01:01:16.858Z,23.3
2018-05-14T01:02:07.229Z,23.3
2018-05-14T01:02:56.995Z,23.3
2018-05-14T01:03:47.063Z,23.3
2018-05-14T01:04:37.440Z,23.3
2018-05-14T01:05:27.465Z,23.3
2018-05-14T01:06:17.227Z,23.3
2018-05-14T01:07:07.598Z,23.2
2018-05-14T01:07:57.737Z,23.3
2018-05-14T01:08:47.427Z,23.3
2018-05-14T01:09:37.511Z,23.3
2018-05-14T01:10:27.553Z,23.3
2018-05-14T01:11:17.893Z,23.3
2018-05-14T01:12:07.982Z,23.2
2018-05-14T01:12:57.742Z,23.3
2018-05-14T01:13:47.517Z,23.3
2018-05-14T01:14:38.157Z,23.3
2018-05-14T01:15:27.924Z,23.3
2018-05-14T01:16:18.272Z,23.3
2018-05-14T01:17:07.523Z,23.3
2018-05-14T01:17:58.147Z,23.3
2018-05-14T01:18:48.557Z,23.3
2018-05-14T01:19:37.976Z,23.3
2018-05-14T01:20:28.576Z,23.3
2018-05-14T01:21:18.661Z,23.2
2018-05-14T01:22:08.199Z,23.3
2018-05-14T01:22:58.764Z,23.3
2018-05-14T01:23:48.680Z,23.3
2018-05-14T01:24:38.981Z,23.3
2018-05-14T01:25:28.404Z,23.3
2018-05-14T01:26:19.052Z,23.3
2018-05-14T01:27:07.999Z,23.3
2018-05-14T01:27:59.159Z,23.3
2018-05-14T01:28:48.756Z,23.3
2018-05-14T01:29:38.444Z,23.3
2018-05-14T01:30:28.506Z,23.3
2018-05-14T01:31:19.129Z,23.3
2018-05-14T01:32:08.941Z,23.3
2018-05-14T01:32:59.620Z,23.3
2018-05-14T01:33:49.058Z,23.3
2018-05-14T01:34:39.722Z,23.3
2018-05-14T01:35:29.467Z,23.3
2018-05-14T01:36:19.608Z,23.3
2018-05-14T01:37:09.303Z,23.3
2018-05-14T01:37:59.341Z,23.3
2018-05-14T01:38:49.965Z,23.3
2018-05-14T01:39:40.028Z,23.3
2018-05-14T01:40:29.551Z,23.3
2018-05-14T01:41:20.200Z,23.3
2018-05-14T01:42:10.243Z,23.3
2018-05-14T01:43:00.278Z,23.3
2018-05-14T01:43:50.183Z,23.3
2018-05-14T01:44:40.498Z,23.3
2018-05-14T01:45:30.199Z,23.3
2018-05-14T01:46:20.571Z,23.3
2018-05-14T01:47:09.771Z,23.3
2018-05-14T01:48:00.143Z,23.3
2018-05-14T01:48:50.486Z,23.3
2018-05-14T01:49:40.832Z,23.3
2018-05-14T01:50:30.869Z,23.3
2018-05-14T01:51:20.380Z,23.3
2018-05-14T01:52:10.417Z,23.3
2018-05-14T01:53:00.802Z,23.3
2018-05-14T01:53:50.818Z,23.3
2018-05-14T01:54:40.702Z,23.3
2018-05-14T01:55:31.220Z,23.3
2018-05-14T01:56:21.305Z,23.3
2018-05-14T01:57:11.330Z,23.3
2018-05-14T01:58:00.317Z,23.3
2018-05-14T01:58:51.480Z,23.3
2018-05-14T01:59:41.584Z,23.3
2018-05-14T02:00:31.654Z,23.3
2018-05-14T02:01:21.105Z,23.3
2018-05-14T02:02:11.442Z,23.3
2018-05-14T02:03:01.486Z,23.3
2018-05-14T02:03:51.607Z,23.3
2018-05-14T02:04:41.324Z,23.3
2018-05-14T02:05:31.404Z,23.3
2018-05-14T02:06:22.031Z,23.3
2018-05-14T02:07:11.819Z,23.3
2018-05-14T02:08:01.846Z,23.3
2018-05-14T02:08:51.937Z,23.3
2018-05-14T02:09:41.994Z,23.3
2018-05-14T02:10:32.357Z,23.3
2018-05-14T02:11:22.143Z,23.3
2018-05-14T02:12:12.488Z,23.3
2018-05-14T02:13:02.558Z,23.3
2018-05-14T02:13:52.325Z,23.3
2018-05-14T02:14:42.419Z,23.3
2018-05-14T02:15:32.470Z,23.3
2018-05-14T02:16:22.523Z,23.3
2018-05-14T02:17:12.875Z,23.3
2018-05-14T02:18:02.904Z,23.3
2018-05-14T02:18:52.971Z,23.3
2018-05-14T02:19:42.740Z,23.3
2018-05-14T02:20:33.101Z,23.3
2018-05-14T02:21:23.230Z,23.3
2018-05-14T02:22:13.240Z,23.3
2018-05-14T02:23:02.725Z,23.3
2018-05-14T02:23:52.803Z,23.3
2018-05-14T02:24:43.151Z,23.3
2018-05-14T02:25:32.835Z,23.3
2018-05-14T02:26:23.261Z,23.3
2018-05-14T02:27:13.106Z,23.3
2018-05-14T02:28:03.698Z,23.3
2018-05-14T02:28:53.815Z,23.3
2018-05-14T02:29:43.249Z,23.3
2018-05-14T02:30:33.020Z,23.3
2018-05-14T02:31:23.967Z,23.3
2018-05-14T02:32:13.995Z,23.3
2018-05-14T02:33:03.510Z,23.3
2018-05-14T02:33:53.824Z,23.3
2018-05-14T02:34:43.656Z,23.3
2018-05-14T02:35:34.205Z,23.3
2018-05-14T02:36:24.052Z,23.3
2018-05-14T02:37:14.200Z,23.3
2018-05-14T02:38:04.462Z,23.3
2018-05-14T02:38:53.914Z,23.3
2018-05-14T02:39:43.979Z,23.3
2018-05-14T02:40:34.362Z,23.3
2018-05-14T02:41:24.164Z,23.3
2018-05-14T02:42:14.230Z,23.3
2018-05-14T02:43:04.616Z,23.3
2018-05-14T02:43:54.896Z,23.3
2018-05-14T02:44:44.914Z,23.3
2018-05-14T02:45:35.007Z,23.3
2018-05-14T02:46:24.762Z,23.3
2018-05-14T02:47:14.532Z,23.3
2018-05-14T02:48:04.911Z,23.3
2018-05-14T02:48:54.416Z,23.3
2018-05-14T02:49:45.315Z,23.3
2018-05-14T02:50:34.917Z,23.3
2018-05-14T02:51:25.409Z,23.3
2018-05-14T02:52:15.226Z,23.3
2018-05-14T02:53:05.573Z,23.3
2018-05-14T02:53:55.621Z,23.3
2018-05-14T02:54:45.227Z,23.3
2018-05-14T02:55:35.798Z,23.3
2018-05-14T02:56:25.826Z,23.3
2018-05-14T02:57:15.621Z,23.3
2018-05-14T02:58:05.911Z,23.3
2018-05-14T02:58:56.076Z,23.3
2018-05-14T02:59:46.069Z,23.3
2018-05-14T03:00:36.144Z,23.3
2018-05-14T03:01:26.191Z,23.3
2018-05-14T03:02:16.256Z,23.3
2018-05-14T03:03:05.749Z,23.3
2018-05-14T03:03:56.348Z,23.3
2018-05-14T03:04:45.834Z,23.3
2018-05-14T03:05:35.958Z,23.3
2018-05-14T03:06:26.571Z,23.3
2018-05-14T03:07:16.060Z,23.3
2018-05-14T03:08:06.133Z,23.3
2018-05-14T03:08:56.553Z,23.3
2018-05-14T03:09:46.533Z,23.3
2018-05-14T03:10:37.358Z,23.3
2018-05-14T03:11:26.935Z,23.3
2018-05-14T03:12:16.682Z,23.3
2018-05-14T03:13:06.518Z,23.3
2018-05-14T03:13:56.307Z,23.3
2018-05-14T03:14:47.158Z,23.3
2018-05-14T03:15:36.940Z,23.3
2018-05-14T03:16:27.300Z,23.3
2018-05-14T03:17:17.060Z,23.3
2018-05-14T03:18:07.163Z,23.3
2018-05-14T03:18:57.202Z,23.4
2018-05-14T03:19:47.254Z,23.4
2018-05-14T03:20:37.070Z,23.4
2018-05-14T03:21:27.644Z,23.4
2018-05-14T03:22:17.474Z,23.4
2018-05-14T03:23:07.769Z,23.4
2018-05-14T03:23:57.821Z,23.4
2018-05-14T03:24:47.334Z,23.4
2018-05-14T03:25:38.136Z,23.4
2018-05-14T03:26:28.028Z,23.4
2018-05-14T03:27:18.083Z,23.4
2018-05-14T03:28:07.887Z,23.4
2018-05-14T03:28:57.947Z,23.4
2018-05-14T03:29:48.297Z,23.4
2018-05-14T03:30:37.857Z,23.4
2018-05-14T03:31:28.445Z,23.4
2018-05-14T03:32:18.199Z,23.3
2018-05-14T03:33:08.546Z,23.3
2018-05-14T03:33:58.601Z,23.3
2018-05-14T03:34:48.677Z,23.3
2018-05-14T03:35:38.712Z,23.3
2018-05-14T03:36:28.801Z,23.3
2018-05-14T03:37:18.381Z,23.3
2018-05-14T03:38:08.656Z,23.3
2018-05-14T03:38:58.958Z,23.3
2018-05-14T03:39:49.041Z,23.3
2018-05-14T03:40:39.118Z,23.3
2018-05-14T03:41:28.893Z,23.3
2018-05-14T03:42:18.943Z,23.3
2018-05-14T03:43:09.268Z,23.3
2018-05-14T03:43:59.070Z,23.3
2018-05-14T03:44:49.109Z,23.3
2018-05-14T03:45:39.178Z,23.3
2018-05-14T03:46:29.539Z,23.3
2018-05-14T03:47:19.593Z,23.3
2018-05-14T03:48:08.848Z,23.3
2018-05-14T03:48:59.732Z,23.3
2018-05-14T03:49:49.595Z,23.3
2018-05-14T03:50:39.870Z,23.3
2018-05-14T03:51:29.933Z,23.3
2018-05-14T03:52:19.685Z,23.3
2018-05-14T03:53:10.023Z,23.3
2018-05-14T03:53:59.538Z,23.2
2018-05-14T03:54:49.917Z,23.2
2018-05-14T03:55:40.247Z,23.3
2018-05-14T03:56:29.786Z,23.2
2018-05-14T03:57:20.384Z,23.2
2018-05-14T03:58:09.965Z,23.2
2018-05-14T03:58:59.462Z,23.2
2018-05-14T03:59:49.729Z,23.2
2018-05-14T04:00:39.588Z,23.2
2018-05-14T04:01:29.642Z,23.2
2018-05-14T04:02:20.936Z,23.2
2018-05-14T04:03:09.856Z,23.2
2018-05-14T04:04:00.106Z,23.2
2018-05-14T04:04:49.624Z,23.2
2018-05-14T04:05:40.776Z,23.2
2018-05-14T04:06:30.312Z,23.2
2018-05-14T04:07:20.332Z,23.2
2018-05-14T04:08:10.974Z,23.2
2018-05-14T04:09:00.965Z,23.2
2018-05-14T04:09:51.285Z,23.2
2018-05-14T04:10:40.790Z,23.1
2018-05-14T04:11:31.148Z,23.2
2018-05-14T04:12:21.615Z,23.1
2018-05-14T04:13:11.536Z,23.1
2018-05-14T04:14:00.771Z,23.1
2018-05-14T04:14:51.406Z,23.1
2018-05-14T04:15:41.737Z,23.1
2018-05-14T04:16:32.028Z,23.1
2018-05-14T04:17:21.879Z,23.1
2018-05-14T04:18:11.939Z,23.1
2018-05-14T04:19:02.016Z,23.1
2018-05-14T04:19:51.505Z,23.1
2018-05-14T04:20:41.831Z,23.1
2018-05-14T04:21:31.652Z,23.1
2018-05-14T04:22:22.229Z,23.1
2018-05-14T04:23:11.495Z,23.1
2018-05-14T04:24:02.095Z,23.1
2018-05-14T04:24:52.439Z,23.1
2018-05-14T04:25:42.205Z,23.1
2018-05-14T04:26:32.283Z,23.1
2018-05-14T04:27:22.319Z,23.1
2018-05-14T04:28:12.374Z,23.1
2018-05-14T04:29:02.467Z,23.1
2018-05-14T04:29:52.525Z,23.1
2018-05-14T04:30:42.358Z,23.1
2018-05-14T04:31:31.843Z,23.1
2018-05-14T04:32:22.423Z,23.1
2018-05-14T04:33:12.495Z,23.1
2018-05-14T04:34:03.104Z,23.1
2018-05-14T04:34:52.096Z,23.1
2018-05-14T04:35:42.970Z,23.1
2018-05-14T04:36:33.023Z,23.1
2018-05-14T04:37:23.093Z,23.1
2018-05-14T04:38:12.871Z,23.1
2018-05-14T04:39:02.937Z,23.1
2018-05-14T04:39:53.649Z,23.1
2018-05-14T04:40:43.331Z,23.1
2018-05-14T04:41:33.679Z,23.1
2018-05-14T04:42:23.505Z,23.1
2018-05-14T04:43:13.772Z,23
2018-05-14T04:44:03.281Z,23.1
2018-05-14T04:44:53.920Z,23.1
2018-05-14T04:45:43.741Z,23.1
2018-05-14T04:46:33.747Z,23
2018-05-14T04:47:23.890Z,23
2018-05-14T04:48:13.608Z,23.1
2018-05-14T04:49:03.419Z,23
2018-05-14T04:49:54.044Z,23
2018-05-14T04:50:44.072Z,23
2018-05-14T04:51:33.638Z,23
2018-05-14T04:52:23.941Z,23.1
2018-05-14T04:53:14.306Z,23
2018-05-14T04:54:04.592Z,23
2018-05-14T04:54:54.426Z,23
2018-05-14T04:55:44.477Z,23
2018-05-14T04:56:34.531Z,23
2018-05-14T04:57:24.626Z,23
2018-05-14T04:58:14.727Z,23
2018-05-14T04:59:04.975Z,23
2018-05-14T04:59:55.039Z,23
2018-05-14T05:00:44.967Z,23
2018-05-14T05:01:33.810Z,23
2018-05-14T05:02:24.556Z,23
2018-05-14T05:03:14.766Z,23
2018-05-14T05:04:04.788Z,23
2018-05-14T05:04:55.484Z,23
2018-05-14T05:05:45.515Z,23
2018-05-14T05:06:35.007Z,23
2018-05-14T05:07:25.065Z,23
2018-05-14T05:08:15.120Z,23
2018-05-14T05:09:05.457Z,23
2018-05-14T05:09:55.243Z,23
2018-05-14T05:10:45.600Z,23
2018-05-14T05:11:36.608Z,23
2018-05-14T05:12:25.761Z,23
2018-05-14T05:13:15.534Z,23
2018-05-14T05:14:05.863Z,23
2018-05-14T05:14:55.908Z,23
2018-05-14T05:15:45.686Z,23
2018-05-14T05:16:36.046Z,23
2018-05-14T05:17:25.254Z,23
2018-05-14T05:18:15.902Z,23
2018-05-14T05:19:06.606Z,23
2018-05-14T05:19:56.268Z,23
2018-05-14T05:20:46.663Z,23
2018-05-14T05:21:35.073Z,23
2018-05-14T05:22:25.540Z,23
2018-05-14T05:23:16.868Z,23
2018-05-14T05:24:06.595Z,23
2018-05-14T05:24:56.388Z,23
2018-05-14T05:25:47.039Z,23
2018-05-14T05:26:36.783Z,23
2018-05-14T05:27:26.366Z,23
2018-05-14T05:28:17.146Z,22.9
2018-05-14T05:29:06.472Z,22.9
2018-05-14T05:29:56.530Z,22.9
2018-05-14T05:30:46.568Z,22.9
2018-05-14T05:31:36.868Z,22.9
2018-05-14T05:32:26.993Z,22.8
2018-05-14T05:33:16.798Z,22.8
2018-05-14T05:34:07.211Z,22.8
2018-05-14T05:34:57.657Z,22.8
2018-05-14T05:35:47.810Z,22.8
2018-05-14T05:36:37.520Z,22.8
2018-05-14T05:37:27.822Z,22.7
2018-05-14T05:38:17.625Z,22.7
2018-05-14T05:39:07.747Z,22.6
2018-05-14T05:39:57.492Z,22.6
2018-05-14T05:40:47.827Z,22.6
2018-05-14T05:41:37.609Z,22.6
2018-05-14T05:42:27.965Z,22.6
2018-05-14T05:43:17.994Z,22.6
2018-05-14T05:44:08.090Z,22.5
2018-05-14T05:44:58.155Z,22.5
2018-05-14T05:45:48.497Z,22.5
2018-05-14T05:46:38.253Z,22.5
2018-05-14T05:47:28.590Z,22.5
2018-05-14T05:48:18.084Z,22.5
2018-05-14T05:49:08.455Z,22.5
2018-05-14T05:49:58.281Z,22.5
2018-05-14T05:50:48.275Z,22.5
2018-05-14T05:51:38.353Z,22.5
2018-05-14T05:52:29.215Z,22.5
2018-05-14T05:53:18.744Z,22.5
2018-05-14T05:54:09.106Z,22.5
2018-05-14T05:54:58.898Z,22.5
2018-05-14T05:55:48.942Z,22.5
2018-05-14T05:56:38.465Z,22.5
2018-05-14T05:57:29.355Z,22.5
2018-05-14T05:58:18.893Z,22.6
2018-05-14T05:59:08.064Z,22.5
2018-05-14T05:59:58.998Z,22.6
2018-05-14T06:00:48.755Z,22.6
2018-05-14T06:01:39.750Z,22.6
2018-05-14T06:02:29.145Z,22.6
2018-05-14T06:03:18.958Z,22.6
2018-05-14T06:04:09.313Z,22.6
2018-05-14T06:04:59.629Z,22.6
2018-05-14T06:05:49.983Z,22.6
2018-05-14T06:06:39.540Z,22.6
2018-05-14T06:07:29.529Z,22.6
2018-05-14T06:08:20.145Z,22.6
2018-05-14T06:09:10.240Z,22.5
2018-05-14T06:09:59.755Z,22.5
2018-05-14T06:10:49.865Z,22.5
2018-05-14T06:11:40.434Z,22.5
2018-05-14T06:12:29.930Z,22.5
2018-05-14T06:13:20.519Z,22.5
2018-05-14T06:14:10.331Z,22.5
2018-05-14T06:15:00.678Z,22.5
2018-05-14T06:15:50.193Z,22.5
2018-05-14T06:16:40.489Z,22.5
2018-05-14T06:17:29.978Z,22.5
2018-05-14T06:18:20.626Z,22.5
2018-05-14T06:19:10.689Z,22.5
2018-05-14T06:20:01.069Z,22.5
2018-05-14T06:20:50.540Z,22.4
2018-05-14T06:21:41.179Z,22.5
2018-05-14T06:22:31.306Z,22.5
2018-05-14T06:23:21.274Z,24
2018-05-14T06:24:11.082Z,28.3
2018-05-14T06:25:01.117Z,30.6
2018-05-14T06:25:51.202Z,33.7
2018-05-14T06:26:41.525Z,34.2
2018-05-14T06:27:31.329Z,33.3
2018-05-14T06:28:21.120Z,31.4
2018-05-14T06:29:11.449Z,29.3
2018-05-14T06:30:01.852Z,28.2
2018-05-14T06:30:51.612Z,27.7
2018-05-14T06:31:41.861Z,27.3
2018-05-14T06:32:31.343Z,27.1
2018-05-14T06:33:22.072Z,27.6
2018-05-14T06:34:11.872Z,31
2018-05-14T06:35:02.303Z,32.8
2018-05-14T06:35:52.600Z,34.9
2018-05-14T06:36:42.297Z,35.8
2018-05-14T06:37:32.107Z,35.9
2018-05-14T06:38:22.129Z,35.8
2018-05-14T06:39:11.403Z,35.8
2018-05-14T06:40:02.258Z,36
2018-05-14T06:40:52.343Z,36.4
2018-05-14T06:41:42.009Z,36.8
2018-05-14T06:42:32.158Z,37
2018-05-14T06:43:22.528Z,37.1
2018-05-14T06:44:12.862Z,37.1
2018-05-14T06:45:02.384Z,37.3
2018-05-14T06:45:51.723Z,37.5
2018-05-14T06:46:42.762Z,37.7
2018-05-14T06:47:32.822Z,37.9
2018-05-14T06:48:22.619Z,38.1
2018-05-14T06:49:13.287Z,38.3
2018-05-14T06:50:02.812Z,38.5
2018-05-14T06:50:52.786Z,38.7
2018-05-14T06:51:42.881Z,38.9
2018-05-14T06:52:32.928Z,39.1
2018-05-14T06:53:22.945Z,39.3
2018-05-14T06:54:13.492Z,39.5
2018-05-14T06:55:03.718Z,39.6
2018-05-14T06:55:53.467Z,39.7
2018-05-14T06:56:43.619Z,39.8
2018-05-14T06:57:33.007Z,40
2018-05-14T06:58:23.942Z,40.3
2018-05-14T06:59:14.000Z,40.4
2018-05-14T07:00:04.061Z,40.7
2018-05-14T07:00:53.820Z,40.8
2018-05-14T07:01:43.597Z,41
2018-05-14T07:02:33.684Z,41.2
2018-05-14T07:03:24.372Z,41.4
2018-05-14T07:04:14.431Z,41.6
2018-05-14T07:05:03.993Z,41.8
2018-05-14T07:05:54.526Z,41.9
2018-05-14T07:06:44.289Z,42.1
2018-05-14T07:07:34.777Z,42.3
2018-05-14T07:08:24.091Z,42.5
2018-05-14T07:09:14.192Z,42.7
2018-05-14T07:10:04.772Z,42.8
2018-05-14T07:10:54.573Z,43.1
2018-05-14T07:11:43.227Z,43.3
2018-05-14T07:12:34.736Z,43.4
2018-05-14T07:13:24.473Z,43.6
2018-05-14T07:14:14.276Z,43.8
2018-05-14T07:15:05.012Z,43.9
2018-05-14T07:15:55.051Z,44.1
2018-05-14T07:16:44.999Z,44.3
2018-05-14T07:17:35.476Z,44.4
2018-05-14T07:18:25.148Z,44.6
2018-05-14T07:19:15.650Z,44.8
2018-05-14T07:20:04.551Z,45
2018-05-14T07:20:55.056Z,45.2
2018-05-14T07:21:45.111Z,45.3
2018-05-14T07:22:35.443Z,45.3
2018-05-14T07:23:25.540Z,45.1
2018-05-14T07:24:15.569Z,45.1
2018-05-14T07:25:05.683Z,44.5
2018-05-14T07:25:55.708Z,44.3
2018-05-14T07:26:45.788Z,43.8
2018-05-14T07:27:35.279Z,43.3
2018-05-14T07:28:25.620Z,43
2018-05-14T07:29:16.249Z,42.9
2018-05-14T07:30:06.069Z,42.6
2018-05-14T07:30:56.090Z,42.6
2018-05-14T07:31:45.397Z,42.6
2018-05-14T07:32:35.993Z,42.6
2018-05-14T07:33:26.455Z,42.1
2018-05-14T07:34:16.310Z,41.6
2018-05-14T07:35:06.159Z,41.5
2018-05-14T07:35:56.460Z,41.3
2018-05-14T07:36:46.249Z,40.9
2018-05-14T07:37:36.892Z,41.1
2018-05-14T07:38:26.095Z,41.3
2018-05-14T07:39:17.002Z,41.3
2018-05-14T07:40:06.477Z,41.3
2018-05-14T07:40:56.562Z,41.5
2018-05-14T07:41:46.899Z,41.6
2018-05-14T07:42:37.234Z,41.9
2018-05-14T07:43:27.026Z,42.2
2018-05-14T07:44:17.099Z,42.4
2018-05-14T07:45:07.436Z,42.7
2018-05-14T07:45:57.511Z,42.8
2018-05-14T07:46:47.559Z,42.9
2018-05-14T07:47:37.337Z,43.1
2018-05-14T07:48:27.386Z,43.6
2018-05-14T07:49:17.703Z,43.8
2018-05-14T07:50:07.828Z,43.9
2018-05-14T07:50:57.572Z,44.1
2018-05-14T07:51:47.672Z,44.4
2018-05-14T07:52:37.748Z,44.7
2018-05-14T07:53:28.046Z,44.9
2018-05-14T07:54:18.109Z,45.1
2018-05-14T07:55:07.876Z,45.4
2018-05-14T07:55:57.688Z,45.7
2018-05-14T07:56:47.593Z,45.9
2018-05-14T07:57:37.575Z,46
2018-05-14T07:58:27.569Z,46.1
2018-05-14T07:59:17.925Z,46.2
2018-05-14T08:00:08.651Z,46.4
2018-05-14T08:00:57.286Z,46.7
2018-05-14T08:01:48.385Z,46.9
2018-05-14T08:02:38.273Z,47.1
2018-05-14T08:03:28.785Z,47
2018-05-14T08:04:18.860Z,46.9
2018-05-14T08:05:08.843Z,46.7
2018-05-14T08:05:58.772Z,46.6
2018-05-14T08:06:48.752Z,46.6
2018-05-14T08:07:38.821Z,46.7
2018-05-14T08:08:29.324Z,47.1
2018-05-14T08:09:18.318Z,47.5
2018-05-14T08:10:08.607Z,47.9
2018-05-14T08:10:59.127Z,48.2
2018-05-14T08:11:49.745Z,48.4
2018-05-14T08:12:38.663Z,48.6
2018-05-14T08:13:29.255Z,48.8
2018-05-14T08:14:19.590Z,49
2018-05-14T08:15:09.435Z,49.3
2018-05-14T08:15:59.173Z,49.4
2018-05-14T08:16:49.818Z,49.3
2018-05-14T08:17:39.596Z,49.1
2018-05-14T08:18:29.653Z,49.3
2018-05-14T08:19:19.695Z,49.4
2018-05-14T08:20:09.530Z,49.6
2018-05-14T08:20:59.297Z,49.8
2018-05-14T08:21:50.270Z,50
2018-05-14T08:22:39.151Z,50.2
2018-05-14T08:23:31.389Z,50.3
2018-05-14T08:24:20.337Z,50.6
2018-05-14T08:25:10.137Z,50.7
2018-05-14T08:25:59.745Z,50.9
2018-05-14T08:26:50.353Z,51.1
2018-05-14T08:27:40.606Z,51.3
2018-05-14T08:28:30.808Z,51.5
2018-05-14T08:29:20.589Z,51.7
2018-05-14T08:30:10.562Z,51.9
2018-05-14T08:31:01.122Z,51.8
2018-05-14T08:31:50.660Z,51.5
2018-05-14T08:32:40.166Z,51.3
2018-05-14T08:33:30.585Z,51.2
2018-05-14T08:34:20.999Z,51.1
2018-05-14T08:35:10.655Z,51.1
2018-05-14T08:36:01.012Z,51.1
2018-05-14T08:36:50.787Z,51.1
2018-05-14T08:37:40.834Z,51.3
2018-05-14T08:38:31.650Z,51.6
2018-05-14T08:39:21.443Z,52
2018-05-14T08:41:01.417Z,52.7
2018-05-14T08:41:51.278Z,52.9
2018-05-14T08:42:40.899Z,53.1
2018-05-14T08:43:31.556Z,53.3
2018-05-14T08:44:21.560Z,53.4
2018-05-14T08:45:11.657Z,53.6
2018-05-14T08:46:02.086Z,53.7
2018-05-14T08:46:50.664Z,53.8
2018-05-14T08:47:41.562Z,53.6
2018-05-14T08:48:32.193Z,53.1
2018-05-14T08:49:21.687Z,52.7
2018-05-14T08:50:11.409Z,52.4
2018-05-14T08:51:01.531Z,52.3
2018-05-14T08:51:52.436Z,52.2
2018-05-14T08:52:41.960Z,52.1
2018-05-14T08:53:32.561Z,52
2018-05-14T08:54:23.340Z,51.9
2018-05-14T08:55:12.677Z,51.8
2018-05-14T08:56:02.183Z,51.7
2018-05-14T08:56:52.886Z,51.6
2018-05-14T08:57:43.696Z,51.6
2018-05-14T08:58:33.035Z,51.6
2018-05-14T08:59:22.690Z,51.6
2018-05-14T09:00:11.928Z,51.6
2018-05-14T09:01:03.203Z,51.7
2018-05-14T09:01:53.194Z,52.1
2018-05-14T09:02:42.683Z,52.5
2018-05-14T09:03:33.101Z,52.8
2018-05-14T09:04:22.501Z,52.8
2018-05-14T09:05:11.898Z,52.7
2018-05-14T09:06:03.235Z,52.6
2018-05-14T09:06:53.008Z,52.4
2018-05-14T09:07:43.353Z,52.3
2018-05-14T09:08:33.407Z,52.3
2018-05-14T09:09:24.040Z,52.3
2018-05-14T09:10:13.548Z,52.6
2018-05-14T09:11:03.896Z,53.2
2018-05-14T09:11:53.361Z,53.7
2018-05-14T09:12:43.705Z,54
2018-05-14T09:13:33.518Z,54.1
2018-05-14T09:14:24.123Z,53.9
2018-05-14T09:15:13.986Z,53.6
2018-05-14T09:16:03.973Z,53.3
2018-05-14T09:16:53.801Z,53.4
2018-05-14T09:17:43.825Z,53.9
2018-05-14T09:18:34.434Z,54.4
2018-05-14T09:19:24.776Z,54.8
2018-05-14T09:20:13.988Z,54.7
2018-05-14T09:21:04.640Z,54.4
2018-05-14T09:21:54.126Z,54.1
2018-05-14T09:22:44.732Z,54
2018-05-14T09:23:34.575Z,54
2018-05-14T09:24:24.910Z,54.1
2018-05-14T09:25:14.933Z,54.6
2018-05-14T09:26:05.010Z,54.8
2018-05-14T09:26:54.770Z,54.8
2018-05-14T09:27:45.140Z,54.4
2018-05-14T09:28:34.895Z,54.3
2018-05-14T09:29:24.713Z,54.6
2018-05-14T09:30:14.777Z,54.9
2018-05-14T09:31:05.371Z,55.1
2018-05-14T09:31:55.190Z,55.3
2018-05-14T09:32:44.976Z,55.1
2018-05-14T09:33:35.291Z,54.8
2018-05-14T09:34:25.673Z,54.5
2018-05-14T09:35:15.143Z,54.3
2018-05-14T09:36:05.195Z,54.1
2018-05-14T09:36:55.048Z,53.9
2018-05-14T09:37:45.606Z,53.8
2018-05-14T09:38:35.983Z,53.6
2018-05-14T09:39:25.234Z,53.4
2018-05-14T09:40:15.809Z,53.3
2018-05-14T09:41:05.921Z,53.1
2018-05-14T09:41:55.671Z,53.1
2018-05-14T09:42:46.264Z,52.9
2018-05-14T09:43:36.359Z,52.8
2018-05-14T09:44:26.250Z,52.8
2018-05-14T09:45:16.466Z,52.7
2018-05-14T09:46:06.272Z,52.6
2018-05-14T09:46:55.499Z,52.6
2018-05-14T09:47:46.672Z,52.5
2018-05-14T09:48:36.150Z,52.4
2018-05-14T09:49:26.499Z,52.4
2018-05-14T09:51:06.637Z,52.3
2018-05-14T09:51:56.962Z,52.2
2018-05-14T09:52:46.737Z,52.1
2018-05-14T09:53:36.892Z,52.1
2018-05-14T09:55:16.649Z,51.9
2018-05-14T09:56:05.882Z,51.8
2018-05-14T09:56:56.786Z,51.7
2018-05-14T09:57:46.554Z,51.6
2018-05-14T09:58:36.364Z,51.4
2018-05-14T09:59:26.626Z,51.3
2018-05-14T10:00:17.634Z,51.1
2018-05-14T10:01:06.637Z,50.9
2018-05-14T10:01:56.618Z,50.8
2018-05-14T10:02:47.506Z,50.7
2018-05-14T10:03:37.454Z,50.6
2018-05-14T10:04:27.373Z,50.3
2018-05-14T10:05:17.116Z,49.2
2018-05-14T10:06:07.484Z,47.8
2018-05-14T10:06:57.253Z,46.5
2018-05-14T10:07:48.211Z,45.5
2018-05-14T10:08:37.642Z,44.7
2018-05-14T10:09:27.861Z,44.2
2018-05-14T10:10:18.102Z,43.8
2018-05-14T10:11:07.335Z,43.4
2018-05-14T10:11:58.209Z,43.1
2018-05-14T10:12:48.329Z,43.8
2018-05-14T10:13:38.613Z,48.1
2018-05-14T10:14:28.663Z,48.3
2018-05-14T10:15:18.481Z,47.4
2018-05-14T10:16:09.107Z,46.7
2018-05-14T10:16:58.843Z,46.1
2018-05-14T10:17:49.001Z,45.5
2018-05-14T10:18:38.581Z,44.9
2018-05-14T10:19:29.024Z,44.4
2018-05-14T10:20:19.104Z,43.9
2018-05-14T10:21:08.970Z,43
2018-05-14T10:21:59.228Z,41.8
2018-05-14T10:22:49.167Z,40.6
2018-05-14T10:23:38.199Z,39.5
2018-05-14T10:24:28.643Z,38.5
2018-05-14T10:25:19.213Z,37.6
2018-05-14T10:26:09.273Z,36.9
2018-05-14T10:26:59.101Z,36.3
2018-05-14T10:27:48.876Z,39.3
2018-05-14T10:28:39.695Z,44
2018-05-14T10:29:29.919Z,43.3
2018-05-14T10:30:19.295Z,40.3
2018-05-14T10:31:09.601Z,37.6
2018-05-14T10:32:00.188Z,40.5
2018-05-14T10:32:49.737Z,44.1
2018-05-14T10:33:39.260Z,43.1
2018-05-14T10:34:30.166Z,40.3
2018-05-14T10:35:19.669Z,37.7
2018-05-14T10:36:09.830Z,41.1
2018-05-14T10:36:59.808Z,44.1
2018-05-14T10:37:50.152Z,44.6
2018-05-14T10:38:40.454Z,42.9
2018-05-14T10:39:30.575Z,40.1
2018-05-14T10:40:20.083Z,39.5
2018-05-14T10:41:10.107Z,43.9
2018-05-14T10:42:00.202Z,44.7
2018-05-14T10:42:50.820Z,44.9
2018-05-14T10:43:40.299Z,45.1
2018-05-14T10:44:30.929Z,45.2
2018-05-14T10:45:20.670Z,45.3
2018-05-14T10:46:10.461Z,45.4
2018-05-14T10:47:00.252Z,45.4
2018-05-14T10:47:51.201Z,45.4
2018-05-14T10:48:40.951Z,45.3
2018-05-14T10:49:31.326Z,45.3
2018-05-14T10:50:21.362Z,45.3
2018-05-14T10:51:10.894Z,45.2
2018-05-14T10:52:01.478Z,45
2018-05-14T10:52:51.712Z,44.9
2018-05-14T10:53:41.139Z,44.9
2018-05-14T10:54:31.096Z,44.8
2018-05-14T10:55:20.899Z,44.8
2018-05-14T10:56:11.258Z,44.7
2018-05-14T10:57:01.581Z,44.6
2018-05-14T10:57:51.378Z,44.6
2018-05-14T10:58:42.375Z,44.6
2018-05-14T10:59:32.060Z,44.5
2018-05-14T11:00:21.009Z,44.4
2018-05-14T11:01:11.621Z,44.4
2018-05-14T11:02:01.968Z,44.4
2018-05-14T11:02:52.067Z,44.3
2018-05-14T11:03:42.378Z,44.3
2018-05-14T11:04:31.576Z,44.3
2018-05-14T11:05:22.476Z,44.2
2018-05-14T11:06:11.983Z,44.1
2018-05-14T11:07:02.356Z,44.1
2018-05-14T11:07:52.096Z,44
2018-05-14T11:08:42.711Z,43.9
2018-05-14T11:09:32.817Z,43.9
2018-05-14T11:10:21.716Z,43.8
2018-05-14T11:11:12.671Z,43.8
2018-05-14T11:12:02.226Z,43.7
2018-05-14T11:12:53.019Z,43.6