createdAt,value
2023-03-17T00:04:19.613Z,5.30
2023-03-17T00:06:47.648Z,4.23
2023-03-17T00:09:18.276Z,5.47
2023-03-17T00:11:47.030Z,5.05
2023-03-17T00:14:14.740Z,5.07
2023-03-17T00:16:45.145Z,4.82
2023-03-17T00:19:18.537Z,5.25
2023-03-17T00:21:47.133Z,4.68
2023-03-17T00:24:15.958Z,5.20
2023-03-17T00:26:43.884Z,5.57
2023-03-17T00:29:11.407Z,4.55
2023-03-17T00:31:40.228Z,5.15
2023-03-17T00:34:15.637Z,4.88
2023-03-17T00:36:47.017Z,4.55
2023-03-17T00:41:43.817Z,4.55
2023-03-17T00:44:12.019Z,4.60
2023-03-17T00:46:41.656Z,4.53
2023-03-17T00:49:21.485Z,4.45
2023-03-17T00:51:49.845Z,4.60
2023-03-17T00:54:19.710Z,4.55
2023-03-17T00:56:49.465Z,4.30
2023-03-17T00:59:28.969Z,4.72
2023-03-17T01:01:57.440Z,4.68
2023-03-17T01:04:25.523Z,3.83
2023-03-17T01:06:54.092Z,4.70
2023-03-17T01:09:26.808Z,4.38
2023-03-17T01:11:55.842Z,4.80
2023-03-17T01:14:24.871Z,4.65
2023-03-17T01:16:55.860Z,4.30
2023-03-17T01:19:23.906Z,4.28
2023-03-17T01:21:52.353Z,5.03
2023-03-17T01:24:20.150Z,4.57
2023-03-17T01:26:47.583Z,4.63
2023-03-17T01:29:16.535Z,5.72
2023-03-17T01:34:12.878Z,4.43
2023-03-17T01:36:41.361Z,4.68
2023-03-17T01:39:08.836Z,4.38
2023-03-17T01:41:40.193Z,4.28
2023-03-17T01:44:15.762Z,4.85
2023-03-17T01:46:44.093Z,4.88
2023-03-17T01:49:35.515Z,4.97
2023-03-17T01:52:07.567Z,5.55
2023-03-17T01:54:35.023Z,4.85
2023-03-17T01:57:10.532Z,5.10
2023-03-17T01:59:46.667Z,4.80
2023-03-17T02:02:18.905Z,4.30
2023-03-17T02:04:46.831Z,4.35
2023-03-17T02:07:14.605Z,4.40
2023-03-17T02:09:42.246Z,4.40
2023-03-17T02:12:10.864Z,3.15
2023-03-17T02:14:38.617Z,4.18
2023-03-17T02:17:06.444Z,4.32
2023-03-17T02:19:34.294Z,4.57
2023-03-17T02:22:03.706Z,4.00
2023-03-17T02:24:53.269Z,3.30
2023-03-17T02:27:33.894Z,4.22
2023-03-17T02:30:01.969Z,4.40
2023-03-17T02:32:29.617Z,4.10
2023-03-17T02:34:57.263Z,4.65
2023-03-17T02:37:24.758Z,3.97
2023-03-17T02:39:52.344Z,3.55
2023-03-17T02:42:20.530Z,4.20
2023-03-17T02:44:54.331Z,3.85
2023-03-17T02:47:22.168Z,3.27
2023-03-17T02:49:50.406Z,3.67
2023-03-17T02:52:18.171Z,3.20
2023-03-17T02:54:45.997Z,4.13
2023-03-17T02:57:13.751Z,4.20
2023-03-17T02:59:41.731Z,4.50
2023-03-17T03:02:09.847Z,4.50
2023-03-17T03:04:37.671Z,3.83
2023-03-17T03:07:05.805Z,3.90
2023-03-17T03:09:33.362Z,3.10
2023-03-17T03:12:01.985Z,3.05
2023-03-17T03:14:29.715Z,3.77
2023-03-17T03:16:57.416Z,3.95
2023-03-17T03:19:25.040Z,3.70
2023-03-17T03:21:52.729Z,3.30
2023-03-17T03:24:20.265Z,3.90
2023-03-17T03:26:48.345Z,3.67
2023-03-17T03:29:16.900Z,3.15
2023-03-17T03:34:12.899Z,3.80
2023-03-17T03:36:40.394Z,3.50
2023-03-17T03:39:08.875Z,3.65
2023-03-17T03:41:36.733Z,3.50
2023-03-17T03:44:04.420Z,3.60
2023-03-17T03:46:32.046Z,3.65
2023-03-17T03:48:59.563Z,3.50
2023-03-17T03:51:27.506Z,4.10
2023-03-17T03:53:54.976Z,3.90
2023-03-17T03:56:22.410Z,3.75
2023-03-17T03:58:51.287Z,3.53
2023-03-17T04:01:19.662Z,3.67
2023-03-17T04:03:47.886Z,3.25
2023-03-17T04:06:16.239Z,2.85
2023-03-17T04:08:44.137Z,3.13
2023-03-17T04:11:12.123Z,2.27
2023-03-17T04:13:39.872Z,3.03
2023-03-17T04:16:07.896Z,3.33
2023-03-17T04:18:35.761Z,2.70
2023-03-17T04:21:03.333Z,3.05
2023-03-17T04:23:31.619Z,2.73
2023-03-17T04:25:59.214Z,2.90
2023-03-17T04:28:27.309Z,3.08
2023-03-17T04:30:55.129Z,3.80
2023-03-17T04:33:22.929Z,3.60
2023-03-17T04:35:51.374Z,3.72
2023-03-17T04:38:19.535Z,3.50
2023-03-17T04:40:47.373Z,3.60
2023-03-17T04:43:15.598Z,3.17
2023-03-17T04:45:43.313Z,2.97
2023-03-17T04:48:11.044Z,3.50
2023-03-17T04:50:39.167Z,3.30
2023-03-17T04:53:07.029Z,3.60
2023-03-17T04:55:34.847Z,4.15
2023-03-17T04:58:02.561Z,3.53
2023-03-17T05:00:30.312Z,3.50
2023-03-17T05:02:58.298Z,4.00
2023-03-17T05:05:25.960Z,3.75
2023-03-17T05:07:53.708Z,3.28
2023-03-17T05:10:21.497Z,3.60
2023-03-17T05:12:49.386Z,3.45
2023-03-17T05:15:17.387Z,3.80
2023-03-17T05:17:44.921Z,3.97
2023-03-17T05:20:13.595Z,3.80
2023-03-17T05:25:08.982Z,3.63
2023-03-17T05:27:37.056Z,3.40
2023-03-17T05:30:05.519Z,2.70
2023-03-17T05:32:35.227Z,3.80
2023-03-17T05:35:03.656Z,3.35
2023-03-17T05:37:31.650Z,2.20
2023-03-17T05:39:59.638Z,2.92
2023-03-17T05:42:27.380Z,3.22
2023-03-17T05:44:55.127Z,3.95
2023-03-17T05:47:23.138Z,3.28
2023-03-17T05:49:51.119Z,4.72
2023-03-17T05:52:19.429Z,5.78
2023-03-17T05:54:49.046Z,8.43
2023-03-17T05:57:17.062Z,10.60
2023-03-17T05:59:44.703Z,6.87
2023-03-17T06:02:12.800Z,8.55
2023-03-17T06:04:41.024Z,6.73
2023-03-17T06:07:10.249Z,4.05
2023-03-17T06:09:38.502Z,4.38
2023-03-17T06:12:06.926Z,3.58
2023-03-17T06:14:34.618Z,4.00
2023-03-17T06:17:02.738Z,5.00
2023-03-17T06:19:30.320Z,10.47
2023-03-17T06:21:57.927Z,10.95
2023-03-17T06:24:25.954Z,4.85
2023-03-17T06:26:53.508Z,4.43
2023-03-17T06:29:21.662Z,4.22
2023-03-17T06:31:51.315Z,4.53
2023-03-17T06:34:19.808Z,4.10
2023-03-17T06:36:47.556Z,3.83
2023-03-17T06:39:16.057Z,3.17
2023-03-17T06:41:44.257Z,4.40
2023-03-17T06:44:11.847Z,3.25
2023-03-17T06:46:39.290Z,3.35
2023-03-17T06:49:08.016Z,4.32
2023-03-17T06:51:37.334Z,3.90
2023-03-17T06:54:05.186Z,3.97
2023-03-17T06:56:33.237Z,3.40
2023-03-17T06:59:01.009Z,4.43
2023-03-17T07:01:28.885Z,3.10
2023-03-17T07:03:56.633Z,3.20
2023-03-17T07:06:25.030Z,3.63
2023-03-17T07:08:52.898Z,3.55
2023-03-17T07:11:23.631Z,3.30
2023-03-17T07:13:51.324Z,3.00
2023-03-17T07:16:21.040Z,3.17
2023-03-17T07:18:48.901Z,3.50
2023-03-17T07:21:17.448Z,4.88
2023-03-17T07:23:45.266Z,4.07
2023-03-17T07:26:13.316Z,5.10
2023-03-17T07:28:40.931Z,4.50
2023-03-17T07:31:10.573Z,4.43
2023-03-17T07:33:39.153Z,4.75
2023-03-17T07:36:07.604Z,3.33
2023-03-17T07:38:36.250Z,4.15
2023-03-17T07:41:04.872Z,3.42
2023-03-17T07:43:32.380Z,3.67
2023-03-17T07:45:59.961Z,4.15
2023-03-17T07:48:28.254Z,3.43
2023-03-17T07:50:56.489Z,4.72
2023-03-17T07:53:24.046Z,5.30
2023-03-17T07:55:51.837Z,4.15
2023-03-17T07:58:20.283Z,4.32
2023-03-17T08:00:48.608Z,2.60
2023-03-17T08:03:17.011Z,3.28
2023-03-17T08:05:44.807Z,2.95
2023-03-17T08:08:12.804Z,2.60
2023-03-17T08:10:40.802Z,2.80
2023-03-17T08:13:08.314Z,2.72
2023-03-17T08:15:36.578Z,2.47
2023-03-17T08:18:04.172Z,2.40
2023-03-17T08:20:32.090Z,3.05
2023-03-17T08:23:00.187Z,2.70
2023-03-17T08:25:28.555Z,2.50
2023-03-17T08:27:56.040Z,2.70
2023-03-17T08:30:23.679Z,2.67
2023-03-17T08:32:51.452Z,2.40
2023-03-17T08:35:19.729Z,2.30
2023-03-17T08:37:47.660Z,1.40
2023-03-17T08:40:17.364Z,2.13
2023-03-17T08:42:46.009Z,1.77
2023-03-17T08:45:14.876Z,1.63
2023-03-17T08:47:42.854Z,2.00
2023-03-17T08:50:15.869Z,2.55
2023-03-17T08:52:44.331Z,3.22
2023-03-17T08:55:14.447Z,2.00
2023-03-17T08:57:44.672Z,2.33
2023-03-17T09:00:20.265Z,8.50
2023-03-17T09:02:49.365Z,2.47
2023-03-17T09:05:17.775Z,1.95
2023-03-17T09:07:45.650Z,1.73
2023-03-17T09:10:14.916Z,1.30
2023-03-17T09:15:12.119Z,1.70
2023-03-17T09:17:39.949Z,1.85
2023-03-17T09:20:08.257Z,2.15
2023-03-17T09:22:36.234Z,1.92
2023-03-17T09:25:04.359Z,2.00
2023-03-17T09:27:31.883Z,1.50
2023-03-17T09:29:59.525Z,1.98
2023-03-17T09:32:27.328Z,1.65
2023-03-17T09:34:55.373Z,1.38
2023-03-17T09:37:22.853Z,1.75
2023-03-17T09:39:51.416Z,1.42
2023-03-17T09:42:28.218Z,1.63
2023-03-17T09:45:29.820Z,1.60
2023-03-17T09:48:17.406Z,1.83
2023-03-17T09:50:54.561Z,1.30
2023-03-17T09:53:36.107Z,1.50
2023-03-17T09:56:12.379Z,1.30
2023-03-17T09:58:46.150Z,1.40
2023-03-17T10:01:13.970Z,1.20
2023-03-17T10:03:42.826Z,0.87
2023-03-17T10:06:41.729Z,1.38
2023-03-17T10:09:18.425Z,1.58
2023-03-17T10:11:48.847Z,1.90
2023-03-17T10:14:38.362Z,1.73
2023-03-17T10:17:16.760Z,1.30
2023-03-17T10:20:14.791Z,4.75
2023-03-17T10:22:48.968Z,1.30
2023-03-17T10:25:20.476Z,1.05
2023-03-17T10:28:12.349Z,1.05
2023-03-17T10:30:40.164Z,0.90
2023-03-17T10:33:07.894Z,1.20
2023-03-17T10:35:39.461Z,1.58
2023-03-17T10:38:20.870Z,1.85
2023-03-17T10:41:00.904Z,1.73
2023-03-17T10:43:36.148Z,1.00
2023-03-17T10:46:06.517Z,1.60
2023-03-17T10:48:38.945Z,1.23
2023-03-17T10:51:11.155Z,1.30
2023-03-17T10:53:43.816Z,1.05
2023-03-17T10:56:22.525Z,1.10
2023-03-17T11:01:30.269Z,1.05
2023-03-17T11:04:02.498Z,1.05
2023-03-17T11:06:39.273Z,1.42
2023-03-17T11:09:10.113Z,0.80
2023-03-17T11:11:59.352Z,1.08
2023-03-17T11:14:30.366Z,1.30
2023-03-17T11:16:59.246Z,1.00
2023-03-17T11:22:16.102Z,0.90
2023-03-17T11:24:55.810Z,0.88
2023-03-17T11:27:34.338Z,1.60
2023-03-17T11:30:17.619Z,0.80
2023-03-17T11:32:54.975Z,1.10
2023-03-17T11:36:04.935Z,1.27
2023-03-17T11:38:41.058Z,0.95
2023-03-17T11:41:14.330Z,1.08
2023-03-17T11:44:03.493Z,0.90
2023-03-17T11:46:42.039Z,1.38
2023-03-17T11:49:20.513Z,1.20
2023-03-17T11:51:52.032Z,1.05
2023-03-17T11:54:37.465Z,1.25
2023-03-17T11:57:12.050Z,0.95
2023-03-17T11:59:47.472Z,0.93
2023-03-17T12:02:19.087Z,0.90
2023-03-17T12:04:55.695Z,0.90
2023-03-17T12:07:29.155Z,0.93
2023-03-17T12:10:16.273Z,1.00
2023-03-17T12:12:53.185Z,1.80
2023-03-17T12:15:34.776Z,1.48
2023-03-17T12:18:11.002Z,3.40
2023-03-17T12:20:59.861Z,1.50
2023-03-17T12:23:40.681Z,1.42
2023-03-17T12:26:14.888Z,1.00
2023-03-17T12:28:59.262Z,1.00
2023-03-17T12:31:33.632Z,1.05
2023-03-17T12:34:21.370Z,1.15
2023-03-17T12:36:49.935Z,1.38
2023-03-17T12:39:33.687Z,1.35
2023-03-17T12:42:10.003Z,1.00
2023-03-17T12:44:54.546Z,0.85
2023-03-17T12:47:30.711Z,1.40
2023-03-17T12:50:16.522Z,2.25
2023-03-17T12:53:15.568Z,1.48
2023-03-17T12:55:47.326Z,1.20
2023-03-17T12:58:38.465Z,1.10
2023-03-17T13:01:33.051Z,1.42
2023-03-17T13:04:27.233Z,1.20
2023-03-17T13:06:55.040Z,1.48
2023-03-17T13:09:36.508Z,1.52
2023-03-17T13:12:06.838Z,1.17
2023-03-17T13:14:47.988Z,0.85
2023-03-17T13:17:19.768Z,1.05
2023-03-17T13:19:59.563Z,1.02
2023-03-17T13:22:37.377Z,1.10
2023-03-17T13:25:16.641Z,1.25
2023-03-17T13:27:46.194Z,1.52
2023-03-17T13:30:29.351Z,1.15
2023-03-17T13:33:09.595Z,1.15
2023-03-17T13:35:46.758Z,1.00
2023-03-17T13:38:41.774Z,1.30
2023-03-17T13:41:18.346Z,1.10
2023-03-17T13:43:55.166Z,1.08
2023-03-17T13:46:27.475Z,1.00
2023-03-17T13:48:56.928Z,1.30
2023-03-17T13:51:27.507Z,1.52
2023-03-17T13:53:59.045Z,1.88
2023-03-17T13:56:41.886Z,1.10
2023-03-17T13:59:16.081Z,1.10
2023-03-17T14:02:03.494Z,1.00
2023-03-17T14:04:50.342Z,1.50
2023-03-17T14:07:23.060Z,1.40
2023-03-17T14:09:57.502Z,1.48
2023-03-17T14:12:45.134Z,1.20
2023-03-17T14:15:29.431Z,1.73
2023-03-17T14:18:20.683Z,1.60
2023-03-17T14:20:56.912Z,1.48
2023-03-17T14:23:25.145Z,1.77
2023-03-17T14:25:56.711Z,1.50
2023-03-17T14:28:28.527Z,1.48
2023-03-17T14:31:06.788Z,1.50
2023-03-17T14:33:39.843Z,1.10
2023-03-17T14:36:14.052Z,2.22
2023-03-17T14:38:48.959Z,1.50
2023-03-17T14:41:26.255Z,1.50
2023-03-17T14:43:59.255Z,1.50
2023-03-17T14:46:38.760Z,1.40
2023-03-17T14:49:19.749Z,1.42
2023-03-17T14:51:58.272Z,1.60
2023-03-17T14:54:33.481Z,2.03
2023-03-17T14:57:06.455Z,2.40
2023-03-17T14:59:37.325Z,2.55
2023-03-17T15:02:53.737Z,1.92
2023-03-17T15:05:40.795Z,2.22
2023-03-17T15:08:28.907Z,2.78
2023-03-17T15:11:02.100Z,1.92
2023-03-17T15:13:34.920Z,2.08
2023-03-17T15:16:22.799Z,2.20
2023-03-17T15:19:16.508Z,1.57
2023-03-17T15:21:44.474Z,3.22
2023-03-17T15:24:41.233Z,2.47
2023-03-17T15:27:17.547Z,4.53
2023-03-17T15:29:47.439Z,2.35
2023-03-17T15:32:20.405Z,2.15
2023-03-17T15:34:49.678Z,2.17
2023-03-17T15:37:17.191Z,2.60
2023-03-17T15:39:45.626Z,2.50
2023-03-17T15:44:43.135Z,7.32
2023-03-17T15:47:19.454Z,2.20
2023-03-17T15:49:49.566Z,2.70
2023-03-17T15:52:21.856Z,2.50
2023-03-17T15:54:51.467Z,2.28
2023-03-17T15:57:19.417Z,2.50
2023-03-17T15:59:47.446Z,2.22
2023-03-17T16:02:34.819Z,2.40
2023-03-17T16:05:15.242Z,2.22
2023-03-17T16:07:43.110Z,2.72
2023-03-17T16:10:17.382Z,4.22
2023-03-17T16:12:44.921Z,3.40
2023-03-17T16:15:23.090Z,2.60
2023-03-17T16:17:54.012Z,2.20
2023-03-17T16:20:25.084Z,2.95
2023-03-17T16:22:55.546Z,3.20
2023-03-17T16:25:31.551Z,2.42
2023-03-17T16:28:01.745Z,2.50
2023-03-17T16:30:32.654Z,2.88
2023-03-17T16:33:03.619Z,3.13
2023-03-17T16:35:31.269Z,5.15
2023-03-17T16:37:58.802Z,3.80
2023-03-17T16:40:35.904Z,4.35
2023-03-17T16:43:25.296Z,3.10
2023-03-17T16:45:55.576Z,3.58
2023-03-17T16:48:24.474Z,3.95
2023-03-17T16:50:53.087Z,4.57
2023-03-17T16:53:21.568Z,3.35
2023-03-17T16:55:54.305Z,4.55
2023-03-17T16:58:25.812Z,4.13
2023-03-17T17:01:02.022Z,4.10
2023-03-17T17:03:31.420Z,4.43
2023-03-17T17:05:58.936Z,4.70
2023-03-17T17:08:26.924Z,4.80
2023-03-17T17:10:54.942Z,3.92
2023-03-17T17:13:23.297Z,4.18
2023-03-17T17:15:51.277Z,4.90
2023-03-17T17:18:27.562Z,4.97
2023-03-17T17:20:55.594Z,5.20
2023-03-17T17:23:26.521Z,10.82
2023-03-17T17:25:54.965Z,4.70
2023-03-17T17:28:24.152Z,4.43
2023-03-17T17:30:53.127Z,4.43
2023-03-17T17:33:21.752Z,6.80
2023-03-17T17:35:50.035Z,3.85
2023-03-17T17:38:26.421Z,5.28
2023-03-17T17:40:59.216Z,5.95
2023-03-17T17:43:27.038Z,5.78
2023-03-17T17:45:55.430Z,5.10
2023-03-17T17:48:25.989Z,6.47
2023-03-17T17:50:56.117Z,4.75
2023-03-17T17:53:24.374Z,5.28
2023-03-17T17:55:52.281Z,5.35
2023-03-17T17:58:23.716Z,4.68
2023-03-17T18:00:55.771Z,4.78
2023-03-17T18:03:25.861Z,5.13
2023-03-17T18:05:57.709Z,4.88
2023-03-17T18:08:26.107Z,5.13
2023-03-17T18:10:55.748Z,5.03
2023-03-17T18:13:23.720Z,5.07
2023-03-17T18:15:51.941Z,4.07
2023-03-17T18:18:19.896Z,7.60
2023-03-17T18:20:47.726Z,10.60
2023-03-17T18:23:16.528Z,8.33
2023-03-17T18:25:44.119Z,12.20
2023-03-17T18:28:12.875Z,4.93
2023-03-17T18:30:41.360Z,5.57
2023-03-17T18:33:14.965Z,6.55
2023-03-17T18:35:43.970Z,4.78
2023-03-17T18:38:11.867Z,4.82
2023-03-17T18:40:41.340Z,5.03
2023-03-17T18:43:09.156Z,5.45
2023-03-17T18:45:36.956Z,4.85
2023-03-17T18:48:05.568Z,4.78
2023-03-17T18:50:33.799Z,7.20
2023-03-17T18:53:02.455Z,5.32
2023-03-17T18:55:30.521Z,6.72
2023-03-17T18:57:58.753Z,7.73
2023-03-17T19:00:27.013Z,5.10
2023-03-17T19:02:55.343Z,4.70
2023-03-17T19:05:24.473Z,9.98
2023-03-17T19:07:52.592Z,4.85
2023-03-17T19:10:20.435Z,5.15
2023-03-17T19:12:48.498Z,5.97
2023-03-17T19:15:17.720Z,4.22
2023-03-17T19:20:15.348Z,4.57
2023-03-17T19:22:43.258Z,5.72
2023-03-17T19:25:11.363Z,4.57
2023-03-17T19:27:40.879Z,4.20
2023-03-17T19:30:09.338Z,5.20
2023-03-17T19:32:37.295Z,3.05
2023-03-17T19:35:05.868Z,3.88
2023-03-17T19:37:35.896Z,3.35
2023-03-17T19:40:05.232Z,5.47
2023-03-17T19:42:33.401Z,3.95
2023-03-17T19:45:01.212Z,3.40
2023-03-17T19:47:30.814Z,3.13
2023-03-17T19:49:59.107Z,15.68
2023-03-17T19:52:26.858Z,3.10
2023-03-17T19:54:56.456Z,2.95
2023-03-17T19:57:24.616Z,6.22
2023-03-17T19:59:53.146Z,3.53
2023-03-17T20:02:22.320Z,4.20
2023-03-17T20:04:50.313Z,4.63
2023-03-17T20:07:18.175Z,2.92
2023-03-17T20:09:48.024Z,3.22
2023-03-17T20:12:16.699Z,3.00
2023-03-17T20:14:44.507Z,4.43
2023-03-17T20:17:14.193Z,2.90
2023-03-17T20:19:42.120Z,2.58
2023-03-17T20:22:10.317Z,2.80
2023-03-17T20:24:39.117Z,2.90
2023-03-17T20:27:08.038Z,2.53
2023-03-17T20:32:04.750Z,2.85
2023-03-17T20:34:34.728Z,2.40
2023-03-17T20:39:32.496Z,3.60
2023-03-17T20:42:01.666Z,3.22
2023-03-17T20:46:57.955Z,2.95
2023-03-17T20:49:25.784Z,4.00
2023-03-17T20:51:53.570Z,2.78
2023-03-17T20:54:23.379Z,2.20
2023-03-17T20:56:53.738Z,3.10
2023-03-17T20:59:22.534Z,6.50
2023-03-17T21:01:52.193Z,5.13
2023-03-17T21:04:21.312Z,5.82
2023-03-17T21:09:17.755Z,2.08
2023-03-17T21:11:45.364Z,2.47
2023-03-17T21:14:14.314Z,3.78
2023-03-17T21:16:47.242Z,2.92
2023-03-17T21:19:19.780Z,3.08
2023-03-17T21:21:47.903Z,2.67
2023-03-17T21:24:25.748Z,2.67
2023-03-17T21:26:54.126Z,2.38
2023-03-17T21:29:22.793Z,2.30
2023-03-17T21:31:50.836Z,2.30
2023-03-17T21:34:19.056Z,2.63
2023-03-17T21:36:46.674Z,2.60
2023-03-17T21:39:14.205Z,2.10
2023-03-17T21:41:42.013Z,2.72
2023-03-17T21:44:10.391Z,2.53
2023-03-17T21:46:38.218Z,3.63
2023-03-17T21:49:06.100Z,2.03
2023-03-17T21:51:35.029Z,1.60
2023-03-17T21:54:04.290Z,2.45
2023-03-17T21:56:32.466Z,2.00
2023-03-17T21:59:00.174Z,2.35
2023-03-17T22:01:28.568Z,1.33
2023-03-17T22:03:56.539Z,1.83
2023-03-17T22:06:26.270Z,2.30
2023-03-17T22:08:54.101Z,2.05
2023-03-17T22:11:22.113Z,2.30
2023-03-17T22:13:49.916Z,1.90
2023-03-17T22:16:18.627Z,1.87
2023-03-17T22:18:47.552Z,2.35
2023-03-17T22:21:15.637Z,2.38
2023-03-17T22:23:43.215Z,2.00
2023-03-17T22:26:17.325Z,2.58
2023-03-17T22:28:46.346Z,2.00
2023-03-17T22:31:20.106Z,2.42
2023-03-17T22:33:49.165Z,2.30
2023-03-17T22:36:17.941Z,1.92
2023-03-17T22:41:17.049Z,1.45
2023-03-17T22:43:45.433Z,1.92
2023-03-17T22:46:14.855Z,2.17
2023-03-17T22:48:43.385Z,2.08
2023-03-17T22:51:17.044Z,1.60
2023-03-17T22:53:45.599Z,1.80
2023-03-17T22:56:14.800Z,1.60
2023-03-17T22:58:42.927Z,1.85
2023-03-17T23:01:12.393Z,1.37
2023-03-17T23:03:40.432Z,1.85
2023-03-17T23:06:08.656Z,2.03
2023-03-17T23:08:39.217Z,2.22
2023-03-17T23:11:11.723Z,1.73
2023-03-17T23:13:41.588Z,2.30
2023-03-17T23:16:09.814Z,2.58
2023-03-17T23:18:37.687Z,2.08
2023-03-17T23:21:07.042Z,1.90
2023-03-17T23:26:03.471Z,2.13
2023-03-17T23:28:31.649Z,2.53
2023-03-17T23:30:59.584Z,2.25
2023-03-17T23:33:28.402Z,2.10
2023-03-17T23:35:56.373Z,1.83
2023-03-17T23:38:24.213Z,1.60
2023-03-17T23:40:56.755Z,1.92
2023-03-17T23:43:25.757Z,2.63
2023-03-17T23:45:54.040Z,2.17
2023-03-17T23:48:22.199Z,2.00
2023-03-17T23:50:53.841Z,1.53
2023-03-17T23:53:24.567Z,1.95
2023-03-17T23:55:52.899Z,1.73
2023-03-17T23:58:21.936Z,1.50
