createdAt,value
2018-11-02T00:00:58.099Z,99.90
2018-11-02T00:03:26.550Z,99.90
2018-11-02T00:05:54.998Z,99.90
2018-11-02T00:08:23.507Z,99.90
2018-11-02T00:10:51.992Z,99.90
2018-11-02T00:13:20.484Z,99.90
2018-11-02T00:15:49.057Z,99.90
2018-11-02T00:18:17.512Z,99.90
2018-11-02T00:20:45.993Z,99.90
2018-11-02T00:23:14.466Z,99.90
2018-11-02T00:25:42.918Z,99.90
2018-11-02T00:28:11.362Z,99.90
2018-11-02T00:30:39.821Z,99.90
2018-11-02T00:33:08.310Z,99.90
2018-11-02T00:35:37.080Z,99.90
2018-11-02T00:38:06.181Z,99.90
2018-11-02T00:40:34.978Z,99.90
2018-11-02T00:43:03.612Z,99.90
2018-11-02T00:45:32.360Z,99.90
2018-11-02T00:50:38.037Z,99.90
2018-11-02T00:53:06.638Z,99.90
2018-11-02T00:55:35.250Z,99.90
2018-11-02T00:58:03.702Z,99.90
2018-11-02T01:00:32.173Z,99.90
2018-11-02T01:03:00.733Z,99.90
2018-11-02T01:05:29.249Z,99.90
2018-11-02T01:07:57.676Z,99.90
2018-11-02T01:10:26.101Z,99.90
2018-11-02T01:12:54.568Z,99.90
2018-11-02T01:15:23.008Z,99.90
2018-11-02T01:17:51.475Z,99.90
2018-11-02T01:20:19.957Z,99.90
2018-11-02T01:22:48.519Z,99.80
2018-11-02T01:25:17.005Z,99.60
2018-11-02T01:27:45.466Z,99.00
2018-11-02T01:30:13.917Z,98.60
2018-11-02T01:32:43.017Z,99.20
2018-11-02T01:35:11.473Z,98.70
2018-11-02T01:37:40.080Z,98.60
2018-11-02T01:40:08.804Z,98.20
2018-11-02T01:42:37.276Z,98.70
2018-11-02T01:45:05.721Z,98.30
2018-11-02T01:47:34.165Z,96.80
2018-11-02T01:50:02.674Z,97.00
2018-11-02T01:52:31.102Z,97.00
2018-11-02T01:54:59.570Z,97.10
2018-11-02T01:57:28.024Z,97.60
2018-11-02T01:59:56.487Z,97.00
2018-11-02T02:02:24.962Z,97.40
2018-11-02T02:04:53.402Z,96.90
2018-11-02T02:07:21.848Z,96.30
2018-11-02T02:09:50.297Z,96.00
2018-11-02T02:12:18.748Z,96.60
2018-11-02T02:14:47.233Z,96.80
2018-11-02T02:17:15.679Z,94.80
2018-11-02T02:19:44.121Z,95.40
2018-11-02T02:22:12.573Z,95.50
2018-11-02T02:24:41.043Z,94.70
2018-11-02T02:27:09.497Z,94.40
2018-11-02T02:29:37.938Z,95.00
2018-11-02T02:32:06.604Z,94.70
2018-11-02T02:34:35.126Z,94.50
2018-11-02T02:37:03.592Z,94.70
2018-11-02T02:39:32.066Z,93.90
2018-11-02T02:42:00.544Z,94.10
2018-11-02T02:44:28.999Z,94.50
2018-11-02T02:46:57.574Z,93.80
2018-11-02T02:49:26.024Z,93.30
2018-11-02T02:51:54.472Z,93.80
2018-11-02T02:54:22.945Z,93.40
2018-11-02T02:56:51.482Z,94.40
2018-11-02T02:59:19.988Z,94.70
2018-11-02T03:01:48.465Z,94.80
2018-11-02T03:04:16.897Z,94.70
2018-11-02T03:06:45.345Z,93.20
2018-11-02T03:09:13.777Z,94.70
2018-11-02T03:11:42.225Z,95.50
2018-11-02T03:14:10.672Z,96.80
2018-11-02T03:16:39.124Z,96.80
2018-11-02T03:19:07.590Z,97.70
2018-11-02T03:21:36.065Z,97.80
2018-11-02T03:24:04.492Z,98.70
2018-11-02T03:26:32.962Z,98.40
2018-11-02T03:29:01.645Z,99.30
2018-11-02T03:31:30.101Z,99.60
2018-11-02T03:33:58.593Z,99.90
2018-11-02T03:36:27.039Z,99.90
2018-11-02T03:38:55.485Z,99.90
2018-11-02T03:41:23.957Z,99.90
2018-11-02T03:43:52.381Z,99.90
2018-11-02T03:46:20.876Z,99.90
2018-11-02T03:48:49.362Z,99.90
2018-11-02T03:51:17.804Z,99.90
2018-11-02T03:53:46.594Z,99.90
2018-11-02T03:56:15.387Z,99.90
2018-11-02T03:58:43.835Z,99.90
2018-11-02T04:01:12.267Z,99.90
2018-11-02T04:03:40.756Z,99.90
2018-11-02T04:06:09.214Z,99.90
2018-11-02T04:08:37.664Z,99.90
2018-11-02T04:11:06.127Z,99.90
2018-11-02T04:13:34.661Z,99.90
2018-11-02T04:16:03.099Z,99.90
2018-11-02T04:18:31.613Z,99.90
2018-11-02T04:21:00.149Z,99.90
2018-11-02T04:23:28.591Z,99.90
2018-11-02T04:25:57.048Z,99.90
2018-11-02T04:28:25.482Z,99.90
2018-11-02T04:30:54.049Z,96.40
2018-11-02T04:33:22.431Z,95.80
2018-11-02T04:35:50.942Z,93.50
2018-11-02T04:38:19.427Z,92.80
2018-11-02T04:40:47.893Z,91.50
2018-11-02T04:43:16.585Z,94.20
2018-11-02T04:45:45.050Z,93.20
2018-11-02T04:48:13.794Z,92.70
2018-11-02T04:50:42.795Z,91.90
2018-11-02T04:53:11.229Z,91.60
2018-11-02T04:55:39.716Z,90.80
2018-11-02T04:58:08.207Z,92.00
2018-11-02T05:00:36.680Z,91.20
2018-11-02T05:03:05.658Z,90.90
2018-11-02T05:05:34.094Z,92.10
2018-11-02T05:08:02.536Z,92.50
2018-11-02T05:10:30.996Z,93.50
2018-11-02T05:12:59.544Z,93.60
2018-11-02T05:15:27.980Z,92.30
2018-11-02T05:17:56.412Z,92.00
2018-11-02T05:20:24.843Z,92.30
2018-11-02T05:22:53.299Z,92.00
2018-11-02T05:25:21.895Z,92.50
2018-11-02T05:27:50.384Z,92.70
2018-11-02T05:30:18.910Z,92.00
2018-11-02T05:32:47.342Z,92.50
2018-11-02T05:35:15.789Z,91.80
2018-11-02T05:37:44.256Z,91.40
2018-11-02T05:40:12.757Z,91.70
2018-11-02T05:42:41.165Z,92.10
2018-11-02T05:45:09.676Z,92.90
2018-11-02T05:47:38.116Z,91.80
2018-11-02T05:50:07.207Z,92.80
2018-11-02T05:52:35.735Z,92.30
2018-11-02T05:55:04.979Z,90.80
2018-11-02T05:57:33.479Z,90.60
2018-11-02T06:00:01.961Z,90.50
2018-11-02T06:02:30.450Z,91.40
2018-11-02T06:04:59.092Z,91.40
2018-11-02T06:07:27.507Z,92.60
2018-11-02T06:09:55.950Z,92.40
2018-11-02T06:12:24.454Z,93.50
2018-11-02T06:14:52.924Z,93.60
2018-11-02T06:17:21.369Z,93.20
2018-11-02T06:19:50.869Z,93.70
2018-11-02T06:22:19.308Z,92.90
2018-11-02T06:24:47.773Z,93.30
2018-11-02T06:27:16.233Z,92.60
2018-11-02T06:29:44.704Z,92.90
2018-11-02T06:32:13.280Z,92.50
2018-11-02T06:34:41.714Z,92.50
2018-11-02T06:37:10.168Z,93.00
2018-11-02T06:39:38.627Z,93.00
2018-11-02T06:42:07.085Z,93.50
2018-11-02T06:44:35.769Z,93.60
2018-11-02T06:47:04.212Z,93.50
2018-11-02T06:49:32.673Z,94.20
2018-11-02T06:52:01.125Z,94.40
2018-11-02T06:54:29.561Z,95.10
2018-11-02T06:56:58.096Z,95.20
2018-11-02T06:59:26.755Z,93.20
2018-11-02T07:01:55.015Z,94.10
2018-11-02T07:04:23.522Z,93.50
2018-11-02T07:06:52.257Z,92.70
2018-11-02T07:09:20.801Z,93.20
2018-11-02T07:11:49.409Z,93.30
2018-11-02T07:14:17.940Z,93.10
2018-11-02T07:16:46.497Z,92.40
2018-11-02T07:19:15.035Z,92.80
2018-11-02T07:21:43.541Z,93.60
2018-11-02T07:24:12.142Z,93.50
2018-11-02T07:26:40.679Z,94.00
2018-11-02T07:29:09.665Z,93.80
2018-11-02T07:31:38.161Z,92.80
2018-11-02T07:34:07.177Z,92.10
2018-11-02T07:36:35.705Z,93.00
2018-11-02T07:39:21.713Z,91.30
2018-11-02T07:41:50.207Z,91.90
2018-11-02T07:44:18.736Z,90.80
2018-11-02T07:50:00.356Z,90.20
2018-11-02T07:52:28.824Z,90.80
2018-11-02T07:54:57.317Z,91.40
2018-11-02T07:57:25.873Z,91.00
2018-11-02T07:59:54.396Z,87.00
2018-11-02T08:02:22.857Z,88.70
2018-11-02T08:04:51.561Z,88.00
2018-11-02T08:07:20.246Z,90.00
2018-11-02T08:09:48.828Z,87.20
2018-11-02T08:12:17.405Z,88.30
2018-11-02T08:14:45.954Z,90.20
2018-11-02T08:17:14.569Z,88.50
2018-11-02T08:19:43.242Z,88.30
2018-11-02T08:22:11.764Z,88.10
2018-11-02T08:24:40.633Z,84.00
2018-11-02T08:27:09.163Z,84.10
2018-11-02T08:29:37.699Z,84.60
2018-11-02T08:32:06.309Z,85.70
2018-11-02T08:34:34.935Z,82.40
2018-11-02T08:37:03.561Z,84.40
2018-11-02T08:39:32.242Z,86.20
2018-11-02T08:42:00.844Z,84.80
2018-11-02T08:44:29.396Z,85.50
2018-11-02T08:46:58.257Z,87.10
2018-11-02T08:49:27.154Z,85.80
2018-11-02T08:51:55.722Z,86.10
2018-11-02T08:54:24.413Z,84.30
2018-11-02T08:56:53.048Z,83.50
2018-11-02T08:59:21.851Z,83.20
2018-11-02T09:01:50.599Z,82.00
2018-11-02T09:04:19.184Z,79.50
2018-11-02T09:06:47.957Z,79.00
2018-11-02T09:09:16.461Z,78.90
2018-11-02T09:11:44.919Z,77.70
2018-11-02T09:14:13.368Z,79.00
2018-11-02T09:16:41.876Z,79.10
2018-11-02T09:19:10.331Z,77.80
2018-11-02T09:21:38.801Z,78.30
2018-11-02T09:24:07.310Z,72.70
2018-11-02T09:26:35.854Z,72.80
2018-11-02T09:29:04.301Z,72.90
2018-11-02T09:31:32.752Z,72.00
2018-11-02T09:34:01.265Z,73.20
2018-11-02T09:36:29.694Z,72.00
2018-11-02T09:38:58.149Z,74.80
2018-11-02T09:41:26.635Z,76.90
2018-11-02T09:43:55.108Z,76.30
2018-11-02T09:46:23.618Z,75.70
2018-11-02T09:55:34.967Z,73.20
2018-11-02T09:58:03.415Z,73.50
2018-11-02T10:00:32.091Z,73.30
2018-11-02T10:03:00.584Z,72.00
2018-11-02T10:05:29.224Z,75.50
2018-11-02T10:07:57.700Z,72.50
2018-11-02T10:10:26.176Z,72.30
2018-11-02T10:12:54.779Z,73.90
2018-11-02T10:15:23.235Z,73.20
2018-11-02T10:17:51.692Z,72.10
2018-11-02T10:20:20.192Z,72.60
2018-11-02T10:22:48.732Z,71.60
2018-11-02T10:25:17.180Z,72.20
2018-11-02T10:27:45.643Z,72.60
2018-11-02T10:30:14.874Z,74.20
2018-11-02T10:32:46.656Z,75.20
2018-11-02T10:35:15.179Z,75.00
2018-11-02T10:37:43.615Z,73.40
2018-11-02T10:40:14.865Z,71.00
2018-11-02T10:42:44.393Z,72.20
2018-11-02T10:58:39.646Z,76.40
2018-11-02T11:01:13.653Z,77.20
2018-11-02T11:03:42.173Z,73.90
2018-11-02T11:06:10.837Z,70.20
2018-11-02T11:08:39.350Z,72.00
2018-11-02T11:11:07.814Z,71.80
2018-11-02T11:13:36.720Z,74.10
2018-11-02T11:16:04.919Z,73.20
2018-11-02T11:18:33.374Z,74.30
2018-11-02T11:21:02.027Z,74.10
2018-11-02T11:23:30.453Z,72.00
2018-11-02T11:25:59.032Z,72.40
2018-11-02T11:28:27.476Z,73.70
2018-11-02T11:30:55.980Z,73.90
2018-11-02T11:33:24.474Z,74.20
2018-11-02T11:35:52.925Z,74.10
2018-11-02T11:38:21.406Z,75.20
2018-11-02T11:40:49.860Z,77.70
2018-11-02T11:43:18.407Z,76.30
2018-11-02T11:45:46.937Z,76.40
2018-11-02T11:48:15.412Z,75.90
2018-11-02T11:50:43.875Z,75.40
2018-11-02T11:53:12.376Z,77.10
2018-11-02T11:55:41.034Z,72.50
2018-11-02T11:58:09.524Z,74.90
2018-11-02T12:00:37.948Z,72.90
2018-11-02T12:03:06.396Z,74.10
2018-11-02T12:05:34.945Z,75.10
2018-11-02T12:08:03.412Z,74.50
2018-11-02T12:10:31.922Z,74.40
2018-11-02T12:13:00.324Z,74.90
2018-11-02T12:15:28.777Z,73.50
2018-11-02T12:17:57.244Z,72.20
2018-11-02T12:20:27.873Z,73.00
2018-11-02T12:22:57.804Z,73.20
2018-11-02T12:25:26.254Z,74.20
2018-11-02T12:27:54.719Z,73.30
2018-11-02T12:30:23.249Z,74.10
2018-11-02T12:32:51.685Z,76.50
2018-11-02T12:35:20.595Z,74.60
2018-11-02T12:37:49.133Z,75.20
2018-11-02T12:40:18.858Z,74.70
2018-11-02T12:42:48.520Z,73.60
2018-11-02T12:45:18.179Z,73.40
2018-11-02T12:47:46.975Z,75.50
2018-11-02T12:50:20.856Z,78.10
2018-11-02T12:52:50.282Z,74.60
2018-11-02T12:55:19.464Z,73.90
2018-11-02T12:57:47.905Z,75.70
2018-11-02T13:00:18.714Z,76.10
2018-11-02T13:02:47.782Z,75.20
2018-11-02T13:05:16.337Z,76.10
2018-11-02T13:07:44.802Z,78.20
2018-11-02T13:10:17.626Z,76.90
2018-11-02T13:12:46.072Z,76.90
2018-11-02T13:15:16.951Z,77.50
2018-11-02T13:17:46.442Z,75.20
2018-11-02T13:20:15.994Z,75.50
2018-11-02T13:22:45.146Z,74.00
2018-11-02T13:25:14.865Z,72.90
2018-11-02T13:27:43.949Z,75.00
2018-11-02T13:30:12.685Z,75.20
2018-11-02T13:32:41.335Z,76.80
2018-11-02T13:35:12.142Z,73.80
2018-11-02T13:37:41.468Z,74.10
2018-11-02T13:40:11.165Z,73.50
2018-11-02T13:42:40.387Z,73.60
2018-11-02T13:45:10.861Z,73.70
2018-11-02T13:47:39.780Z,73.00
2018-11-02T13:50:08.625Z,70.40
2018-11-02T13:52:37.058Z,72.10
2018-11-02T13:55:06.730Z,74.40
2018-11-02T13:57:35.223Z,74.70
2018-11-02T14:00:04.051Z,76.60
2018-11-02T14:02:32.459Z,77.70
2018-11-02T14:05:00.968Z,77.40
2018-11-02T14:07:29.476Z,78.30
2018-11-02T14:09:57.933Z,79.80
2018-11-02T14:12:26.473Z,78.60
2018-11-02T14:14:54.966Z,80.30
2018-11-02T14:17:23.429Z,77.80
2018-11-02T14:19:51.856Z,76.70
2018-11-02T14:22:20.438Z,77.00
2018-11-02T14:24:48.904Z,76.90
2018-11-02T14:27:17.353Z,79.40
2018-11-02T14:29:45.985Z,78.80
2018-11-02T14:32:14.705Z,78.10
2018-11-02T14:34:43.145Z,76.70
2018-11-02T14:37:11.616Z,78.60
2018-11-02T14:39:40.058Z,78.20
2018-11-02T14:42:08.553Z,78.00
2018-11-02T14:44:37.050Z,77.50
2018-11-02T14:47:05.619Z,78.00
2018-11-02T14:49:34.110Z,77.20
2018-11-02T14:52:02.691Z,75.80
2018-11-02T14:54:31.165Z,77.30
2018-11-02T14:56:59.657Z,77.30
2018-11-02T14:59:28.213Z,77.80
2018-11-02T15:01:56.629Z,77.20
2018-11-02T15:04:25.180Z,77.80
2018-11-02T15:06:53.988Z,78.00
2018-11-02T15:09:23.157Z,77.80
2018-11-02T15:11:51.665Z,80.10
2018-11-02T15:14:20.117Z,81.00
2018-11-02T15:16:48.776Z,80.40
2018-11-02T15:19:17.487Z,80.90
2018-11-02T15:21:46.164Z,81.60
2018-11-02T15:24:14.946Z,83.00
2018-11-02T15:26:43.396Z,83.50
2018-11-02T15:29:11.847Z,85.10
2018-11-02T15:31:40.493Z,84.70
2018-11-02T15:34:09.008Z,83.40
2018-11-02T15:36:37.581Z,84.40
2018-11-02T15:39:09.337Z,85.00
2018-11-02T15:41:37.977Z,84.40
2018-11-02T15:44:06.442Z,82.40
2018-11-02T15:46:35.261Z,82.00
2018-11-02T15:49:04.063Z,85.30
2018-11-02T15:51:32.750Z,83.50
2018-11-02T15:54:01.307Z,84.80
2018-11-02T15:56:30.250Z,86.10
2018-11-02T15:58:58.822Z,85.30
2018-11-02T16:01:27.999Z,87.90
2018-11-02T16:04:05.652Z,86.70
2018-11-02T16:06:34.448Z,87.50
2018-11-02T16:09:03.221Z,87.50
2018-11-02T16:11:31.784Z,89.20
2018-11-02T16:14:00.317Z,90.10
2018-11-02T16:16:28.813Z,90.00
2018-11-02T16:18:57.361Z,90.90
2018-11-02T16:21:25.881Z,91.00
2018-11-02T16:23:54.371Z,91.20
2018-11-02T16:26:22.886Z,91.40
2018-11-02T16:28:51.336Z,91.60
2018-11-02T16:31:19.794Z,92.30
2018-11-02T16:33:48.388Z,92.20
2018-11-02T16:36:20.522Z,92.60
2018-11-02T16:38:48.998Z,93.00
2018-11-02T16:41:17.485Z,94.20
2018-11-02T16:43:46.114Z,94.40
2018-11-02T16:46:14.565Z,94.60
2018-11-02T16:48:43.062Z,95.20
2018-11-02T16:51:11.589Z,95.20
2018-11-02T16:53:40.035Z,95.60
2018-11-02T16:56:08.596Z,96.70
2018-11-02T16:58:37.077Z,96.60
2018-11-02T17:04:27.130Z,96.80
2018-11-02T17:06:56.006Z,97.10
2018-11-02T17:09:24.481Z,97.60
2018-11-02T17:11:52.916Z,98.20
2018-11-02T17:14:21.905Z,98.60
2018-11-02T17:16:50.628Z,98.40
2018-11-02T17:19:19.116Z,98.60
2018-11-02T17:21:47.838Z,98.70
2018-11-02T17:24:16.331Z,98.60
2018-11-02T17:26:44.777Z,98.40
2018-11-02T17:29:13.878Z,98.80
2018-11-02T17:31:42.341Z,99.10
2018-11-02T17:34:10.934Z,99.30
2018-11-02T17:36:39.662Z,99.50
2018-11-02T17:39:09.716Z,99.80
2018-11-02T17:41:38.700Z,99.70
2018-11-02T17:47:28.413Z,99.50
2018-11-02T17:49:56.988Z,99.10
2018-11-02T17:52:25.552Z,99.40
2018-11-02T17:54:55.814Z,99.70
2018-11-02T17:57:24.296Z,99.70
2018-11-02T17:59:53.300Z,99.90
2018-11-02T18:02:21.821Z,99.90
2018-11-02T18:04:50.920Z,99.90
2018-11-02T18:07:19.731Z,99.90
2018-11-02T18:09:48.214Z,99.90
2018-11-02T18:12:16.888Z,99.90
2018-11-02T18:14:45.382Z,99.90
2018-11-02T18:20:36.213Z,99.90
2018-11-02T18:23:47.120Z,99.90
2018-11-02T18:26:15.724Z,99.90
2018-11-02T18:28:46.226Z,99.90
2018-11-02T18:31:14.765Z,99.90
2018-11-02T18:33:44.146Z,99.90
2018-11-02T18:36:12.754Z,99.90
2018-11-02T18:38:41.281Z,99.90
2018-11-02T18:41:09.788Z,99.90
2018-11-02T18:43:38.460Z,99.90
2018-11-02T18:49:28.420Z,99.90
2018-11-02T18:51:56.997Z,99.90
2018-11-02T18:54:25.487Z,99.90
2018-11-02T18:56:57.437Z,99.90
2018-11-02T19:02:47.998Z,99.90
2018-11-02T19:05:20.280Z,99.90
2018-11-02T19:07:48.797Z,99.90
2018-11-02T19:10:17.278Z,99.90
2018-11-02T19:12:45.758Z,99.90
2018-11-02T19:15:15.892Z,99.90
2018-11-02T19:17:44.420Z,99.90
2018-11-02T19:20:14.043Z,99.90
2018-11-02T19:22:44.084Z,99.90
2018-11-02T19:25:13.724Z,99.90
2018-11-02T19:27:42.840Z,99.90
2018-11-02T19:30:12.304Z,99.90
2018-11-02T19:32:40.801Z,99.90
2018-11-02T19:35:10.438Z,99.90
2018-11-02T19:37:38.770Z,99.90
2018-11-02T19:40:09.641Z,99.90
2018-11-02T19:42:38.104Z,99.90
2018-11-02T19:45:07.277Z,99.90
2018-11-02T19:47:40.978Z,99.90
2018-11-02T19:50:11.642Z,99.90
2018-11-02T19:52:40.506Z,99.90
2018-11-02T19:55:10.164Z,99.90
2018-11-02T19:57:38.713Z,99.90
2018-11-02T20:00:08.902Z,99.90
2018-11-02T20:02:37.713Z,99.90
2018-11-02T20:05:15.758Z,99.90
2018-11-02T20:07:44.511Z,99.90
2018-11-02T20:10:14.105Z,99.90
2018-11-02T20:12:43.606Z,99.90
2018-11-02T20:15:13.012Z,99.90
2018-11-02T20:17:41.831Z,99.90
2018-11-02T20:20:17.969Z,99.90
2018-11-02T20:22:53.951Z,99.90
2018-11-02T20:25:22.470Z,99.90
2018-11-02T20:27:50.945Z,99.90
2018-11-02T20:30:20.840Z,99.90
2018-11-02T20:32:56.791Z,99.90
2018-11-02T20:35:25.257Z,99.90
2018-11-02T20:37:53.729Z,99.90
2018-11-02T20:40:22.221Z,99.90
2018-11-02T20:42:50.801Z,99.90
2018-11-02T20:45:19.273Z,99.90
2018-11-02T20:47:52.491Z,99.90
2018-11-02T20:50:21.156Z,99.90
2018-11-02T20:52:50.013Z,99.90
2018-11-02T20:55:18.795Z,99.90
2018-11-02T20:57:47.269Z,99.90
2018-11-02T21:00:22.882Z,99.90
2018-11-02T22:03:20.118Z,99.90
2018-11-02T22:06:01.386Z,99.90
2018-11-02T22:11:51.874Z,99.90
2018-11-02T22:14:20.367Z,99.90
2018-11-02T22:16:48.928Z,99.90
2018-11-02T22:19:17.483Z,99.90
2018-11-02T22:21:45.948Z,99.90
2018-11-02T22:24:18.218Z,99.90
2018-11-02T22:26:46.698Z,99.90
2018-11-02T22:29:15.219Z,99.90
2018-11-02T22:31:43.697Z,99.90
2018-11-02T23:04:26.917Z,99.90
2018-11-02T23:06:55.388Z,99.90
2018-11-02T23:09:23.928Z,99.90
2018-11-02T23:11:52.435Z,99.90
2018-11-02T23:14:21.045Z,99.90
2018-11-02T23:16:52.585Z,99.90
2018-11-02T23:19:21.057Z,99.90
2018-11-02T23:21:49.639Z,99.90
2018-11-02T23:24:18.149Z,99.90
2018-11-02T23:26:46.639Z,99.90
2018-11-02T23:29:15.504Z,99.90
2018-11-02T23:31:43.964Z,99.90
