createdAt,value
2023-03-29T00:00:46.969Z,3.7
2023-03-29T00:10:49.553Z,3.5
2023-03-29T00:20:51.433Z,3.8
2023-03-29T00:30:53.682Z,3.7
2023-03-29T00:40:55.534Z,3.6
2023-03-29T00:50:57.915Z,3.4
2023-03-29T01:01:00.748Z,3.5
2023-03-29T01:11:03.132Z,3.5
2023-03-29T01:21:05.110Z,3.7
2023-03-29T01:31:07.171Z,3.6
2023-03-29T01:41:09.140Z,3.6
2023-03-29T01:51:11.687Z,3.6
2023-03-29T02:01:14.324Z,3.6
2023-03-29T02:11:16.232Z,3.7
2023-03-29T02:21:18.012Z,3.8
2023-03-29T02:31:19.999Z,4
2023-03-29T02:41:21.801Z,4.2
2023-03-29T02:51:23.964Z,4.4
2023-03-29T03:01:26.327Z,4.5
2023-03-29T03:11:28.575Z,4.7
2023-03-29T03:21:31.219Z,4.6
2023-03-29T03:41:35.877Z,4.9
2023-03-29T03:51:38.079Z,5
2023-03-29T04:01:40.378Z,5.2
2023-03-29T04:21:45.482Z,5.4
2023-03-29T04:31:47.904Z,5.2
2023-03-29T04:41:50.382Z,5.1
2023-03-29T04:51:52.666Z,5
2023-03-29T05:01:54.740Z,5.1
2023-03-29T05:11:56.493Z,5.1
2023-03-29T05:21:58.140Z,5.2
2023-03-29T05:32:00.157Z,5.2
2023-03-29T05:42:02.255Z,5.4
2023-03-29T05:52:04.481Z,5.5
2023-03-29T06:02:06.209Z,5.4
2023-03-29T06:12:08.724Z,5.4
2023-03-29T06:22:11.319Z,5.6
2023-03-29T06:32:13.366Z,5.7
2023-03-29T06:42:20.972Z,5.8
2023-03-29T06:52:17.928Z,6
2023-03-29T07:12:21.765Z,6.5
2023-03-29T07:22:24.034Z,6.6
2023-03-29T07:42:28.589Z,7.1
2023-03-29T07:52:30.533Z,7.3
2023-03-29T08:02:32.489Z,7.6
2023-03-29T08:22:36.325Z,7.9
2023-03-29T08:32:38.816Z,8.1
2023-03-29T08:52:43.109Z,8.3
2023-03-29T09:02:45.393Z,8.5
2023-03-29T09:22:49.198Z,8.8
2023-03-29T09:32:51.592Z,8.5
2023-03-29T09:42:53.449Z,8.2
2023-03-29T09:52:56.061Z,7.7
2023-03-29T10:02:58.110Z,8
2023-03-29T10:12:59.851Z,8.2
2023-03-29T10:23:01.815Z,8.3
2023-03-29T10:33:03.741Z,8.8
2023-03-29T10:43:06.126Z,9.2
2023-03-29T10:53:07.963Z,9.8
2023-03-29T11:03:10.617Z,9.9
2023-03-29T11:13:12.869Z,9.8
2023-03-29T11:23:15.293Z,10.1
2023-03-29T11:33:17.893Z,9.9
2023-03-29T11:43:20.510Z,10.7
2023-03-29T11:53:23.017Z,11.2
2023-03-29T12:03:24.773Z,12
2023-03-29T12:13:26.533Z,12.1
2023-03-29T12:23:29.062Z,12.5
2023-03-29T12:33:31.536Z,12.8
2023-03-29T12:43:34.021Z,12.8
2023-03-29T13:03:38.326Z,13
2023-03-29T13:23:42.960Z,12.8
2023-03-29T13:43:47.095Z,13.6
2023-03-29T13:53:48.988Z,13.4
2023-03-29T14:03:51.099Z,13.1
2023-03-29T14:13:53.610Z,13.2
2023-03-29T14:23:56.213Z,13.5
2023-03-29T14:33:58.328Z,13.6
2023-03-29T14:44:00.466Z,13.7
2023-03-29T15:04:03.921Z,13.9
2023-03-29T15:14:06.479Z,13.8
2023-03-29T15:24:08.445Z,13.9
2023-03-29T15:34:17.532Z,13.9
2023-03-29T15:44:19.505Z,13.8
2023-03-29T15:54:21.198Z,13.9
2023-03-29T16:04:23.074Z,13.9
2023-03-29T16:14:25.525Z,13.9
2023-03-29T16:24:27.808Z,13.9
2023-03-29T16:34:29.891Z,13.9
2023-03-29T16:44:32.050Z,14
2023-03-29T16:54:34.090Z,13.9
2023-03-29T17:04:36.031Z,13.8
2023-03-29T17:14:38.121Z,13.9
2023-03-29T17:24:39.874Z,13.9
2023-03-29T17:34:42.472Z,13.8
2023-03-29T17:54:47.118Z,13.9
2023-03-29T18:14:51.630Z,14
2023-03-29T18:34:56.509Z,13.8
2023-03-29T18:44:59.052Z,13.9
2023-03-29T18:55:01.484Z,13.9
2023-03-29T19:05:03.937Z,13.8
2023-03-29T19:15:05.825Z,13.9
2023-03-29T19:25:08.101Z,13.8
2023-03-29T19:35:10.045Z,13.9
2023-03-29T19:45:12.088Z,13.7
2023-03-29T19:55:14.544Z,13.7
2023-03-29T20:05:16.698Z,13.7
2023-03-29T20:15:18.787Z,13.5
2023-03-29T20:25:21.040Z,13.3
2023-03-29T20:45:25.014Z,13.1
2023-03-29T20:55:27.135Z,12.8
2023-03-29T21:05:29.304Z,12.7
2023-03-29T21:15:31.610Z,12.4
2023-03-29T21:25:33.658Z,12.4
2023-03-29T21:35:35.750Z,12.7
2023-03-29T21:45:38.233Z,12.7
2023-03-29T21:55:40.605Z,12.2
2023-03-29T22:05:42.538Z,12.1
2023-03-29T22:15:44.602Z,12.3
2023-03-29T22:25:46.454Z,12.7
2023-03-29T22:35:48.501Z,12.5
2023-03-29T22:45:50.805Z,12.6
2023-03-29T22:55:52.740Z,12.6
2023-03-29T23:05:54.680Z,12.4
2023-03-29T23:15:57.090Z,12.7
2023-03-29T23:36:01.580Z,12.2
2023-03-29T23:46:04.063Z,11.7
2023-03-29T23:56:06.268Z,12
