createdAt,value
2022-11-20T00:00:00.345Z,1006
2022-11-20T00:05:00.312Z,1006
2022-11-20T00:10:00.181Z,1006
2022-11-20T00:15:00.278Z,1006
2022-11-20T00:20:00.253Z,1006
2022-11-20T00:25:00.235Z,1006
2022-11-20T00:30:00.281Z,1006
2022-11-20T00:35:00.221Z,1006
2022-11-20T00:40:00.304Z,1006
2022-11-20T00:45:00.155Z,1006
2022-11-20T00:50:00.203Z,1006
2022-11-20T00:55:00.253Z,1006
2022-11-20T01:00:00.327Z,1006
2022-11-20T01:05:00.240Z,1006
2022-11-20T01:10:00.242Z,1006
2022-11-20T01:15:00.247Z,1006
2022-11-20T01:20:00.314Z,1006
2022-11-20T01:25:00.264Z,1006
2022-11-20T01:30:01.452Z,1006
2022-11-20T01:35:00.202Z,1006
2022-11-20T01:40:00.196Z,1006
2022-11-20T01:45:00.235Z,1006
2022-11-20T01:50:00.239Z,1006
2022-11-20T01:55:00.236Z,1006
2022-11-20T02:00:00.311Z,1006
2022-11-20T02:05:00.240Z,1006
2022-11-20T02:10:00.237Z,1005
2022-11-20T02:15:00.227Z,1005
2022-11-20T02:20:00.291Z,1005
2022-11-20T02:25:00.176Z,1005
2022-11-20T02:30:00.281Z,1005
2022-11-20T02:35:00.213Z,1005
2022-11-20T02:40:00.191Z,1005
2022-11-20T02:45:00.261Z,1005
2022-11-20T02:50:00.254Z,1005
2022-11-20T02:55:00.154Z,1005
2022-11-20T03:00:00.379Z,1005
2022-11-20T03:05:00.388Z,1005
2022-11-20T03:10:00.214Z,1005
2022-11-20T03:15:00.240Z,1005
2022-11-20T03:20:00.237Z,1005
2022-11-20T03:25:05.200Z,1005
2022-11-20T03:30:00.222Z,1005
2022-11-20T03:35:00.176Z,1005
2022-11-20T03:40:00.287Z,1005
2022-11-20T03:45:00.247Z,1005
2022-11-20T03:50:00.241Z,1005
2022-11-20T03:55:00.213Z,1005
2022-11-20T04:00:00.330Z,1005
2022-11-20T04:05:00.228Z,1005
2022-11-20T04:10:00.211Z,1005
2022-11-20T04:15:00.229Z,1005
2022-11-20T04:20:00.324Z,1005
2022-11-20T04:25:00.383Z,1005
2022-11-20T04:30:00.259Z,1005
2022-11-20T04:35:00.217Z,1005
2022-11-20T04:40:00.289Z,1005
2022-11-20T04:45:00.259Z,1005
2022-11-20T04:50:00.263Z,1005
2022-11-20T04:55:00.234Z,1005
2022-11-20T05:00:00.335Z,1005
2022-11-20T05:05:00.252Z,1005
2022-11-20T05:10:00.159Z,1005
2022-11-20T05:15:00.231Z,1005
2022-11-20T05:20:00.297Z,1005
2022-11-20T05:25:00.189Z,1005
2022-11-20T05:30:00.209Z,1005
2022-11-20T05:35:00.271Z,1005
2022-11-20T05:40:00.285Z,1005
2022-11-20T05:45:00.266Z,1005
2022-11-20T05:50:00.239Z,1005
2022-11-20T05:55:00.214Z,1005
2022-11-20T06:00:00.310Z,1005
2022-11-20T06:05:00.224Z,1005
2022-11-20T06:10:00.227Z,1005
2022-11-20T06:15:00.202Z,1005
2022-11-20T06:20:00.212Z,1005
2022-11-20T06:25:00.259Z,1005
2022-11-20T06:30:00.257Z,1005
2022-11-20T06:35:00.249Z,1005
2022-11-20T06:40:00.293Z,1005
2022-11-20T06:45:00.192Z,1005
2022-11-20T06:50:00.222Z,1005
2022-11-20T06:55:00.197Z,1005
2022-11-20T07:00:00.308Z,1005
2022-11-20T07:05:00.224Z,1005
2022-11-20T07:10:00.217Z,1005
2022-11-20T07:15:00.237Z,1005
2022-11-20T07:20:00.252Z,1005
2022-11-20T07:25:00.226Z,1005
2022-11-20T07:30:00.250Z,1005
2022-11-20T07:35:00.242Z,1005
2022-11-20T07:40:00.278Z,1005
2022-11-20T07:45:00.267Z,1005
2022-11-20T07:50:00.170Z,1005
2022-11-20T07:55:00.250Z,1005
2022-11-20T08:00:00.354Z,1005
2022-11-20T08:05:00.238Z,1005
2022-11-20T08:10:00.158Z,1005
2022-11-20T08:15:00.218Z,1005
2022-11-20T08:20:00.296Z,1005
2022-11-20T08:25:00.240Z,1005
2022-11-20T08:30:00.277Z,1005
2022-11-20T08:35:00.205Z,1005
2022-11-20T08:40:00.257Z,1005
2022-11-20T08:45:00.235Z,1005
2022-11-20T08:50:00.214Z,1005
2022-11-20T08:55:00.199Z,1005
2022-11-20T09:00:06.925Z,1005
2022-11-20T09:05:00.244Z,1005
2022-11-20T09:10:22.746Z,1005
2022-11-20T09:15:00.231Z,1005
2022-11-20T09:20:00.251Z,1005
2022-11-20T09:25:00.268Z,1005
2022-11-20T09:30:00.173Z,1005
2022-11-20T09:40:00.247Z,1005
2022-11-20T09:45:00.207Z,1005
2022-11-20T09:50:00.260Z,1004
2022-11-20T09:55:00.224Z,1005
2022-11-20T10:00:00.360Z,1005
2022-11-20T10:05:00.225Z,1004
2022-11-20T10:10:00.213Z,1004
2022-11-20T10:15:00.163Z,1004
2022-11-20T10:20:00.323Z,1004
2022-11-20T10:25:00.254Z,1004
2022-11-20T10:30:00.228Z,1004
2022-11-20T10:35:00.218Z,1004
2022-11-20T10:40:00.326Z,1004
2022-11-20T10:45:04.173Z,1004
2022-11-20T10:50:00.244Z,1004
2022-11-20T10:55:00.236Z,1004
2022-11-20T11:00:00.283Z,1004
2022-11-20T11:05:00.241Z,1004
2022-11-20T11:10:00.217Z,1004
2022-11-20T11:15:00.152Z,1004
2022-11-20T11:20:00.200Z,1004
2022-11-20T11:25:00.227Z,1004
2022-11-20T11:30:00.277Z,1004
2022-11-20T11:35:00.267Z,1004
2022-11-20T11:40:22.930Z,1004
2022-11-20T11:45:00.249Z,1004
2022-11-20T11:50:00.208Z,1004
2022-11-20T11:55:00.275Z,1004
2022-11-20T12:00:00.332Z,1003
2022-11-20T12:05:00.229Z,1003
2022-11-20T12:10:00.237Z,1003
2022-11-20T12:15:00.157Z,1003
2022-11-20T12:20:00.322Z,1003
2022-11-20T12:25:00.255Z,1003
2022-11-20T12:30:00.282Z,1003
2022-11-20T12:35:00.227Z,1003
2022-11-20T12:40:00.310Z,1003
2022-11-20T12:45:00.258Z,1003
2022-11-20T12:50:00.225Z,1003
2022-11-20T12:55:00.237Z,1003
2022-11-20T13:00:00.223Z,1003
2022-11-20T13:05:00.209Z,1003
2022-11-20T13:10:00.204Z,1003
2022-11-20T13:15:00.275Z,1002
2022-11-20T13:20:00.331Z,1002
2022-11-20T13:25:00.268Z,1002
2022-11-20T13:30:00.259Z,1002
2022-11-20T13:35:00.233Z,1002
2022-11-20T13:40:00.313Z,1002
2022-11-20T13:45:00.228Z,1002
2022-11-20T13:50:00.182Z,1002
2022-11-20T13:55:00.216Z,1002
2022-11-20T14:00:00.441Z,1002
2022-11-20T14:05:00.280Z,1002
2022-11-20T14:10:00.241Z,1002
2022-11-20T14:15:00.227Z,1002
2022-11-20T14:20:00.303Z,1001
2022-11-20T14:25:00.227Z,1001
2022-11-20T14:30:00.292Z,1001
2022-11-20T14:35:00.233Z,1001
2022-11-20T14:40:00.236Z,1001
2022-11-20T14:45:00.192Z,1001
2022-11-20T14:50:00.238Z,1001
2022-11-20T14:55:00.294Z,1001
2022-11-20T15:00:00.412Z,1001
2022-11-20T15:05:00.403Z,1001
2022-11-20T15:10:00.236Z,1001
2022-11-20T15:15:00.268Z,1000
2022-11-20T15:20:00.401Z,1000
2022-11-20T15:25:00.166Z,1000
2022-11-20T15:30:00.354Z,1000
2022-11-20T15:35:00.155Z,1000
2022-11-20T15:40:00.198Z,1000
2022-11-20T15:45:00.197Z,1000
2022-11-20T15:50:00.259Z,1000
2022-11-20T15:55:00.230Z,1000
2022-11-20T16:00:00.298Z,1000
2022-11-20T16:05:00.241Z,1000
2022-11-20T16:10:00.199Z,1000
2022-11-20T16:15:00.293Z,1000
2022-11-20T16:20:00.266Z,999
2022-11-20T16:25:00.220Z,999
2022-11-20T16:30:00.180Z,999
2022-11-20T16:35:00.207Z,999
2022-11-20T16:40:00.253Z,999
2022-11-20T16:45:00.239Z,999
2022-11-20T16:50:00.254Z,999
2022-11-20T16:55:00.173Z,999
2022-11-20T17:00:02.507Z,999
2022-11-20T17:05:00.190Z,999
2022-11-20T17:10:00.171Z,999
2022-11-20T17:15:00.217Z,999
2022-11-20T17:20:00.261Z,999
2022-11-20T17:25:00.261Z,999
2022-11-20T17:30:00.252Z,999
2022-11-20T17:35:00.231Z,999
2022-11-20T17:40:00.275Z,999
2022-11-20T17:45:00.238Z,998
2022-11-20T17:50:00.223Z,998
2022-11-20T17:55:00.230Z,998
2022-11-20T18:00:00.330Z,998
2022-11-20T18:05:00.156Z,998
2022-11-20T18:10:00.172Z,998
2022-11-20T18:15:00.271Z,998
2022-11-20T18:20:27.256Z,998
2022-11-20T18:25:00.235Z,998
2022-11-20T18:30:00.275Z,998
2022-11-20T18:35:00.162Z,997
2022-11-20T18:40:00.251Z,997
2022-11-20T18:45:00.180Z,997
2022-11-20T18:50:00.200Z,997
2022-11-20T18:55:00.244Z,997
2022-11-20T19:00:05.075Z,997
2022-11-20T19:05:00.243Z,997
2022-11-20T19:10:03.627Z,997
2022-11-20T19:15:00.250Z,996
2022-11-20T19:20:00.277Z,996
2022-11-20T19:25:00.234Z,996
2022-11-20T19:30:00.279Z,996
2022-11-20T19:35:00.249Z,996
2022-11-20T19:40:00.280Z,996
2022-11-20T19:45:00.203Z,996
2022-11-20T19:50:00.239Z,996
2022-11-20T19:55:00.165Z,996
2022-11-20T20:00:00.313Z,996
2022-11-20T20:05:00.214Z,995
2022-11-20T20:10:00.199Z,995
2022-11-20T20:15:00.233Z,995
2022-11-20T20:20:00.269Z,995
2022-11-20T20:25:00.261Z,995
2022-11-20T20:30:00.232Z,995
2022-11-20T20:35:00.206Z,995
2022-11-20T20:40:00.264Z,995
2022-11-20T20:45:00.220Z,995
2022-11-20T20:50:00.272Z,995
2022-11-20T20:55:00.304Z,995
2022-11-20T21:00:00.362Z,995
2022-11-20T21:05:00.235Z,995
2022-11-20T21:10:00.263Z,995
2022-11-20T21:15:00.218Z,995
2022-11-20T21:20:00.325Z,995
2022-11-20T21:25:00.245Z,995
2022-11-20T21:30:00.245Z,995
2022-11-20T21:35:00.272Z,995
2022-11-20T21:40:00.319Z,995
2022-11-20T21:45:00.220Z,995
2022-11-20T21:50:00.167Z,995
2022-11-20T21:55:00.259Z,995
2022-11-20T22:00:00.356Z,996
2022-11-20T22:05:00.256Z,996
2022-11-20T22:10:00.264Z,996
2022-11-20T22:15:00.206Z,996
2022-11-20T22:20:00.261Z,996
2022-11-20T22:25:00.244Z,996
2022-11-20T22:30:00.290Z,996
2022-11-20T22:35:00.232Z,996
2022-11-20T22:40:00.201Z,996
2022-11-20T22:45:00.268Z,996
2022-11-20T22:50:00.280Z,996
2022-11-20T22:55:00.296Z,997
2022-11-20T23:00:00.398Z,997
2022-11-20T23:05:00.281Z,997
2022-11-20T23:10:00.216Z,997
2022-11-20T23:15:00.238Z,997
2022-11-20T23:20:00.306Z,997
2022-11-20T23:25:00.246Z,997
2022-11-20T23:30:00.283Z,997
2022-11-20T23:35:00.206Z,997
2022-11-20T23:40:00.249Z,997
2022-11-20T23:45:00.266Z,997
2022-11-20T23:50:00.288Z,997
2022-11-20T23:55:00.221Z,997
